createdAt,value
2022-11-15T00:01:19.001Z,99.90
2022-11-15T00:03:46.919Z,99.90
2022-11-15T00:06:14.464Z,99.90
2022-11-15T00:08:41.307Z,99.90
2022-11-15T00:11:12.723Z,99.90
2022-11-15T00:13:41.281Z,99.90
2022-11-15T00:16:10.214Z,99.90
2022-11-15T00:18:37.979Z,99.90
2022-11-15T00:21:11.738Z,99.90
2022-11-15T00:23:38.878Z,99.90
2022-11-15T00:26:06.559Z,99.90
2022-11-15T00:28:33.826Z,99.90
2022-11-15T00:31:14.850Z,99.90
2022-11-15T00:33:46.126Z,99.90
2022-11-15T00:36:13.491Z,99.90
2022-11-15T00:38:41.658Z,99.90
2022-11-15T00:41:10.052Z,99.90
2022-11-15T00:43:37.761Z,99.90
2022-11-15T00:46:05.037Z,99.90
2022-11-15T00:48:32.377Z,99.90
2022-11-15T00:50:59.430Z,99.90
2022-11-15T00:53:26.383Z,99.90
2022-11-15T00:55:53.758Z,99.90
2022-11-15T00:58:20.951Z,99.90
2022-11-15T01:00:47.928Z,99.90
2022-11-15T01:03:14.867Z,99.90
2022-11-15T01:05:41.745Z,99.90
2022-11-15T01:08:15.632Z,99.90
2022-11-15T01:10:43.177Z,99.90
2022-11-15T01:13:10.083Z,99.90
2022-11-15T01:15:41.825Z,99.90
2022-11-15T01:18:09.006Z,99.90
2022-11-15T01:20:40.515Z,99.90
2022-11-15T01:23:07.403Z,99.90
2022-11-15T01:25:34.971Z,99.90
2022-11-15T01:28:01.824Z,99.90
2022-11-15T01:30:28.708Z,99.90
2022-11-15T01:32:55.591Z,99.90
2022-11-15T01:35:22.525Z,99.90
2022-11-15T01:37:49.413Z,99.90
2022-11-15T01:40:16.504Z,99.90
2022-11-15T01:42:43.349Z,99.90
2022-11-15T01:45:19.340Z,99.90
2022-11-15T01:47:54.928Z,99.90
2022-11-15T01:50:33.584Z,99.90
2022-11-15T01:53:00.684Z,99.90
2022-11-15T01:55:29.878Z,99.90
2022-11-15T01:58:05.148Z,99.90
2022-11-15T02:00:33.148Z,99.90
2022-11-15T02:03:00.532Z,99.90
2022-11-15T02:05:27.464Z,99.90
2022-11-15T02:07:55.431Z,99.90
2022-11-15T02:10:25.836Z,99.90
2022-11-15T02:12:55.744Z,99.90
2022-11-15T02:15:32.704Z,99.90
2022-11-15T02:18:28.900Z,99.90
2022-11-15T02:21:34.319Z,99.90
2022-11-15T02:24:28.156Z,99.90
2022-11-15T02:28:00.357Z,99.90
2022-11-15T02:30:53.597Z,99.90
2022-11-15T02:33:57.321Z,99.90
2022-11-15T02:36:50.077Z,99.90
2022-11-15T02:39:42.619Z,99.90
2022-11-15T02:42:41.577Z,99.90
2022-11-15T02:45:22.929Z,99.90
2022-11-15T02:47:57.615Z,99.90
2022-11-15T02:50:31.060Z,99.90
2022-11-15T02:52:57.983Z,99.90
2022-11-15T02:55:36.342Z,99.90
2022-11-15T02:58:32.358Z,99.90
2022-11-15T03:01:29.162Z,99.90
2022-11-15T03:04:26.929Z,99.90
2022-11-15T03:07:34.218Z,99.90
2022-11-15T03:10:25.065Z,99.90
2022-11-15T03:13:14.575Z,99.90
2022-11-15T03:16:03.714Z,99.90
2022-11-15T03:18:41.648Z,99.90
2022-11-15T03:21:13.407Z,99.90
2022-11-15T03:23:42.469Z,99.90
2022-11-15T03:26:15.614Z,99.90
2022-11-15T03:29:28.952Z,99.90
2022-11-15T03:32:07.189Z,99.90
2022-11-15T03:34:57.099Z,99.90
2022-11-15T03:37:38.127Z,99.90
2022-11-15T03:40:06.842Z,99.90
2022-11-15T03:42:49.582Z,99.90
2022-11-15T03:45:40.372Z,99.90
2022-11-15T03:48:19.990Z,99.90
2022-11-15T03:50:48.322Z,99.90
2022-11-15T03:53:15.701Z,99.90
2022-11-15T03:55:42.546Z,99.90
2022-11-15T03:58:09.550Z,99.90
2022-11-15T04:00:36.534Z,99.90
2022-11-15T04:03:03.573Z,99.90
2022-11-15T04:05:30.441Z,99.90
2022-11-15T04:07:57.302Z,99.90
2022-11-15T04:10:24.519Z,99.90
2022-11-15T04:12:51.431Z,99.90
2022-11-15T04:15:23.207Z,99.90
2022-11-15T04:17:55.331Z,99.90
2022-11-15T04:21:00.552Z,99.90
2022-11-15T04:23:46.041Z,99.90
2022-11-15T04:26:20.308Z,99.90
2022-11-15T04:29:06.007Z,99.90
2022-11-15T04:31:32.899Z,99.90
2022-11-15T04:34:00.234Z,99.90
2022-11-15T04:36:45.961Z,99.90
2022-11-15T04:39:12.801Z,99.90
2022-11-15T04:41:39.667Z,99.90
2022-11-15T04:44:06.495Z,99.90
2022-11-15T04:46:33.543Z,99.90
2022-11-15T04:49:00.455Z,99.90
2022-11-15T04:51:27.439Z,99.90
2022-11-15T04:53:54.304Z,99.90
2022-11-15T04:56:21.184Z,99.90
2022-11-15T04:58:50.831Z,99.90
2022-11-15T05:01:18.624Z,99.90
2022-11-15T05:04:04.928Z,99.90
2022-11-15T05:06:32.384Z,99.90
2022-11-15T05:08:59.301Z,99.90
2022-11-15T05:11:27.695Z,99.90
2022-11-15T05:13:55.460Z,99.90
2022-11-15T05:16:22.487Z,99.90
2022-11-15T05:18:54.372Z,99.90
2022-11-15T05:21:22.289Z,99.90
2022-11-15T05:23:49.177Z,99.90
2022-11-15T05:26:19.168Z,99.90
2022-11-15T05:28:46.368Z,99.90
2022-11-15T05:31:17.327Z,99.90
2022-11-15T05:33:45.415Z,99.90
2022-11-15T05:36:47.595Z,99.90
2022-11-15T05:39:14.509Z,99.90
2022-11-15T05:42:05.547Z,99.90
2022-11-15T05:44:34.696Z,99.90
2022-11-15T05:47:04.045Z,99.90
2022-11-15T05:49:38.605Z,99.90
2022-11-15T05:52:12.274Z,99.90
2022-11-15T05:54:40.446Z,99.90
2022-11-15T05:57:08.115Z,99.90
2022-11-15T05:59:36.648Z,99.90
2022-11-15T06:02:03.771Z,99.90
2022-11-15T06:04:30.648Z,99.90
2022-11-15T06:07:00.200Z,99.90
2022-11-15T06:09:27.068Z,99.90
2022-11-15T06:11:53.942Z,99.90
2022-11-15T06:14:21.166Z,99.90
2022-11-15T06:16:48.142Z,99.90
2022-11-15T06:19:14.997Z,99.90
2022-11-15T06:21:42.001Z,99.90
2022-11-15T06:24:09.115Z,99.90
2022-11-15T06:26:36.971Z,99.90
2022-11-15T06:29:05.911Z,99.90
2022-11-15T06:31:34.414Z,99.90
2022-11-15T06:34:01.267Z,99.90
2022-11-15T06:36:28.133Z,99.90
2022-11-15T06:38:54.981Z,99.90
2022-11-15T06:41:22.143Z,99.90
2022-11-15T06:43:49.030Z,99.90
2022-11-15T06:46:15.902Z,99.90
2022-11-15T06:48:42.766Z,99.90
2022-11-15T06:51:09.703Z,99.90
2022-11-15T06:53:37.341Z,99.90
2022-11-15T06:56:08.306Z,99.90
2022-11-15T06:58:35.878Z,99.90
2022-11-15T07:01:11.629Z,99.90
2022-11-15T07:03:43.855Z,99.90
2022-11-15T07:06:11.435Z,99.90
2022-11-15T07:08:38.968Z,99.90
2022-11-15T07:11:08.655Z,99.80
2022-11-15T07:13:37.953Z,99.00
2022-11-15T07:16:09.743Z,98.30
2022-11-15T07:18:40.532Z,97.30
2022-11-15T07:21:11.752Z,96.90
2022-11-15T07:23:40.398Z,96.30
2022-11-15T07:26:09.231Z,96.00
2022-11-15T07:28:36.932Z,95.40
2022-11-15T07:31:07.572Z,94.50
2022-11-15T07:33:36.396Z,93.40
2022-11-15T07:36:07.167Z,92.70
2022-11-15T07:38:42.177Z,92.30
2022-11-15T07:41:10.144Z,91.90
2022-11-15T07:43:37.110Z,91.30
2022-11-15T07:46:10.285Z,90.70
2022-11-15T07:48:45.316Z,90.00
2022-11-15T07:51:15.076Z,89.20
2022-11-15T07:53:44.520Z,88.40
2022-11-15T07:56:12.921Z,88.30
2022-11-15T07:58:40.109Z,88.20
2022-11-15T08:01:11.102Z,87.30
2022-11-15T08:03:38.646Z,85.70
2022-11-15T08:06:06.416Z,85.40
2022-11-15T08:08:33.280Z,84.90
2022-11-15T08:11:01.481Z,84.30
2022-11-15T08:13:28.984Z,83.70
2022-11-15T08:16:06.142Z,83.40
2022-11-15T08:18:33.297Z,82.40
2022-11-15T08:21:02.520Z,80.90
2022-11-15T08:23:30.010Z,79.00
2022-11-15T08:26:03.581Z,77.00
2022-11-15T08:28:32.693Z,76.30
2022-11-15T08:30:59.581Z,75.60
2022-11-15T08:33:26.609Z,74.80
2022-11-15T08:35:56.621Z,74.00
2022-11-15T08:38:23.606Z,73.20
2022-11-15T08:40:59.882Z,72.90
2022-11-15T08:43:26.760Z,71.40
2022-11-15T08:45:57.937Z,67.60
2022-11-15T08:48:24.807Z,66.50
2022-11-15T08:50:57.176Z,66.90
2022-11-15T08:53:24.447Z,66.00
2022-11-15T08:55:51.298Z,65.80
2022-11-15T08:58:18.174Z,65.10
2022-11-15T09:03:53.611Z,62.60
2022-11-15T09:06:20.451Z,63.70
2022-11-15T09:08:48.380Z,63.30
2022-11-15T09:11:17.386Z,63.20
2022-11-15T09:13:44.321Z,62.30
2022-11-15T09:16:12.870Z,61.60
2022-11-15T09:18:39.871Z,60.50
2022-11-15T09:21:06.763Z,59.50
2022-11-15T09:23:33.847Z,59.10
2022-11-15T09:26:05.947Z,58.30
2022-11-15T09:28:34.827Z,57.50
2022-11-15T09:31:06.797Z,55.90
2022-11-15T09:33:34.085Z,56.00
2022-11-15T09:36:08.881Z,55.70
2022-11-15T09:38:36.799Z,55.60
2022-11-15T09:41:55.720Z,56.10
2022-11-15T09:45:11.539Z,56.50
2022-11-15T09:48:09.128Z,57.00
2022-11-15T09:51:02.128Z,56.80
2022-11-15T09:56:49.130Z,56.90
2022-11-15T09:59:56.624Z,55.80
2022-11-15T10:03:12.152Z,55.90
2022-11-15T10:05:55.368Z,55.70
2022-11-15T10:09:19.959Z,54.30
2022-11-15T10:11:50.603Z,54.50
2022-11-15T10:14:25.151Z,53.50
2022-11-15T10:17:31.172Z,54.30
2022-11-15T10:20:22.370Z,54.10
2022-11-15T10:23:08.204Z,52.90
2022-11-15T10:25:36.023Z,52.50
2022-11-15T10:28:16.644Z,53.60
2022-11-15T10:30:50.291Z,51.60
2022-11-15T10:33:39.172Z,51.30
2022-11-15T10:36:23.005Z,52.00
2022-11-15T10:38:50.084Z,52.60
2022-11-15T10:41:28.764Z,52.50
2022-11-15T10:44:19.952Z,52.90
2022-11-15T10:46:57.458Z,51.80
2022-11-15T10:49:31.552Z,53.30
2022-11-15T10:52:20.811Z,54.00
2022-11-15T10:55:18.936Z,53.00
2022-11-15T10:58:03.373Z,52.40
2022-11-15T11:00:42.677Z,49.80
2022-11-15T11:03:39.120Z,49.30
2022-11-15T11:06:19.198Z,48.80
2022-11-15T11:09:06.749Z,47.80
2022-11-15T11:11:52.923Z,48.80
2022-11-15T11:14:34.842Z,48.70
2022-11-15T11:17:16.500Z,48.90
2022-11-15T11:20:20.540Z,48.20
2022-11-15T11:24:04.261Z,49.00
2022-11-15T11:26:56.952Z,49.20
2022-11-15T11:30:01.274Z,49.80
2022-11-15T11:33:19.105Z,49.80
2022-11-15T11:36:32.498Z,49.00
2022-11-15T11:40:13.736Z,49.40
2022-11-15T11:43:34.563Z,49.70
2022-11-15T11:46:32.251Z,50.00
2022-11-15T11:49:46.801Z,50.30
2022-11-15T11:52:34.022Z,50.20
2022-11-15T11:55:45.497Z,51.00
2022-11-15T11:58:39.898Z,51.60
2022-11-15T12:01:32.368Z,50.10
2022-11-15T12:04:27.970Z,50.50
2022-11-15T12:07:21.034Z,49.80
2022-11-15T12:10:05.692Z,50.40
2022-11-15T12:13:15.571Z,50.80
2022-11-15T12:16:04.963Z,50.50
2022-11-15T12:18:36.306Z,50.40
2022-11-15T12:21:28.666Z,50.90
2022-11-15T12:24:12.430Z,50.80
2022-11-15T12:26:56.260Z,51.00
2022-11-15T12:29:53.199Z,51.00
2022-11-15T12:32:35.699Z,50.80
2022-11-15T12:35:21.926Z,51.20
2022-11-15T12:37:56.517Z,50.80
2022-11-15T12:41:12.490Z,50.50
2022-11-15T12:43:44.268Z,51.00
2022-11-15T12:46:40.333Z,49.80
2022-11-15T12:49:28.258Z,50.00
2022-11-15T12:51:57.999Z,50.30
2022-11-15T12:54:24.749Z,51.00
2022-11-15T12:57:09.903Z,49.80
2022-11-15T13:00:05.027Z,49.30
2022-11-15T13:02:46.297Z,50.20
2022-11-15T13:05:23.441Z,51.80
2022-11-15T13:07:50.571Z,53.90
2022-11-15T13:10:17.295Z,54.60
2022-11-15T13:12:46.835Z,56.40
2022-11-15T13:15:13.581Z,56.90
2022-11-15T13:18:30.341Z,54.80
2022-11-15T13:21:02.197Z,54.00
2022-11-15T13:23:30.126Z,53.20
2022-11-15T13:26:18.836Z,52.90
2022-11-15T13:28:55.590Z,52.20
2022-11-15T13:31:41.321Z,52.40
2022-11-15T13:34:51.650Z,51.90
2022-11-15T13:37:37.307Z,52.00
2022-11-15T13:40:35.238Z,52.60
2022-11-15T13:43:29.153Z,51.60
2022-11-15T13:46:32.069Z,51.50
2022-11-15T13:49:09.184Z,51.00
2022-11-15T13:51:55.705Z,51.20
2022-11-15T13:54:39.751Z,51.70
2022-11-15T13:57:19.712Z,52.80
2022-11-15T14:00:01.955Z,53.00
2022-11-15T14:02:35.000Z,54.10
2022-11-15T14:05:31.317Z,54.30
2022-11-15T14:08:13.065Z,55.20
2022-11-15T14:10:41.145Z,56.50
2022-11-15T14:13:31.477Z,58.30
2022-11-15T14:16:21.486Z,59.10
2022-11-15T14:18:54.152Z,58.80
2022-11-15T14:21:21.673Z,59.40
2022-11-15T14:23:49.884Z,59.90
2022-11-15T14:26:35.619Z,60.30
2022-11-15T14:29:27.980Z,61.10
2022-11-15T14:32:15.235Z,61.70
2022-11-15T14:34:42.705Z,61.30
2022-11-15T14:37:33.941Z,60.90
2022-11-15T14:40:06.575Z,59.70
2022-11-15T14:42:33.807Z,59.70
2022-11-15T14:45:00.729Z,58.90
2022-11-15T14:47:27.574Z,58.70
2022-11-15T14:49:54.433Z,58.80
2022-11-15T14:52:32.999Z,60.10
2022-11-15T14:55:03.104Z,62.40
2022-11-15T14:57:31.254Z,64.50
2022-11-15T14:59:58.144Z,65.90
2022-11-15T15:02:28.243Z,66.90
2022-11-15T15:04:55.574Z,68.20
2022-11-15T15:07:23.275Z,69.10
2022-11-15T15:09:50.182Z,69.90
2022-11-15T15:12:24.353Z,70.70
2022-11-15T15:14:51.871Z,72.30
2022-11-15T15:17:18.902Z,74.00
2022-11-15T15:19:46.089Z,76.00
2022-11-15T15:22:22.668Z,76.60
2022-11-15T15:24:49.529Z,78.10
2022-11-15T15:27:16.453Z,79.60
2022-11-15T15:29:43.339Z,81.40
2022-11-15T15:32:11.843Z,82.40
2022-11-15T15:34:38.703Z,83.70
2022-11-15T15:37:26.971Z,84.80
2022-11-15T15:39:57.410Z,86.30
2022-11-15T15:42:24.741Z,87.30
2022-11-15T15:44:52.396Z,89.20
2022-11-15T15:47:24.515Z,90.10
2022-11-15T15:49:51.980Z,91.10
2022-11-15T15:52:20.171Z,91.90
2022-11-15T15:54:47.024Z,91.90
2022-11-15T15:57:15.552Z,92.30
2022-11-15T15:59:42.991Z,92.30
2022-11-15T16:02:18.658Z,92.80
2022-11-15T16:04:45.526Z,93.10
2022-11-15T16:07:24.437Z,93.20
2022-11-15T16:10:01.059Z,93.50
2022-11-15T16:12:35.803Z,93.60
2022-11-15T16:15:04.180Z,93.70
2022-11-15T16:17:47.805Z,93.50
2022-11-15T16:20:35.492Z,93.30
2022-11-15T16:23:09.049Z,93.00
2022-11-15T16:25:46.620Z,92.90
2022-11-15T16:28:27.781Z,93.00
2022-11-15T16:31:23.915Z,93.50
2022-11-15T16:33:50.963Z,94.10
2022-11-15T16:36:30.823Z,94.40
2022-11-15T16:38:59.627Z,94.50
2022-11-15T16:41:27.310Z,94.60
2022-11-15T16:43:54.319Z,94.70
2022-11-15T16:46:29.865Z,94.70
2022-11-15T16:48:57.333Z,94.60
2022-11-15T16:51:24.388Z,94.60
2022-11-15T16:53:51.433Z,94.60
2022-11-15T16:56:30.403Z,95.10
2022-11-15T16:59:00.716Z,95.20
2022-11-15T17:01:36.173Z,95.20
2022-11-15T17:04:12.803Z,95.20
2022-11-15T17:06:42.008Z,95.20
2022-11-15T17:09:20.240Z,95.00
2022-11-15T17:11:47.364Z,95.10
2022-11-15T17:14:14.429Z,95.40
2022-11-15T17:16:42.504Z,95.50
2022-11-15T17:19:20.935Z,95.90
2022-11-15T17:21:49.536Z,96.30
2022-11-15T17:24:17.317Z,96.90
2022-11-15T17:26:44.285Z,98.00
2022-11-15T17:29:11.350Z,98.60
2022-11-15T17:31:38.731Z,98.30
2022-11-15T17:34:07.593Z,97.80
2022-11-15T17:36:35.497Z,97.30
2022-11-15T17:39:04.700Z,97.00
2022-11-15T17:41:32.225Z,96.80
2022-11-15T17:44:01.782Z,96.60
2022-11-15T17:46:29.718Z,97.00
2022-11-15T17:48:57.937Z,97.20
2022-11-15T17:51:25.645Z,97.20
2022-11-15T17:53:53.192Z,97.10
2022-11-15T17:56:23.789Z,97.00
2022-11-15T17:58:58.266Z,96.90
2022-11-15T18:01:35.743Z,96.70
2022-11-15T18:04:09.970Z,96.60
2022-11-15T18:06:37.182Z,96.50
2022-11-15T18:09:07.172Z,96.40
2022-11-15T18:11:41.881Z,96.20
2022-11-15T18:14:15.190Z,96.20
2022-11-15T18:16:42.904Z,96.10
2022-11-15T18:19:13.595Z,96.00
2022-11-15T18:22:05.131Z,96.00
2022-11-15T18:24:36.522Z,96.10
2022-11-15T18:27:06.864Z,96.00
2022-11-15T18:29:37.831Z,96.10
2022-11-15T18:32:11.497Z,96.10
2022-11-15T18:34:38.938Z,96.10
2022-11-15T18:37:06.170Z,96.20
2022-11-15T18:39:33.135Z,96.20
2022-11-15T18:42:00.444Z,96.30
2022-11-15T18:44:32.628Z,96.30
2022-11-15T18:46:59.467Z,96.40
2022-11-15T18:49:26.685Z,96.40
2022-11-15T18:51:53.729Z,96.30
2022-11-15T18:54:20.582Z,96.20
2022-11-15T18:56:47.528Z,96.20
2022-11-15T18:59:16.057Z,96.20
2022-11-15T19:01:49.916Z,96.10
2022-11-15T19:04:20.291Z,96.10
2022-11-15T19:06:49.972Z,95.90
2022-11-15T19:09:19.455Z,95.90
2022-11-15T19:11:51.209Z,95.90
2022-11-15T19:14:23.717Z,95.80
2022-11-15T19:16:51.989Z,95.90
2022-11-15T19:19:25.458Z,95.90
2022-11-15T19:21:53.339Z,96.10
2022-11-15T19:24:20.910Z,96.20
2022-11-15T19:26:47.863Z,96.30
2022-11-15T19:29:15.537Z,96.40
2022-11-15T19:31:42.920Z,96.60
2022-11-15T19:34:10.548Z,96.50
2022-11-15T19:36:44.219Z,96.50
2022-11-15T19:39:14.952Z,96.50
2022-11-15T19:41:44.623Z,96.60
2022-11-15T19:44:13.483Z,96.60
2022-11-15T19:46:41.671Z,96.80
2022-11-15T19:49:10.895Z,97.00
2022-11-15T19:51:41.422Z,97.10
2022-11-15T19:54:09.671Z,97.20
2022-11-15T19:56:38.026Z,97.30
2022-11-15T19:59:05.672Z,97.40
2022-11-15T20:01:37.822Z,97.50
2022-11-15T20:04:06.660Z,97.60
2022-11-15T20:06:42.260Z,97.70
2022-11-15T20:09:15.106Z,97.70
2022-11-15T20:11:42.473Z,97.70
2022-11-15T20:14:11.501Z,97.70
2022-11-15T20:16:39.516Z,97.70
2022-11-15T20:19:08.398Z,97.80
2022-11-15T20:21:36.063Z,97.90
2022-11-15T20:24:03.884Z,98.10
2022-11-15T20:26:32.068Z,98.20
2022-11-15T20:29:01.930Z,98.10
2022-11-15T20:31:30.798Z,98.10
2022-11-15T20:33:58.421Z,98.20
2022-11-15T20:36:25.490Z,98.40
2022-11-15T20:38:59.242Z,98.50
2022-11-15T20:41:27.574Z,98.60
2022-11-15T20:43:54.999Z,98.70
2022-11-15T20:46:22.235Z,98.80
2022-11-15T20:48:49.069Z,98.80
2022-11-15T20:51:18.813Z,98.80
2022-11-15T20:53:47.719Z,98.80
2022-11-15T20:56:20.657Z,98.70
2022-11-15T20:58:50.284Z,98.70
2022-11-15T21:01:23.513Z,98.70
2022-11-15T21:03:54.105Z,98.80
2022-11-15T21:06:23.331Z,98.90
2022-11-15T21:09:13.782Z,98.90
2022-11-15T21:12:17.057Z,98.90
2022-11-15T21:14:45.007Z,98.90
2022-11-15T21:17:12.190Z,99.00
2022-11-15T21:19:39.084Z,99.00
2022-11-15T21:22:09.186Z,99.20
2022-11-15T21:24:36.045Z,99.40
2022-11-15T21:27:03.734Z,99.60
2022-11-15T21:29:39.935Z,99.70
2022-11-15T21:32:09.853Z,99.90
2022-11-15T21:34:37.499Z,99.90
2022-11-15T21:37:05.530Z,99.90
2022-11-15T21:39:32.512Z,99.90
2022-11-15T21:41:59.396Z,99.90
2022-11-15T21:44:26.314Z,99.90
2022-11-15T21:46:53.138Z,99.90
2022-11-15T21:49:20.802Z,99.90
2022-11-15T21:51:48.042Z,99.90
2022-11-15T21:54:15.786Z,99.90
2022-11-15T21:56:43.151Z,99.90
2022-11-15T21:59:10.367Z,99.90
2022-11-15T22:01:55.931Z,99.90
2022-11-15T22:04:23.941Z,99.90
2022-11-15T22:06:51.502Z,99.90
2022-11-15T22:09:18.443Z,99.90
2022-11-15T22:11:45.640Z,99.90
2022-11-15T22:14:12.572Z,99.90
2022-11-15T22:16:39.457Z,99.90
2022-11-15T22:19:06.351Z,99.90
2022-11-15T22:21:33.331Z,99.90
2022-11-15T22:24:00.310Z,99.90
2022-11-15T22:26:27.247Z,99.90
2022-11-15T22:28:54.184Z,99.90
2022-11-15T22:31:21.124Z,99.90
2022-11-15T22:33:48.112Z,99.90
2022-11-15T22:36:15.271Z,99.90
2022-11-15T22:38:42.245Z,99.90
2022-11-15T22:41:09.401Z,99.90
2022-11-15T22:43:36.831Z,99.90
2022-11-15T22:46:05.540Z,99.90
2022-11-15T22:48:37.883Z,99.90
2022-11-15T22:51:06.848Z,99.90
2022-11-15T22:53:34.123Z,99.90
2022-11-15T22:56:04.542Z,99.90
2022-11-15T22:58:33.896Z,99.90
2022-11-15T23:01:04.864Z,99.90
2022-11-15T23:03:33.982Z,99.90
2022-11-15T23:06:05.263Z,99.90
2022-11-15T23:08:33.298Z,99.90
2022-11-15T23:11:22.249Z,99.90
2022-11-15T23:13:52.457Z,99.90
2022-11-15T23:16:23.591Z,99.90
2022-11-15T23:19:00.313Z,99.90
2022-11-15T23:22:02.464Z,99.90
2022-11-15T23:24:32.662Z,99.90
2022-11-15T23:27:06.247Z,99.90
2022-11-15T23:29:59.970Z,99.90
2022-11-15T23:32:45.285Z,99.90
2022-11-15T23:35:12.410Z,99.90
2022-11-15T23:37:39.474Z,99.90
2022-11-15T23:40:08.057Z,99.90
2022-11-15T23:42:35.019Z,99.90
2022-11-15T23:45:01.905Z,99.90
2022-11-15T23:47:28.909Z,99.90
2022-11-15T23:49:55.803Z,99.90
2022-11-15T23:52:23.139Z,99.90
2022-11-15T23:54:50.105Z,99.90
2022-11-15T23:57:17.026Z,99.90
2022-11-15T23:59:43.987Z,99.90
