createdAt,value
2018-02-21T00:00:28.980Z,1018.51
2018-02-21T00:01:28.992Z,1018.47
2018-02-21T00:02:29.004Z,1018.47
2018-02-21T00:03:29.015Z,1018.52
2018-02-21T00:04:29.031Z,1018.46
2018-02-21T00:05:29.039Z,1018.49
2018-02-21T00:06:29.051Z,1018.53
2018-02-21T00:07:29.062Z,1018.49
2018-02-21T00:08:29.078Z,1018.5
2018-02-21T00:09:29.086Z,1018.5
2018-02-21T00:10:29.099Z,1018.49
2018-02-21T00:11:29.112Z,1018.51
2018-02-21T00:12:29.120Z,1018.55
2018-02-21T00:13:29.136Z,1018.54
2018-02-21T00:14:29.144Z,1018.59
2018-02-21T00:15:29.155Z,1018.57
2018-02-21T00:16:29.168Z,1018.51
2018-02-21T00:17:29.179Z,1018.58
2018-02-21T00:18:29.190Z,1018.64
2018-02-21T00:19:29.202Z,1018.58
2018-02-21T00:20:29.214Z,1018.62
2018-02-21T00:21:29.226Z,1018.62
2018-02-21T00:22:29.239Z,1018.61
2018-02-21T00:23:29.249Z,1018.6
2018-02-21T00:24:29.261Z,1018.63
2018-02-21T00:25:29.272Z,1018.62
2018-02-21T00:27:29.296Z,1018.63
2018-02-21T00:28:29.312Z,1018.62
2018-02-21T00:29:29.319Z,1018.63
2018-02-21T00:30:29.332Z,1018.68
2018-02-21T00:31:29.342Z,1018.66
2018-02-21T00:32:29.354Z,1018.63
2018-02-21T00:33:29.365Z,1018.66
2018-02-21T00:34:29.378Z,1018.61
2018-02-21T00:35:29.389Z,1018.63
2018-02-21T00:36:29.399Z,1018.65
2018-02-21T00:37:29.411Z,1018.66
2018-02-21T00:38:29.424Z,1018.62
2018-02-21T00:39:29.436Z,1018.64
2018-02-21T00:40:29.447Z,1018.67
2018-02-21T00:41:29.459Z,1018.68
2018-02-21T00:43:29.483Z,1018.69
2018-02-21T00:44:29.494Z,1018.7
2018-02-21T00:45:29.505Z,1018.7
2018-02-21T00:46:29.517Z,1018.68
2018-02-21T00:47:29.528Z,1018.69
2018-02-21T00:48:29.543Z,1018.72
2018-02-21T00:49:29.552Z,1018.74
2018-02-21T00:50:29.563Z,1018.66
2018-02-21T00:51:29.577Z,1018.74
2018-02-21T00:52:29.586Z,1018.73
2018-02-21T00:53:29.598Z,1018.75
2018-02-21T00:54:29.610Z,1018.73
2018-02-21T00:55:29.620Z,1018.7
2018-02-21T00:56:29.638Z,1018.68
2018-02-21T00:57:29.645Z,1018.7
2018-02-21T00:59:29.668Z,1018.71
2018-02-21T01:00:29.679Z,1018.71
2018-02-21T01:01:29.692Z,1018.68
2018-02-21T01:02:29.704Z,1018.64
2018-02-21T01:03:29.715Z,1018.73
2018-02-21T01:04:29.726Z,1018.72
2018-02-21T01:05:29.738Z,1018.73
2018-02-21T01:06:29.749Z,1018.72
2018-02-21T01:07:29.760Z,1018.72
2018-02-21T01:08:29.772Z,1018.73
2018-02-21T01:09:29.782Z,1018.73
2018-02-21T01:10:29.797Z,1018.76
2018-02-21T01:11:29.807Z,1018.72
2018-02-21T01:12:29.819Z,1018.71
2018-02-21T01:13:29.838Z,1018.68
2018-02-21T01:15:29.854Z,1018.77
2018-02-21T01:16:29.916Z,1018.7
2018-02-21T01:17:29.875Z,1018.72
2018-02-21T01:18:29.887Z,1018.8
2018-02-21T01:19:29.899Z,1018.78
2018-02-21T01:20:29.910Z,1018.78
2018-02-21T01:21:29.921Z,1018.82
2018-02-21T01:22:29.933Z,1018.81
2018-02-21T01:23:29.950Z,1018.87
2018-02-21T01:24:29.956Z,1018.86
2018-02-21T01:25:29.968Z,1018.91
2018-02-21T01:26:29.979Z,1018.83
2018-02-21T01:27:29.991Z,1018.84
2018-02-21T01:28:30.004Z,1018.89
2018-02-21T01:30:30.027Z,1018.81
2018-02-21T01:31:30.040Z,1018.83
2018-02-21T01:32:30.049Z,1018.9
2018-02-21T01:33:30.061Z,1018.88
2018-02-21T01:34:30.073Z,1018.92
2018-02-21T01:35:30.083Z,1018.9
2018-02-21T01:36:30.096Z,1018.94
2018-02-21T01:37:30.108Z,1018.88
2018-02-21T01:38:30.118Z,1018.9
2018-02-21T01:39:30.129Z,1018.89
2018-02-21T01:40:30.158Z,1018.92
2018-02-21T01:41:30.152Z,1018.9
2018-02-21T01:42:30.168Z,1018.91
2018-02-21T01:43:30.176Z,1018.89
2018-02-21T01:44:30.187Z,1018.84
2018-02-21T01:45:30.199Z,1018.9
2018-02-21T01:46:30.210Z,1018.93
2018-02-21T01:47:30.222Z,1018.88
2018-02-21T01:48:30.233Z,1018.94
2018-02-21T01:49:30.248Z,1018.95
2018-02-21T01:50:30.256Z,1018.91
2018-02-21T01:51:30.267Z,1018.94
2018-02-21T01:52:30.279Z,1018.96
2018-02-21T01:53:30.291Z,1018.95
2018-02-21T01:54:30.301Z,1018.93
2018-02-21T01:55:30.314Z,1018.99
2018-02-21T01:56:30.325Z,1019.02
2018-02-21T01:57:30.336Z,1018.97
2018-02-21T01:58:30.348Z,1018.96
2018-02-21T01:59:30.360Z,1019
2018-02-21T02:00:30.371Z,1018.99
2018-02-21T02:02:30.394Z,1018.97
2018-02-21T02:03:30.405Z,1019
2018-02-21T02:04:30.417Z,1018.97
2018-02-21T02:05:30.427Z,1018.95
2018-02-21T02:06:30.440Z,1018.97
2018-02-21T02:07:30.451Z,1019.02
2018-02-21T02:08:30.462Z,1018.96
2018-02-21T02:09:30.473Z,1019.02
2018-02-21T02:10:30.486Z,1019.02
2018-02-21T02:11:30.500Z,1019.03
2018-02-21T02:12:30.508Z,1019.05
2018-02-21T02:13:30.520Z,1019.05
2018-02-21T02:14:30.531Z,1019.08
2018-02-21T02:15:30.542Z,1019.07
2018-02-21T02:16:30.553Z,1019.1
2018-02-21T02:18:30.578Z,1019.11
2018-02-21T02:19:30.588Z,1019.14
2018-02-21T02:20:30.602Z,1019.11
2018-02-21T02:21:30.610Z,1019.15
2018-02-21T02:22:30.621Z,1019.12
2018-02-21T02:23:30.633Z,1019.11
2018-02-21T02:24:30.645Z,1019.15
2018-02-21T02:25:30.661Z,1019.11
2018-02-21T02:26:30.668Z,1019.12
2018-02-21T02:27:30.679Z,1019.12
2018-02-21T02:28:30.691Z,1019.11
2018-02-21T02:29:30.702Z,1019.15
2018-02-21T02:30:30.719Z,1019.14
2018-02-21T02:31:30.727Z,1019.17
2018-02-21T02:32:30.737Z,1019.19
2018-02-21T02:34:30.760Z,1019.25
2018-02-21T02:35:30.771Z,1019.23
2018-02-21T02:36:30.782Z,1019.22
2018-02-21T02:37:30.793Z,1019.19
2018-02-21T02:38:30.805Z,1019.21
2018-02-21T02:39:30.815Z,1019.21
2018-02-21T02:40:30.829Z,1019.18
2018-02-21T02:41:30.839Z,1019.23
2018-02-21T02:42:30.849Z,1019.22
2018-02-21T02:43:30.861Z,1019.16
2018-02-21T02:44:30.873Z,1019.21
2018-02-21T02:45:30.884Z,1019.24
2018-02-21T02:46:30.896Z,1019.22
2018-02-21T02:47:30.907Z,1019.15
2018-02-21T02:48:30.917Z,1019.14
2018-02-21T02:50:30.940Z,1019.11
2018-02-21T02:51:30.954Z,1019.15
2018-02-21T02:52:30.964Z,1019.14
2018-02-21T02:53:30.975Z,1019.15
2018-02-21T02:54:30.986Z,1019.15
2018-02-21T02:55:30.996Z,1019.14
2018-02-21T02:56:31.009Z,1019.17
2018-02-21T02:57:31.020Z,1019.13
2018-02-21T02:58:31.032Z,1019.15
2018-02-21T02:59:31.042Z,1019.1
2018-02-21T03:00:31.055Z,1019.12
2018-02-21T03:01:31.065Z,1019.08
2018-02-21T03:02:31.078Z,1019.13
2018-02-21T03:03:31.089Z,1019.09
2018-02-21T03:05:31.115Z,1019.13
2018-02-21T03:06:31.126Z,1019.13
2018-02-21T03:07:31.160Z,1019.09
2018-02-21T03:08:31.145Z,1019.1
2018-02-21T03:09:31.156Z,1019.09
2018-02-21T03:10:31.169Z,1019.09
2018-02-21T03:11:31.177Z,1019.12
2018-02-21T03:12:31.191Z,1019.1
2018-02-21T03:13:31.200Z,1019.08
2018-02-21T03:14:31.212Z,1019.09
2018-02-21T03:15:31.224Z,1019.11
2018-02-21T03:16:31.236Z,1019.07
2018-02-21T03:17:31.246Z,1019.11
2018-02-21T03:18:31.258Z,1019.1
2018-02-21T03:19:31.269Z,1019.1
2018-02-21T03:20:31.281Z,1019.11
2018-02-21T03:21:31.291Z,1019.12
2018-02-21T03:22:31.303Z,1019.15
2018-02-21T03:23:31.315Z,1019.21
2018-02-21T03:24:31.330Z,1019.23
2018-02-21T03:25:31.336Z,1019.22
2018-02-21T03:26:31.348Z,1019.24
2018-02-21T03:27:31.359Z,1019.19
2018-02-21T03:28:31.370Z,1019.18
2018-02-21T03:29:31.382Z,1019.2
2018-02-21T03:30:31.397Z,1019.25
2018-02-21T03:31:31.405Z,1019.25
2018-02-21T03:32:31.415Z,1019.23
2018-02-21T03:33:31.427Z,1019.21
2018-02-21T03:34:31.439Z,1019.23
2018-02-21T03:35:31.449Z,1019.25
2018-02-21T03:37:31.473Z,1019.18
2018-02-21T03:38:31.483Z,1019.19
2018-02-21T03:39:31.495Z,1019.16
2018-02-21T03:40:31.508Z,1019.15
2018-02-21T03:41:31.518Z,1019.21
2018-02-21T03:42:31.529Z,1019.17
2018-02-21T03:43:31.540Z,1019.18
2018-02-21T03:44:31.552Z,1019.18
2018-02-21T03:45:31.563Z,1019.15
2018-02-21T03:46:31.574Z,1019.14
2018-02-21T03:47:31.585Z,1019.19
2018-02-21T03:48:31.596Z,1019.22
2018-02-21T03:49:31.608Z,1019.21
2018-02-21T03:50:31.618Z,1019.2
2018-02-21T03:51:31.630Z,1019.2
2018-02-21T03:53:31.652Z,1019.18
2018-02-21T03:54:31.663Z,1019.12
2018-02-21T03:55:31.674Z,1019.14
2018-02-21T03:56:31.685Z,1019.14
2018-02-21T03:57:31.697Z,1019.13
2018-02-21T03:58:31.708Z,1019.1
2018-02-21T03:59:31.720Z,1019.09
2018-02-21T04:00:31.731Z,1019.06
2018-02-21T04:01:31.741Z,1019.06
2018-02-21T04:02:31.754Z,1019.06
2018-02-21T04:03:31.764Z,1019.02
2018-02-21T04:04:31.776Z,1019.04
2018-02-21T04:05:31.787Z,1018.98
2018-02-21T04:06:31.798Z,1018.95
2018-02-21T04:07:31.810Z,1018.98
2018-02-21T04:09:31.832Z,1018.97
2018-02-21T04:10:31.844Z,1018.98
2018-02-21T04:11:31.855Z,1018.97
2018-02-21T04:12:31.866Z,1018.95
2018-02-21T04:13:31.878Z,1019.04
2018-02-21T04:14:31.889Z,1019.01
2018-02-21T04:15:31.900Z,1019.03
2018-02-21T04:16:31.912Z,1019
2018-02-21T04:17:31.922Z,1018.99
2018-02-21T04:18:31.933Z,1018.97
2018-02-21T04:19:31.946Z,1018.98
2018-02-21T04:20:31.956Z,1018.99
2018-02-21T04:21:31.968Z,1018.99
2018-02-21T04:22:31.985Z,1019
2018-02-21T04:23:31.990Z,1018.99
2018-02-21T04:25:32.013Z,1019.01
2018-02-21T04:26:32.025Z,1019.06
2018-02-21T04:27:32.034Z,1019.07
2018-02-21T04:28:32.048Z,1019.07
2018-02-21T04:29:32.058Z,1019.1
2018-02-21T04:30:32.068Z,1019.15
2018-02-21T04:31:32.080Z,1019.15
2018-02-21T04:32:32.092Z,1019.2
2018-02-21T04:33:32.104Z,1019.16
2018-02-21T04:34:32.114Z,1019.18
2018-02-21T04:35:32.125Z,1019.14
2018-02-21T04:36:32.137Z,1019.18
2018-02-21T04:37:32.150Z,1019.2
2018-02-21T04:38:32.160Z,1019.18
2018-02-21T04:40:32.183Z,1019.12
2018-02-21T04:41:32.194Z,1019.12
2018-02-21T04:42:32.205Z,1019.11
2018-02-21T04:43:32.216Z,1019.05
2018-02-21T04:44:32.229Z,1019.09
2018-02-21T04:45:32.238Z,1019.11
2018-02-21T04:46:32.250Z,1019.09
2018-02-21T04:47:32.262Z,1019.1
2018-02-21T04:48:32.272Z,1019.1
2018-02-21T04:49:32.283Z,1019.08
2018-02-21T04:50:32.295Z,1019.11
2018-02-21T04:51:32.306Z,1019.11
2018-02-21T04:52:32.320Z,1019.13
2018-02-21T04:53:32.330Z,1019.13
2018-02-21T04:54:32.340Z,1019.16
2018-02-21T04:55:32.351Z,1019.15
2018-02-21T04:56:32.361Z,1019.19
2018-02-21T04:57:32.372Z,1019.18
2018-02-21T04:58:32.384Z,1019.24
2018-02-21T04:59:32.395Z,1019.26
2018-02-21T05:00:32.411Z,1019.32
2018-02-21T05:01:32.416Z,1019.29
2018-02-21T05:02:32.429Z,1019.27
2018-02-21T05:03:32.441Z,1019.33
2018-02-21T05:04:32.451Z,1019.3
2018-02-21T05:05:32.464Z,1019.31
2018-02-21T05:06:32.474Z,1019.28
2018-02-21T05:07:32.484Z,1019.31
2018-02-21T05:08:32.496Z,1019.29
2018-02-21T05:09:32.507Z,1019.33
2018-02-21T05:10:32.518Z,1019.32
2018-02-21T05:12:32.541Z,1019.38
2018-02-21T05:13:32.555Z,1019.37
2018-02-21T05:14:32.563Z,1019.39
2018-02-21T05:15:32.574Z,1019.36
2018-02-21T05:16:32.615Z,1019.41
2018-02-21T05:17:32.596Z,1019.42
2018-02-21T05:18:32.607Z,1019.41
2018-02-21T05:19:32.619Z,1019.45
2018-02-21T05:20:32.630Z,1019.44
2018-02-21T05:21:32.640Z,1019.44
2018-02-21T05:22:32.652Z,1019.47
2018-02-21T05:23:32.663Z,1019.48
2018-02-21T05:24:32.674Z,1019.53
2018-02-21T05:25:32.685Z,1019.54
2018-02-21T05:26:32.697Z,1019.55
2018-02-21T05:28:32.719Z,1019.55
2018-02-21T05:29:32.730Z,1019.58
2018-02-21T05:30:32.741Z,1019.56
2018-02-21T05:31:32.752Z,1019.61
2018-02-21T05:32:32.762Z,1019.57
2018-02-21T05:33:32.773Z,1019.61
2018-02-21T05:34:32.785Z,1019.61
2018-02-21T05:35:32.797Z,1019.62
2018-02-21T05:36:32.839Z,1019.6
2018-02-21T05:37:32.818Z,1019.66
2018-02-21T05:38:32.830Z,1019.64
2018-02-21T05:39:32.841Z,1019.64
2018-02-21T05:40:32.851Z,1019.65
2018-02-21T05:41:32.862Z,1019.71
2018-02-21T05:42:32.874Z,1019.73
2018-02-21T05:44:32.896Z,1019.77
2018-02-21T05:45:32.907Z,1019.76
2018-02-21T05:46:32.919Z,1019.79
2018-02-21T05:47:32.929Z,1019.75
2018-02-21T05:48:32.940Z,1019.76
2018-02-21T05:49:32.951Z,1019.74
2018-02-21T05:50:32.962Z,1019.76
2018-02-21T05:51:32.975Z,1019.76
2018-02-21T05:52:32.985Z,1019.82
2018-02-21T05:53:32.995Z,1019.85
2018-02-21T05:54:33.006Z,1019.82
2018-02-21T05:55:33.020Z,1019.83
2018-02-21T05:56:33.029Z,1019.84
2018-02-21T05:57:33.040Z,1019.81
2018-02-21T05:58:33.051Z,1019.85
2018-02-21T06:00:33.079Z,1019.85
2018-02-21T06:01:33.084Z,1019.88
2018-02-21T06:02:33.095Z,1019.9
2018-02-21T06:03:33.107Z,1019.92
2018-02-21T06:04:33.117Z,1019.94
2018-02-21T06:05:33.127Z,1020.03
2018-02-21T06:06:33.139Z,1019.96
2018-02-21T06:07:33.150Z,1019.99
2018-02-21T06:08:33.161Z,1019.93
2018-02-21T06:09:33.171Z,1019.96
2018-02-21T06:10:33.183Z,1019.95
2018-02-21T06:11:33.196Z,1019.95
2018-02-21T06:12:33.204Z,1019.98
2018-02-21T06:13:33.220Z,1019.96
2018-02-21T06:15:33.240Z,1019.92
2018-02-21T06:16:33.250Z,1019.93
2018-02-21T06:17:33.261Z,1019.93
2018-02-21T06:18:33.314Z,1019.95
2018-02-21T06:19:33.284Z,1019.96
2018-02-21T06:20:33.294Z,1019.98
2018-02-21T06:21:33.305Z,1019.96
2018-02-21T06:22:33.318Z,1019.99
2018-02-21T06:23:33.327Z,1020.01
2018-02-21T06:24:33.339Z,1019.95
2018-02-21T06:25:33.350Z,1019.98
2018-02-21T06:26:33.362Z,1019.92
2018-02-21T06:27:33.372Z,1019.93
2018-02-21T06:28:33.383Z,1019.95
2018-02-21T06:29:33.394Z,1019.94
2018-02-21T06:30:33.406Z,1019.86
2018-02-21T06:31:33.418Z,1019.88
2018-02-21T06:32:33.428Z,1019.83
2018-02-21T06:33:33.439Z,1019.83
2018-02-21T06:34:33.450Z,1019.83
2018-02-21T06:35:33.461Z,1019.82
2018-02-21T06:36:33.473Z,1019.86
2018-02-21T06:37:33.485Z,1019.89
2018-02-21T06:38:33.495Z,1019.87
2018-02-21T06:39:33.507Z,1019.91
2018-02-21T06:40:33.519Z,1019.86
2018-02-21T06:41:33.630Z,1019.95
2018-02-21T06:42:33.540Z,1019.9
2018-02-21T06:43:33.551Z,1019.88
2018-02-21T06:44:33.564Z,1019.94
2018-02-21T06:45:33.575Z,1019.93
2018-02-21T06:47:33.599Z,1020.02
2018-02-21T06:48:33.610Z,1019.96
2018-02-21T06:49:33.621Z,1019.98
2018-02-21T06:50:33.634Z,1019.97
2018-02-21T06:51:33.646Z,1019.94
2018-02-21T06:52:33.658Z,1019.99
2018-02-21T06:53:33.670Z,1020.02
2018-02-21T06:54:33.707Z,1020.07
2018-02-21T06:55:33.694Z,1020.09
2018-02-21T06:56:33.712Z,1020.1
2018-02-21T06:57:33.723Z,1020.1
2018-02-21T06:58:33.729Z,1020.12
2018-02-21T06:59:33.741Z,1020.15
2018-02-21T07:00:33.753Z,1020.21
2018-02-21T07:01:33.766Z,1020.13
2018-02-21T07:03:33.792Z,1020.17
2018-02-21T07:04:33.800Z,1020.14
2018-02-21T07:05:33.812Z,1020.18
2018-02-21T07:06:33.824Z,1020.17
2018-02-21T07:07:33.836Z,1020.2
2018-02-21T07:08:33.848Z,1020.18
2018-02-21T07:09:33.860Z,1020.23
2018-02-21T07:10:33.973Z,1020.23
2018-02-21T07:11:33.885Z,1020.23
2018-02-21T07:12:33.896Z,1020.23
2018-02-21T07:13:33.910Z,1020.26
2018-02-21T07:14:33.921Z,1020.24
2018-02-21T07:15:34.018Z,1020.26
2018-02-21T07:16:33.945Z,1020.23
2018-02-21T07:17:33.958Z,1020.28
2018-02-21T07:19:33.981Z,1020.3
2018-02-21T07:20:33.994Z,1020.29
2018-02-21T07:21:34.007Z,1020.29
2018-02-21T07:22:34.018Z,1020.24
2018-02-21T07:23:34.031Z,1020.3
2018-02-21T07:24:34.045Z,1020.29
2018-02-21T07:25:34.056Z,1020.3
2018-02-21T07:26:34.070Z,1020.29
2018-02-21T07:27:34.080Z,1020.35
2018-02-21T07:28:34.094Z,1020.37
2018-02-21T07:29:34.104Z,1020.35
2018-02-21T07:30:34.117Z,1020.42
2018-02-21T07:31:34.130Z,1020.44
2018-02-21T07:32:34.143Z,1020.43
2018-02-21T07:33:34.155Z,1020.44
2018-02-21T07:35:34.184Z,1020.42
2018-02-21T07:36:34.194Z,1020.43
2018-02-21T07:37:34.206Z,1020.41
2018-02-21T07:38:34.218Z,1020.45
2018-02-21T07:39:34.232Z,1020.52
2018-02-21T07:40:34.245Z,1020.46
2018-02-21T07:41:34.259Z,1020.5
2018-02-21T07:42:34.276Z,1020.48
2018-02-21T07:43:34.287Z,1020.54
2018-02-21T07:44:34.300Z,1020.55
2018-02-21T07:45:34.314Z,1020.56
2018-02-21T07:46:34.328Z,1020.54
2018-02-21T07:47:34.343Z,1020.51
2018-02-21T07:48:34.357Z,1020.53
2018-02-21T07:50:34.388Z,1020.58
2018-02-21T07:51:34.400Z,1020.57
2018-02-21T07:52:34.415Z,1020.54
2018-02-21T07:53:34.432Z,1020.58
2018-02-21T07:54:34.448Z,1020.53
2018-02-21T07:55:34.461Z,1020.58
2018-02-21T07:56:34.476Z,1020.59
2018-02-21T07:57:34.492Z,1020.56
2018-02-21T07:58:34.508Z,1020.62
2018-02-21T07:59:34.526Z,1020.65
2018-02-21T08:00:34.538Z,1020.64
2018-02-21T08:01:34.553Z,1020.62
2018-02-21T08:02:34.569Z,1020.59
2018-02-21T08:03:34.590Z,1020.55
2018-02-21T08:04:34.599Z,1020.55
2018-02-21T08:05:34.615Z,1020.58
2018-02-21T08:06:34.683Z,1020.57
2018-02-21T08:07:34.646Z,1020.61
2018-02-21T08:08:34.662Z,1020.65
2018-02-21T08:09:34.677Z,1020.68
2018-02-21T08:10:34.692Z,1020.68
2018-02-21T08:11:34.708Z,1020.68
2018-02-21T08:12:34.724Z,1020.72
2018-02-21T08:13:34.738Z,1020.66
2018-02-21T08:14:34.755Z,1020.69
2018-02-21T08:15:34.771Z,1020.65
2018-02-21T08:16:34.787Z,1020.65
2018-02-21T08:17:34.802Z,1020.6
2018-02-21T08:18:34.818Z,1020.64
2018-02-21T08:19:34.834Z,1020.6
2018-02-21T08:20:34.849Z,1020.59
2018-02-21T08:22:34.882Z,1020.65
2018-02-21T08:23:34.898Z,1020.66
2018-02-21T08:24:34.913Z,1020.66
2018-02-21T08:25:34.930Z,1020.68
2018-02-21T08:26:34.948Z,1020.68
2018-02-21T08:27:35.061Z,1020.7
2018-02-21T08:28:34.976Z,1020.73
2018-02-21T08:29:34.993Z,1020.72
2018-02-21T08:30:35.010Z,1020.78
2018-02-21T08:31:35.025Z,1020.73
2018-02-21T08:32:35.045Z,1020.79
2018-02-21T08:33:35.058Z,1020.77
2018-02-21T08:34:35.073Z,1020.78
2018-02-21T08:35:35.089Z,1020.78
2018-02-21T08:36:35.122Z,1020.75
2018-02-21T08:38:35.137Z,1020.75
2018-02-21T08:39:35.153Z,1020.71
2018-02-21T08:40:35.171Z,1020.76
2018-02-21T08:41:35.186Z,1020.81
2018-02-21T08:42:35.207Z,1020.79
2018-02-21T08:43:35.218Z,1020.81
2018-02-21T08:44:35.234Z,1020.83
2018-02-21T08:45:35.255Z,1020.85
2018-02-21T08:46:35.267Z,1020.84
2018-02-21T08:47:35.283Z,1020.84
2018-02-21T08:48:35.300Z,1020.86
2018-02-21T08:49:35.316Z,1020.92
2018-02-21T08:50:35.332Z,1020.9
2018-02-21T08:51:35.348Z,1020.93
2018-02-21T08:52:35.368Z,1020.95
2018-02-21T08:54:35.397Z,1020.93
2018-02-21T08:55:35.413Z,1020.92
2018-02-21T08:56:35.430Z,1020.92
2018-02-21T08:57:35.446Z,1020.97
2018-02-21T08:58:35.464Z,1020.94
2018-02-21T08:59:35.479Z,1020.94
2018-02-21T09:00:35.496Z,1020.96
2018-02-21T09:01:35.512Z,1020.94
2018-02-21T09:02:35.528Z,1020.94
2018-02-21T09:03:35.545Z,1020.92
2018-02-21T09:04:35.561Z,1020.88
2018-02-21T09:05:35.578Z,1020.9
2018-02-21T09:06:35.623Z,1020.97
2018-02-21T09:07:35.611Z,1020.94
2018-02-21T09:08:35.627Z,1020.97
2018-02-21T09:10:35.761Z,1020.9
2018-02-21T09:11:35.680Z,1020.94
2018-02-21T09:12:35.694Z,1020.94
2018-02-21T09:13:35.711Z,1020.93
2018-02-21T09:14:35.727Z,1020.89
2018-02-21T09:15:35.744Z,1020.89
2018-02-21T09:16:35.786Z,1020.86
2018-02-21T09:17:35.779Z,1020.9
2018-02-21T09:18:35.795Z,1020.89
2018-02-21T09:19:35.815Z,1020.86
2018-02-21T09:20:35.829Z,1020.86
2018-02-21T09:21:35.903Z,1020.81
2018-02-21T09:22:35.863Z,1020.79
2018-02-21T09:23:35.880Z,1020.83
2018-02-21T09:25:35.915Z,1020.79
2018-02-21T09:26:35.930Z,1020.81
2018-02-21T09:27:35.948Z,1020.8
2018-02-21T09:28:35.965Z,1020.77
2018-02-21T09:29:35.983Z,1020.76
2018-02-21T09:30:35.999Z,1020.73
2018-02-21T09:31:36.016Z,1020.72
2018-02-21T09:32:36.033Z,1020.7
2018-02-21T09:33:36.052Z,1020.75
2018-02-21T09:34:36.067Z,1020.73
2018-02-21T09:35:36.083Z,1020.73
2018-02-21T09:36:36.101Z,1020.73
2018-02-21T09:37:36.118Z,1020.72
2018-02-21T09:38:36.134Z,1020.74
2018-02-21T09:39:36.152Z,1020.78
2018-02-21T09:40:36.169Z,1020.77
2018-02-21T09:41:36.186Z,1020.75
2018-02-21T09:42:36.204Z,1020.72
2018-02-21T09:43:36.220Z,1020.79
2018-02-21T09:44:36.238Z,1020.77
2018-02-21T09:45:36.254Z,1020.75
2018-02-21T09:46:36.272Z,1020.75
2018-02-21T09:47:36.290Z,1020.81
2018-02-21T09:48:36.306Z,1020.77
2018-02-21T09:49:36.323Z,1020.73
2018-02-21T09:50:36.341Z,1020.72
2018-02-21T09:51:36.358Z,1020.68
2018-02-21T09:52:36.375Z,1020.7
2018-02-21T09:53:36.392Z,1020.69
2018-02-21T09:54:36.420Z,1020.67
2018-02-21T09:55:36.426Z,1020.71
2018-02-21T09:57:36.460Z,1020.7
2018-02-21T09:58:36.480Z,1020.75
2018-02-21T09:59:36.495Z,1020.74
2018-02-21T10:00:36.513Z,1020.75
2018-02-21T10:01:36.531Z,1020.75
2018-02-21T10:02:36.549Z,1020.74
2018-02-21T10:03:36.564Z,1020.75
2018-02-21T10:04:36.583Z,1020.73
2018-02-21T10:05:36.603Z,1020.76
2018-02-21T10:06:36.618Z,1020.78
2018-02-21T10:07:36.635Z,1020.75
2018-02-21T10:08:36.652Z,1020.78
2018-02-21T10:09:36.670Z,1020.78
2018-02-21T10:10:36.688Z,1020.74
2018-02-21T10:11:36.704Z,1020.72
2018-02-21T10:13:36.741Z,1020.71
2018-02-21T10:14:36.756Z,1020.71
2018-02-21T10:15:36.773Z,1020.74
2018-02-21T10:16:36.791Z,1020.72
2018-02-21T10:17:36.809Z,1020.7
2018-02-21T10:18:36.825Z,1020.69
2018-02-21T10:19:36.843Z,1020.7
2018-02-21T10:20:36.864Z,1020.73
2018-02-21T10:21:36.878Z,1020.73
2018-02-21T10:22:36.896Z,1020.77
2018-02-21T10:23:36.914Z,1020.71
2018-02-21T10:24:36.933Z,1020.71
2018-02-21T10:25:36.950Z,1020.72
2018-02-21T10:26:36.967Z,1020.81
2018-02-21T10:27:36.984Z,1020.66
2018-02-21T10:29:37.019Z,1020.64
2018-02-21T10:30:37.036Z,1020.7
2018-02-21T10:31:37.055Z,1020.66
2018-02-21T10:32:37.072Z,1020.67
2018-02-21T10:33:37.089Z,1020.64
2018-02-21T10:34:37.107Z,1020.65
2018-02-21T10:35:37.125Z,1020.64
2018-02-21T10:36:37.141Z,1020.62
2018-02-21T10:37:37.158Z,1020.66
2018-02-21T10:38:37.176Z,1020.63
2018-02-21T10:39:37.192Z,1020.67
2018-02-21T10:40:37.210Z,1020.67
2018-02-21T10:41:37.228Z,1020.69
2018-02-21T10:42:37.251Z,1020.65
2018-02-21T10:43:37.260Z,1020.62
2018-02-21T10:45:37.297Z,1020.7
2018-02-21T10:46:37.314Z,1020.64
2018-02-21T10:47:37.330Z,1020.63
2018-02-21T10:48:37.348Z,1020.57
2018-02-21T10:49:37.365Z,1020.59
2018-02-21T10:50:37.382Z,1020.6
2018-02-21T10:51:37.400Z,1020.62
2018-02-21T10:52:37.417Z,1020.56
2018-02-21T10:53:37.434Z,1020.61
2018-02-21T10:54:37.450Z,1020.61
2018-02-21T10:55:37.468Z,1020.6
2018-02-21T10:56:37.485Z,1020.55
2018-02-21T10:57:37.504Z,1020.61
2018-02-21T10:58:37.519Z,1020.6
2018-02-21T11:00:37.555Z,1020.57
2018-02-21T11:01:38.572Z,1020.61
2018-02-21T11:02:37.590Z,1020.6
2018-02-21T11:03:37.605Z,1020.63
2018-02-21T11:04:37.624Z,1020.6
2018-02-21T11:05:37.645Z,1020.59
2018-02-21T11:06:37.656Z,1020.63
2018-02-21T11:07:37.673Z,1020.62
2018-02-21T11:08:37.690Z,1020.7
2018-02-21T11:09:37.706Z,1020.62
2018-02-21T11:10:37.724Z,1020.63
2018-02-21T11:11:37.741Z,1020.6
2018-02-21T11:12:37.758Z,1020.62
2018-02-21T11:13:37.775Z,1020.63
2018-02-21T11:14:37.792Z,1020.61
2018-02-21T11:15:37.808Z,1020.63
2018-02-21T11:16:37.824Z,1020.58
2018-02-21T11:17:37.841Z,1020.64
2018-02-21T11:18:37.859Z,1020.58
2018-02-21T11:19:37.875Z,1020.58
2018-02-21T11:20:37.892Z,1020.61
2018-02-21T11:21:37.910Z,1020.63
2018-02-21T11:22:37.927Z,1020.62
2018-02-21T11:23:37.977Z,1020.58
2018-02-21T11:24:37.957Z,1020.56
2018-02-21T11:25:37.977Z,1020.6
2018-02-21T11:26:37.991Z,1020.55
2018-02-21T11:27:38.012Z,1020.62
2018-02-21T11:28:38.025Z,1020.66
2018-02-21T11:29:38.041Z,1020.68
2018-02-21T11:30:38.057Z,1020.67
2018-02-21T11:32:38.090Z,1020.66
2018-02-21T11:33:38.108Z,1020.72
2018-02-21T11:34:38.122Z,1020.67
2018-02-21T11:35:38.140Z,1020.65
2018-02-21T11:36:38.156Z,1020.71
2018-02-21T11:37:38.174Z,1020.69
2018-02-21T11:38:38.189Z,1020.67
2018-02-21T11:39:38.205Z,1020.71
2018-02-21T11:40:38.222Z,1020.72
2018-02-21T11:41:38.238Z,1020.72
2018-02-21T11:42:38.254Z,1020.74
2018-02-21T11:43:38.270Z,1020.68
2018-02-21T11:44:38.287Z,1020.72
2018-02-21T11:45:38.302Z,1020.75
2018-02-21T11:46:38.319Z,1020.72
2018-02-21T11:48:38.352Z,1020.7
2018-02-21T11:49:38.371Z,1020.72
2018-02-21T11:50:38.385Z,1020.77
2018-02-21T11:51:38.401Z,1020.68
2018-02-21T11:52:38.418Z,1020.73
2018-02-21T11:53:38.433Z,1020.73
2018-02-21T11:54:38.449Z,1020.67
2018-02-21T11:55:38.467Z,1020.68
2018-02-21T11:56:38.481Z,1020.68
2018-02-21T11:57:38.552Z,1020.67
2018-02-21T11:58:38.514Z,1020.62
2018-02-21T11:59:38.535Z,1020.67
2018-02-21T12:00:38.545Z,1020.72
2018-02-21T12:01:38.563Z,1020.73
2018-02-21T12:02:38.604Z,1020.72
2018-02-21T12:04:38.611Z,1020.66
2018-02-21T12:05:38.634Z,1020.66
2018-02-21T12:06:38.645Z,1020.68
2018-02-21T12:07:38.659Z,1020.66
2018-02-21T12:08:38.682Z,1020.67
2018-02-21T12:09:38.692Z,1020.71
2018-02-21T12:10:38.709Z,1020.74
2018-02-21T12:11:38.723Z,1020.66
2018-02-21T12:12:38.741Z,1020.8
2018-02-21T12:13:38.757Z,1020.72
2018-02-21T12:14:38.771Z,1020.69
2018-02-21T12:15:38.787Z,1020.67
2018-02-21T12:16:38.804Z,1020.7
2018-02-21T12:17:38.820Z,1020.74
2018-02-21T12:18:38.835Z,1020.68
2018-02-21T12:20:38.868Z,1020.71
2018-02-21T12:21:38.884Z,1020.61
2018-02-21T12:22:38.898Z,1020.65
2018-02-21T12:23:38.918Z,1020.63
2018-02-21T12:24:38.931Z,1020.68
2018-02-21T12:25:38.946Z,1020.75
2018-02-21T12:26:38.963Z,1020.69
2018-02-21T12:27:51.728Z,1020.66
2018-02-21T12:28:39.004Z,1020.66
2018-02-21T12:29:39.025Z,1020.67
2018-02-21T12:30:39.025Z,1020.56
2018-02-21T12:31:39.056Z,1020.61
2018-02-21T12:32:39.064Z,1020.63
2018-02-21T12:33:39.072Z,1020.61
2018-02-21T12:35:39.105Z,1020.6
2018-02-21T12:36:39.123Z,1020.54
2018-02-21T12:37:39.134Z,1020.56
2018-02-21T12:38:39.162Z,1020.56
2018-02-21T12:39:39.175Z,1020.55
2018-02-21T12:40:39.259Z,1020.56
2018-02-21T12:41:39.206Z,1020.52
2018-02-21T12:42:39.223Z,1020.5
2018-02-21T12:43:39.235Z,1020.51
2018-02-21T12:44:39.252Z,1020.55
2018-02-21T12:45:39.264Z,1020.49
2018-02-21T12:46:39.285Z,1020.49
2018-02-21T12:47:39.295Z,1020.53
2018-02-21T12:48:39.314Z,1020.48