createdAt,value
2024-05-09T00:00:58.853Z,600.00
2024-05-09T00:01:58.944Z,600.00
2024-05-09T00:02:58.977Z,603.00
2024-05-09T00:03:59.117Z,608.00
2024-05-09T00:04:59.287Z,609.00
2024-05-09T00:05:59.254Z,601.00
2024-05-09T00:06:59.185Z,599.00
2024-05-09T00:07:59.258Z,602.00
2024-05-09T00:08:59.337Z,600.00
2024-05-09T00:09:59.397Z,599.00
2024-05-09T00:10:59.592Z,602.00
2024-05-09T00:11:59.703Z,600.00
2024-05-09T00:12:59.641Z,599.00
2024-05-09T00:13:59.746Z,602.00
2024-05-09T00:14:59.732Z,611.00
2024-05-09T00:15:59.743Z,622.00
2024-05-09T00:16:59.808Z,632.00
2024-05-09T00:17:59.966Z,649.00
2024-05-09T00:18:59.969Z,652.00
2024-05-09T00:19:59.991Z,649.00
2024-05-09T00:21:00.144Z,644.00
2024-05-09T00:22:00.084Z,645.00
2024-05-09T00:23:00.135Z,643.00
2024-05-09T00:24:00.194Z,636.00
2024-05-09T00:25:00.233Z,633.00
2024-05-09T00:26:00.393Z,636.00
2024-05-09T00:27:00.376Z,637.00
2024-05-09T00:28:00.448Z,633.00
2024-05-09T00:29:00.500Z,629.00
2024-05-09T00:30:00.555Z,628.00
2024-05-09T00:31:00.621Z,636.00
2024-05-09T00:32:00.841Z,643.00
2024-05-09T00:33:01.043Z,647.00
2024-05-09T00:34:01.072Z,647.00
2024-05-09T00:35:00.836Z,649.00
2024-05-09T00:36:00.872Z,651.00
2024-05-09T00:37:00.894Z,654.00
2024-05-09T00:38:01.328Z,658.00
2024-05-09T00:39:00.934Z,657.00
2024-05-09T00:40:00.975Z,657.00
2024-05-09T00:41:01.175Z,645.00
2024-05-09T00:42:01.014Z,649.00
2024-05-09T00:43:01.019Z,645.00
2024-05-09T00:44:01.113Z,641.00
2024-05-09T00:45:01.083Z,638.00
2024-05-09T00:46:01.121Z,636.00
2024-05-09T00:47:01.195Z,637.00
2024-05-09T00:48:01.761Z,636.00
2024-05-09T00:49:01.308Z,631.00
2024-05-09T00:50:01.387Z,632.00
2024-05-09T00:51:01.360Z,626.00
2024-05-09T00:52:01.400Z,619.00
2024-05-09T00:53:01.543Z,623.00
2024-05-09T00:54:01.579Z,623.00
2024-05-09T00:55:01.633Z,618.00
2024-05-09T00:56:01.746Z,620.00
2024-05-09T00:57:01.765Z,618.00
2024-05-09T00:58:01.798Z,610.00
2024-05-09T00:59:01.899Z,607.00
2024-05-09T01:00:01.959Z,611.00
2024-05-09T01:01:02.090Z,608.00
2024-05-09T01:02:02.179Z,610.00
2024-05-09T01:03:02.426Z,605.00
2024-05-09T01:04:02.300Z,608.00
2024-05-09T01:05:02.424Z,612.00
2024-05-09T01:06:02.366Z,611.00
2024-05-09T01:07:02.403Z,615.00
2024-05-09T01:08:02.670Z,615.00
2024-05-09T01:09:02.484Z,620.00
2024-05-09T01:10:03.241Z,617.00
2024-05-09T01:11:02.663Z,611.00
2024-05-09T01:12:02.858Z,613.00
2024-05-09T01:13:02.757Z,621.00
2024-05-09T01:14:02.772Z,624.00
2024-05-09T01:15:02.813Z,634.00
2024-05-09T01:16:02.896Z,649.00
2024-05-09T01:17:03.002Z,653.00
2024-05-09T01:18:03.258Z,658.00
2024-05-09T01:20:04.223Z,660.00
2024-05-09T01:21:03.174Z,662.00
2024-05-09T01:22:03.191Z,658.00
2024-05-09T01:23:03.237Z,655.00
2024-05-09T01:24:03.229Z,667.00
2024-05-09T01:25:03.232Z,688.00
2024-05-09T01:26:03.293Z,683.00
2024-05-09T01:27:03.328Z,684.00
2024-05-09T01:28:03.312Z,705.00
2024-05-09T01:29:03.336Z,733.00
2024-05-09T01:30:07.046Z,745.00
2024-05-09T01:31:04.355Z,748.00
2024-05-09T01:32:03.472Z,760.00
2024-05-09T01:33:03.792Z,782.00
2024-05-09T01:34:03.441Z,809.00
2024-05-09T01:35:03.497Z,839.00
2024-05-09T01:36:03.512Z,824.00
2024-05-09T01:37:03.528Z,841.00
2024-05-09T01:38:03.749Z,842.00
2024-05-09T01:39:03.624Z,844.00
2024-05-09T01:40:03.749Z,843.00
2024-05-09T01:41:03.690Z,836.00
2024-05-09T01:42:03.702Z,822.00
2024-05-09T01:43:03.735Z,798.00
2024-05-09T01:44:03.797Z,785.00
2024-05-09T01:45:03.810Z,776.00
2024-05-09T01:46:03.836Z,766.00
2024-05-09T01:47:03.947Z,769.00
2024-05-09T01:48:04.226Z,775.00
2024-05-09T01:49:04.083Z,775.00
2024-05-09T01:50:06.663Z,792.00
2024-05-09T01:51:04.008Z,793.00
2024-05-09T01:52:04.061Z,794.00
2024-05-09T01:53:04.144Z,801.00
2024-05-09T01:54:04.111Z,804.00
2024-05-09T01:55:06.436Z,823.00
2024-05-09T01:56:04.439Z,828.00
2024-05-09T01:57:04.438Z,809.00
2024-05-09T01:58:04.542Z,809.00
2024-05-09T01:59:04.562Z,834.00
2024-05-09T02:00:06.041Z,846.00
2024-05-09T02:01:04.661Z,866.00
2024-05-09T02:02:04.768Z,898.00
2024-05-09T02:03:04.911Z,898.00
2024-05-09T02:04:04.930Z,896.00
2024-05-09T02:05:04.893Z,901.00
2024-05-09T02:06:04.986Z,929.00
2024-05-09T02:07:04.842Z,914.00
2024-05-09T02:08:04.897Z,869.00
2024-05-09T02:09:04.867Z,852.00
2024-05-09T02:10:10.957Z,860.00
2024-05-09T02:11:05.954Z,862.00
2024-05-09T02:12:05.011Z,862.00
2024-05-09T02:13:04.946Z,865.00
2024-05-09T02:14:05.033Z,861.00
2024-05-09T02:15:05.004Z,857.00
2024-05-09T02:16:05.015Z,828.00
2024-05-09T02:17:05.110Z,816.00
2024-05-09T02:18:05.301Z,814.00
2024-05-09T02:19:05.563Z,832.00
2024-05-09T02:20:06.162Z,854.00
2024-05-09T02:21:05.335Z,867.00
2024-05-09T02:22:05.174Z,872.00
2024-05-09T02:23:05.577Z,859.00
2024-05-09T02:24:05.232Z,846.00
2024-05-09T02:25:05.252Z,849.00
2024-05-09T02:26:05.313Z,883.00
2024-05-09T02:27:05.314Z,872.00
2024-05-09T02:28:05.389Z,877.00
2024-05-09T02:29:05.432Z,851.00
2024-05-09T02:30:12.242Z,836.00
2024-05-09T02:31:06.467Z,838.00
2024-05-09T02:32:05.573Z,850.00
2024-05-09T02:33:05.712Z,862.00
2024-05-09T02:34:05.663Z,882.00
2024-05-09T02:35:05.603Z,895.00
2024-05-09T02:36:05.575Z,873.00
2024-05-09T02:37:05.654Z,870.00
2024-05-09T02:38:05.769Z,869.00
2024-05-09T02:39:05.665Z,882.00
2024-05-09T02:40:07.095Z,886.00
2024-05-09T02:41:05.782Z,887.00
2024-05-09T02:42:05.753Z,869.00
2024-05-09T02:43:06.002Z,873.00
2024-05-09T02:44:05.880Z,853.00
2024-05-09T02:45:05.814Z,826.00
2024-05-09T02:46:05.822Z,802.00
2024-05-09T02:47:05.982Z,799.00
2024-05-09T02:48:06.215Z,761.00
2024-05-09T02:49:06.102Z,736.00
2024-05-09T02:50:07.864Z,725.00
2024-05-09T02:51:06.030Z,723.00
2024-05-09T02:52:05.937Z,715.00
2024-05-09T02:53:06.264Z,738.00
2024-05-09T02:54:05.980Z,725.00
2024-05-09T02:55:06.009Z,709.00
2024-05-09T02:56:06.066Z,746.00
2024-05-09T02:57:06.192Z,783.00
2024-05-09T02:58:06.068Z,770.00
2024-05-09T02:59:06.141Z,782.00
2024-05-09T03:00:09.694Z,796.00
2024-05-09T03:01:07.214Z,798.00
2024-05-09T03:02:06.300Z,810.00
2024-05-09T03:03:06.755Z,824.00
2024-05-09T03:04:06.492Z,856.00
2024-05-09T03:05:06.350Z,898.00
2024-05-09T03:06:06.290Z,913.00
2024-05-09T03:07:06.434Z,902.00
2024-05-09T03:08:06.427Z,882.00
2024-05-09T03:09:06.352Z,909.00
2024-05-09T03:10:12.185Z,915.00
2024-05-09T03:11:07.533Z,915.00
2024-05-09T03:12:39.031Z,600.00
2024-05-09T03:13:36.896Z,600.00
2024-05-09T03:14:36.964Z,600.00
2024-05-09T03:15:37.122Z,600.00
2024-05-09T03:16:37.018Z,600.00
2024-05-09T03:17:37.241Z,600.00
2024-05-09T03:18:37.242Z,604.00
2024-05-09T03:19:37.248Z,603.00
2024-05-09T03:20:37.468Z,602.00
2024-05-09T03:21:37.252Z,602.00
2024-05-09T03:22:37.295Z,601.00
2024-05-09T03:23:37.304Z,601.00
2024-05-09T03:24:37.316Z,598.00
2024-05-09T03:25:37.317Z,599.00
2024-05-09T03:26:37.399Z,597.00
2024-05-09T03:27:37.315Z,598.00
2024-05-09T03:28:37.308Z,612.00
2024-05-09T03:29:37.373Z,618.00
2024-05-09T03:30:41.834Z,627.00
2024-05-09T03:31:38.368Z,628.00
2024-05-09T03:32:37.420Z,628.00
2024-05-09T03:33:37.694Z,628.00
2024-05-09T03:34:37.332Z,634.00
2024-05-09T03:35:37.375Z,637.00
2024-05-09T03:36:37.367Z,625.00
2024-05-09T03:37:37.346Z,618.00
2024-05-09T03:38:37.448Z,614.00
2024-05-09T03:39:37.338Z,615.00
2024-05-09T03:40:37.315Z,604.00
2024-05-09T03:41:37.395Z,606.00
2024-05-09T03:42:37.338Z,614.00
2024-05-09T03:43:37.357Z,625.00
2024-05-09T03:44:37.464Z,643.00
2024-05-09T03:45:37.459Z,666.00
2024-05-09T03:46:37.513Z,662.00
2024-05-09T03:47:37.608Z,673.00
2024-05-09T03:48:37.597Z,661.00
2024-05-09T03:49:37.614Z,648.00
2024-05-09T03:50:38.057Z,638.00
2024-05-09T03:51:37.677Z,639.00
2024-05-09T03:52:37.713Z,648.00
2024-05-09T03:53:37.803Z,650.00
2024-05-09T03:54:37.859Z,649.00
2024-05-09T03:55:37.901Z,647.00
2024-05-09T03:56:38.062Z,643.00
2024-05-09T03:57:37.983Z,633.00
2024-05-09T03:58:38.064Z,631.00
2024-05-09T03:59:38.128Z,636.00
2024-05-09T04:00:39.770Z,635.00
2024-05-09T04:01:38.292Z,641.00
2024-05-09T04:02:38.420Z,640.00
2024-05-09T04:03:38.475Z,644.00
2024-05-09T04:04:38.467Z,639.00
2024-05-09T04:05:38.603Z,653.00
2024-05-09T04:06:38.515Z,662.00
2024-05-09T04:07:38.575Z,665.00
2024-05-09T04:08:38.698Z,664.00
2024-05-09T04:09:38.656Z,680.00
2024-05-09T04:10:38.706Z,713.00
2024-05-09T04:11:38.889Z,741.00
2024-05-09T04:12:38.817Z,752.00
2024-05-09T04:13:38.762Z,797.00
2024-05-09T04:14:38.941Z,818.00
2024-05-09T04:15:38.887Z,844.00
2024-05-09T04:16:38.874Z,845.00
2024-05-09T04:17:38.958Z,833.00
2024-05-09T04:18:38.904Z,847.00
2024-05-09T04:19:38.902Z,849.00
2024-05-09T04:20:40.855Z,843.00
2024-05-09T04:21:39.014Z,866.00
2024-05-09T04:22:39.052Z,895.00
2024-05-09T04:23:39.192Z,897.00
2024-05-09T04:24:39.137Z,904.00
2024-05-09T04:25:39.128Z,924.00
2024-05-09T04:26:39.241Z,920.00
2024-05-09T04:27:39.179Z,902.00
2024-05-09T04:28:39.240Z,870.00
2024-05-09T04:29:39.275Z,846.00
2024-05-09T04:30:41.319Z,856.00
2024-05-09T04:31:39.293Z,880.00
2024-05-09T04:32:39.387Z,886.00
2024-05-09T04:33:39.391Z,871.00
2024-05-09T04:34:46.938Z,600.00
2024-05-09T04:35:46.952Z,600.00
2024-05-09T04:36:46.908Z,600.00
2024-05-09T04:37:47.004Z,600.00
2024-05-09T04:38:46.958Z,600.00
2024-05-09T04:39:46.938Z,600.00
2024-05-09T04:40:46.946Z,596.00
2024-05-09T04:41:46.916Z,600.00
2024-05-09T04:42:46.914Z,600.00
2024-05-09T04:43:46.972Z,598.00
2024-05-09T04:44:46.908Z,602.00
2024-05-09T04:45:46.911Z,604.00
2024-05-09T04:46:47.007Z,600.00
2024-05-09T04:47:47.074Z,600.00
2024-05-09T04:48:47.070Z,602.00
2024-05-09T04:49:47.007Z,600.00
2024-05-09T04:50:47.075Z,609.00
2024-05-09T04:51:46.970Z,603.00
2024-05-09T04:52:47.017Z,604.00
2024-05-09T04:53:47.063Z,606.00
2024-05-09T04:54:46.997Z,607.00
2024-05-09T04:55:47.028Z,609.00
2024-05-09T04:56:47.020Z,611.00
2024-05-09T04:57:46.997Z,608.00
2024-05-09T04:58:47.062Z,613.00
2024-05-09T04:59:46.996Z,614.00
2024-05-09T05:00:47.073Z,614.00
2024-05-09T05:01:47.046Z,622.00
2024-05-09T05:02:47.064Z,635.00
2024-05-09T05:03:47.133Z,639.00
2024-05-09T05:04:47.130Z,639.00
2024-05-09T05:05:47.090Z,642.00
2024-05-09T05:06:46.968Z,623.00
2024-05-09T05:07:47.079Z,612.00
2024-05-09T05:08:47.033Z,611.00
2024-05-09T05:09:47.043Z,602.00
2024-05-09T05:10:48.122Z,598.00
2024-05-09T05:11:47.210Z,600.00
2024-05-09T05:12:47.194Z,601.00
2024-05-09T05:13:47.309Z,600.00
2024-05-09T05:14:47.217Z,600.00
2024-05-09T05:15:47.305Z,601.00
2024-05-09T05:16:47.278Z,603.00
2024-05-09T05:17:47.568Z,611.00
2024-05-09T05:18:47.366Z,611.00
2024-05-09T05:19:47.421Z,614.00
2024-05-09T05:20:47.356Z,623.00
2024-05-09T05:21:47.262Z,621.00
2024-05-09T05:22:47.309Z,626.00
2024-05-09T05:23:47.346Z,637.00
2024-05-09T05:24:47.277Z,650.00
2024-05-09T05:25:47.337Z,658.00
2024-05-09T05:26:47.323Z,681.00
2024-05-09T05:27:47.282Z,690.00
2024-05-09T05:28:47.336Z,738.00
2024-05-09T05:29:47.379Z,743.00
2024-05-09T05:30:47.359Z,718.00
2024-05-09T05:31:47.525Z,723.00
2024-05-09T05:32:47.564Z,734.00
2024-05-09T05:33:47.573Z,774.00
2024-05-09T05:34:47.570Z,822.00
2024-05-09T05:35:47.781Z,883.00
2024-05-09T05:36:47.557Z,909.00
2024-05-09T05:37:47.640Z,922.00
2024-05-09T05:38:47.720Z,913.00
2024-05-09T05:39:47.650Z,934.00
2024-05-09T05:40:47.734Z,954.00
2024-05-09T05:41:47.763Z,1007.00
2024-05-09T05:42:47.844Z,1045.00
2024-05-09T05:43:47.929Z,1075.00
2024-05-09T05:44:47.932Z,1041.00
2024-05-09T05:45:47.985Z,964.00
2024-05-09T05:46:48.067Z,922.00
2024-05-09T05:47:48.431Z,898.00
2024-05-09T05:48:48.206Z,862.00
2024-05-09T05:49:49.036Z,831.00
2024-05-09T05:50:48.375Z,808.00
2024-05-09T05:51:48.242Z,797.00
2024-05-09T05:52:48.355Z,786.00
2024-05-09T05:53:48.391Z,751.00
2024-05-09T05:54:48.394Z,762.00
2024-05-09T05:55:48.494Z,778.00
2024-05-09T05:56:48.492Z,770.00
2024-05-09T05:57:48.517Z,757.00
2024-05-09T05:58:48.613Z,732.00
2024-05-09T05:59:48.640Z,709.00
2024-05-09T06:00:49.583Z,713.00
2024-05-09T06:01:49.620Z,711.00
2024-05-09T06:02:48.953Z,703.00
2024-05-09T06:03:49.084Z,692.00
2024-05-09T06:04:48.966Z,671.00
2024-05-09T06:05:49.037Z,660.00
2024-05-09T06:06:49.001Z,654.00
2024-05-09T06:07:49.056Z,653.00
2024-05-09T06:08:49.084Z,650.00
2024-05-09T06:09:50.528Z,660.00
2024-05-09T06:10:49.243Z,702.00
2024-05-09T06:11:49.193Z,733.00
2024-05-09T06:12:49.142Z,765.00
2024-05-09T06:13:49.208Z,758.00
2024-05-09T06:14:49.134Z,758.00
2024-05-09T06:15:49.173Z,758.00
2024-05-09T06:16:49.146Z,741.00
2024-05-09T06:17:49.246Z,759.00
2024-05-09T06:18:49.368Z,760.00
2024-05-09T06:19:49.407Z,761.00
2024-05-09T06:20:49.208Z,777.00
2024-05-09T06:21:49.186Z,771.00
2024-05-09T06:22:49.176Z,772.00
2024-05-09T06:23:49.163Z,776.00
2024-05-09T06:24:49.186Z,746.00
2024-05-09T06:25:49.231Z,753.00
2024-05-09T06:26:49.156Z,761.00
2024-05-09T06:27:49.164Z,737.00
2024-05-09T06:28:49.224Z,698.00
2024-05-09T06:29:49.155Z,695.00
2024-05-09T06:30:49.161Z,731.00
2024-05-09T06:31:49.167Z,732.00
2024-05-09T06:32:49.737Z,674.00
2024-05-09T06:33:49.467Z,664.00
2024-05-09T06:34:49.338Z,647.00
2024-05-09T06:35:49.359Z,630.00
2024-05-09T06:36:49.362Z,613.00
2024-05-09T06:37:49.441Z,620.00
2024-05-09T06:38:49.466Z,625.00
2024-05-09T06:39:49.459Z,619.00
2024-05-09T06:40:49.575Z,626.00
2024-05-09T06:41:49.526Z,633.00
2024-05-09T06:42:49.598Z,622.00
2024-05-09T06:43:49.686Z,622.00
2024-05-09T06:44:49.629Z,624.00
2024-05-09T06:45:49.693Z,627.00
2024-05-09T06:46:49.677Z,628.00
2024-05-09T06:47:49.714Z,640.00
2024-05-09T06:48:49.900Z,640.00
2024-05-09T06:49:49.652Z,642.00
2024-05-09T06:50:49.761Z,629.00
2024-05-09T06:51:49.634Z,638.00
2024-05-09T06:52:49.610Z,627.00
2024-05-09T06:53:49.567Z,611.00
2024-05-09T06:54:49.534Z,603.00
2024-05-09T06:55:49.753Z,609.00
2024-05-09T06:56:49.521Z,595.00
2024-05-09T06:57:49.536Z,602.00
2024-05-09T06:58:49.562Z,618.00
2024-05-09T06:59:49.558Z,615.00
2024-05-09T07:00:49.660Z,603.00
2024-05-09T07:01:49.625Z,601.00
2024-05-09T07:02:49.874Z,616.00
2024-05-09T07:03:49.609Z,623.00
2024-05-09T07:04:49.657Z,606.00
2024-05-09T07:05:50.072Z,600.00
2024-05-09T07:06:49.560Z,600.00
2024-05-09T07:07:49.615Z,600.00
2024-05-09T07:08:51.921Z,610.00
2024-05-09T07:09:49.516Z,623.00
2024-05-09T07:10:49.555Z,637.00
2024-05-09T07:11:49.640Z,623.00
2024-05-09T07:12:49.418Z,629.00
2024-05-09T07:13:49.408Z,633.00
2024-05-09T07:14:49.388Z,619.00
2024-05-09T07:15:49.324Z,609.00
2024-05-09T07:16:49.422Z,599.00
2024-05-09T07:17:49.447Z,610.00
2024-05-09T07:18:49.486Z,611.00
2024-05-09T07:19:49.355Z,602.00
2024-05-09T07:20:50.265Z,606.00
2024-05-09T07:21:49.172Z,618.00
2024-05-09T07:22:49.147Z,614.00
2024-05-09T07:23:49.300Z,618.00
2024-05-09T07:24:49.036Z,610.00
2024-05-09T07:25:49.078Z,605.00
2024-05-09T07:26:49.027Z,614.00
2024-05-09T07:27:48.934Z,624.00
2024-05-09T07:28:48.983Z,635.00
2024-05-09T07:29:48.842Z,631.00
2024-05-09T07:30:48.797Z,625.00
2024-05-09T07:31:49.583Z,638.00
2024-05-09T07:32:48.926Z,634.00
2024-05-09T07:33:48.613Z,619.00
2024-05-09T07:34:48.581Z,620.00
2024-05-09T07:35:48.534Z,631.00
2024-05-09T07:36:49.090Z,662.00
2024-05-09T07:37:48.419Z,659.00
2024-05-09T07:38:48.352Z,653.00
2024-05-09T07:39:48.228Z,656.00
2024-05-09T07:40:48.182Z,660.00
2024-05-09T07:41:48.131Z,729.00
2024-05-09T07:42:48.131Z,738.00
2024-05-09T07:43:48.141Z,752.00
2024-05-09T07:44:48.064Z,817.00
2024-05-09T07:45:53.144Z,834.00
2024-05-09T07:47:48.797Z,836.00
2024-05-09T07:49:13.622Z,837.00
2024-05-09T07:53:17.152Z,840.00
2024-05-09T07:53:34.804Z,841.00
2024-05-09T07:53:52.017Z,842.00
2024-05-09T07:54:48.849Z,843.00
2024-05-09T07:55:47.763Z,875.00
2024-05-09T07:56:47.754Z,936.00
2024-05-09T07:57:47.882Z,1009.00
2024-05-09T07:58:47.479Z,1142.00
2024-05-09T07:59:47.430Z,1172.00
2024-05-09T08:00:47.508Z,1196.00
2024-05-09T08:01:47.561Z,1263.00
2024-05-09T08:02:47.392Z,1207.00
2024-05-09T08:03:47.534Z,1133.00
2024-05-09T08:04:47.308Z,1052.00
2024-05-09T08:05:47.267Z,1017.00
2024-05-09T08:06:47.181Z,1012.00
2024-05-09T08:07:47.144Z,1001.00
2024-05-09T08:08:47.085Z,1012.00
2024-05-09T08:09:47.056Z,926.00
2024-05-09T08:10:47.079Z,861.00
2024-05-09T08:11:46.957Z,820.00
2024-05-09T08:12:46.921Z,792.00
2024-05-09T08:13:46.840Z,810.00
2024-05-09T08:14:46.781Z,843.00
2024-05-09T08:15:46.875Z,811.00
2024-05-09T08:16:46.717Z,821.00
2024-05-09T08:17:46.698Z,840.00
2024-05-09T08:18:46.693Z,799.00
2024-05-09T08:19:46.643Z,773.00
2024-05-09T08:20:46.530Z,804.00
2024-05-09T08:21:46.546Z,830.00
2024-05-09T08:22:46.424Z,838.00
2024-05-09T08:23:46.384Z,787.00
2024-05-09T08:24:46.344Z,757.00
2024-05-09T08:25:46.280Z,693.00
2024-05-09T08:26:46.249Z,678.00
2024-05-09T08:27:46.305Z,631.00
2024-05-09T08:28:46.314Z,628.00
2024-05-09T08:29:46.348Z,633.00
2024-05-09T08:30:46.510Z,648.00
2024-05-09T08:31:46.337Z,663.00
2024-05-09T08:32:46.400Z,712.00
2024-05-09T08:33:46.604Z,690.00
2024-05-09T08:34:46.349Z,683.00
2024-05-09T08:35:46.296Z,696.00
2024-05-09T08:36:46.305Z,729.00
2024-05-09T08:37:46.401Z,754.00
2024-05-09T08:38:46.307Z,712.00
2024-05-09T08:39:46.325Z,692.00
2024-05-09T08:40:46.388Z,731.00
2024-05-09T08:41:46.368Z,757.00
2024-05-09T08:42:46.434Z,764.00
2024-05-09T08:43:46.362Z,780.00
2024-05-09T08:44:46.318Z,767.00
2024-05-09T08:45:46.353Z,757.00
2024-05-09T08:46:46.263Z,819.00
2024-05-09T08:47:46.392Z,814.00
2024-05-09T08:48:46.354Z,800.00
2024-05-09T08:49:46.371Z,773.00
2024-05-09T08:50:46.301Z,747.00
2024-05-09T08:51:46.222Z,711.00
2024-05-09T08:52:46.199Z,698.00
2024-05-09T08:53:46.197Z,682.00
2024-05-09T08:54:46.170Z,705.00
2024-05-09T08:55:46.124Z,661.00
2024-05-09T08:56:46.066Z,683.00
2024-05-09T08:57:46.135Z,697.00
2024-05-09T08:58:46.032Z,728.00
2024-05-09T08:59:46.001Z,721.00
2024-05-09T09:00:46.455Z,709.00
2024-05-09T09:01:46.135Z,676.00
2024-05-09T09:02:45.978Z,668.00
2024-05-09T09:03:46.214Z,658.00
2024-05-09T09:04:45.998Z,651.00
2024-05-09T09:05:45.888Z,648.00
2024-05-09T09:06:45.958Z,658.00
2024-05-09T09:07:45.872Z,685.00
2024-05-09T09:08:46.576Z,690.00
2024-05-09T09:09:45.837Z,671.00
2024-05-09T09:10:45.878Z,703.00
2024-05-09T09:11:45.848Z,728.00
2024-05-09T09:12:45.872Z,755.00
2024-05-09T09:13:45.721Z,740.00
2024-05-09T09:14:45.722Z,701.00
2024-05-09T09:15:45.748Z,737.00
2024-05-09T09:16:45.693Z,793.00
2024-05-09T09:17:45.775Z,881.00
2024-05-09T09:18:45.793Z,891.00
2024-05-09T09:19:45.793Z,866.00
2024-05-09T09:20:45.794Z,901.00
2024-05-09T09:21:45.682Z,849.00
2024-05-09T09:22:45.605Z,778.00
2024-05-09T09:23:45.606Z,777.00
2024-05-09T09:24:45.603Z,786.00
2024-05-09T09:25:45.594Z,793.00
2024-05-09T09:26:45.527Z,792.00
2024-05-09T09:27:45.540Z,779.00
2024-05-09T09:28:45.500Z,834.00
2024-05-09T09:29:45.444Z,819.00
2024-05-09T09:30:45.453Z,834.00
2024-05-09T09:31:45.401Z,838.00
2024-05-09T09:32:45.438Z,842.00
2024-05-09T09:33:45.524Z,847.00
2024-05-09T09:34:45.486Z,861.00
2024-05-09T09:35:45.317Z,901.00
2024-05-09T09:36:45.327Z,933.00
2024-05-09T09:37:45.312Z,923.00
2024-05-09T09:38:45.290Z,927.00
2024-05-09T09:39:49.043Z,928.00
2024-05-09T09:40:49.135Z,928.00
2024-05-09T09:41:45.162Z,929.00
2024-05-09T09:42:45.144Z,929.00
2024-05-09T09:43:45.027Z,943.00
2024-05-09T09:44:48.010Z,991.00
2024-05-09T09:45:45.937Z,934.00
2024-05-09T09:46:44.787Z,949.00
2024-05-09T09:47:44.936Z,967.00
2024-05-09T09:48:44.803Z,990.00
2024-05-09T09:49:44.613Z,931.00
2024-05-09T09:50:44.501Z,933.00
2024-05-09T09:51:44.432Z,929.00
2024-05-09T09:52:44.394Z,888.00
2024-05-09T09:53:44.322Z,870.00
2024-05-09T09:54:44.307Z,876.00
2024-05-09T09:55:44.209Z,812.00
2024-05-09T09:56:44.126Z,747.00
2024-05-09T09:57:44.115Z,780.00
2024-05-09T09:58:44.019Z,752.00
2024-05-09T09:59:43.945Z,781.00
2024-05-09T10:00:44.078Z,677.00
2024-05-09T10:01:43.931Z,677.00
2024-05-09T10:02:43.771Z,687.00
2024-05-09T10:03:43.742Z,680.00
2024-05-09T10:04:43.713Z,668.00
2024-05-09T10:05:46.307Z,700.00
2024-05-09T10:06:43.484Z,790.00
2024-05-09T10:07:43.403Z,833.00
2024-05-09T10:08:43.353Z,864.00
2024-05-09T10:09:43.303Z,854.00
2024-05-09T10:10:43.382Z,876.00
2024-05-09T10:11:49.055Z,862.00
2024-05-09T10:12:44.102Z,863.00
2024-05-09T10:13:43.017Z,872.00
2024-05-09T10:14:42.984Z,899.00
2024-05-09T10:15:42.999Z,940.00
2024-05-09T10:16:42.833Z,1013.00
2024-05-09T10:17:42.816Z,998.00
2024-05-09T10:18:42.828Z,946.00
2024-05-09T10:19:42.611Z,898.00
2024-05-09T10:20:42.566Z,862.00
2024-05-09T10:21:42.481Z,890.00
2024-05-09T10:22:42.392Z,921.00
2024-05-09T10:23:42.327Z,936.00
2024-05-09T10:24:42.257Z,947.00
2024-05-09T10:25:42.162Z,981.00
2024-05-09T10:26:42.149Z,1040.00
2024-05-09T10:27:42.117Z,1052.00
2024-05-09T10:28:42.036Z,1025.00
2024-05-09T10:29:41.982Z,1060.00
2024-05-09T10:30:43.198Z,1021.00
2024-05-09T10:31:42.108Z,1030.00
2024-05-09T10:32:42.026Z,1064.00
2024-05-09T10:33:42.203Z,1143.00
2024-05-09T10:34:41.801Z,1101.00
2024-05-09T10:35:41.738Z,1036.00
2024-05-09T10:36:41.760Z,997.00
2024-05-09T10:37:41.685Z,1000.00
2024-05-09T10:38:41.651Z,1007.00
2024-05-09T10:39:41.637Z,998.00
2024-05-09T10:40:41.614Z,1004.00
2024-05-09T10:41:41.541Z,1038.00
2024-05-09T10:42:41.505Z,1011.00
2024-05-09T10:43:41.532Z,974.00
2024-05-09T10:44:41.339Z,889.00
2024-05-09T10:45:41.356Z,841.00
2024-05-09T10:46:41.230Z,719.00
2024-05-09T10:47:41.236Z,637.00
2024-05-09T10:48:41.179Z,641.00
2024-05-09T10:49:41.139Z,664.00
2024-05-09T10:50:41.035Z,722.00
2024-05-09T10:51:41.063Z,670.00
2024-05-09T10:52:41.036Z,665.00
2024-05-09T10:53:40.963Z,667.00
2024-05-09T10:54:40.955Z,674.00
2024-05-09T10:55:40.882Z,752.00
2024-05-09T10:56:40.813Z,751.00
2024-05-09T10:57:40.860Z,813.00
2024-05-09T10:58:41.147Z,833.00
2024-05-09T10:59:40.666Z,914.00
2024-05-09T11:00:40.734Z,951.00
2024-05-09T11:01:40.686Z,940.00
2024-05-09T11:02:40.762Z,976.00
2024-05-09T11:03:40.709Z,946.00
2024-05-09T11:04:40.647Z,909.00
2024-05-09T11:05:40.589Z,930.00
2024-05-09T11:06:40.607Z,926.00
2024-05-09T11:07:40.390Z,941.00
2024-05-09T11:08:40.346Z,918.00
2024-05-09T11:09:40.317Z,887.00
2024-05-09T11:10:40.353Z,832.00
2024-05-09T11:11:40.293Z,804.00
2024-05-09T11:12:40.194Z,813.00
2024-05-09T11:13:40.149Z,785.00
2024-05-09T11:14:40.111Z,724.00
2024-05-09T11:15:40.106Z,745.00
2024-05-09T11:16:40.049Z,724.00
2024-05-09T11:17:40.068Z,659.00
2024-05-09T11:18:40.034Z,632.00
2024-05-09T11:19:39.969Z,633.00
2024-05-09T11:20:39.975Z,634.00
2024-05-09T11:21:39.867Z,635.00
2024-05-09T11:22:39.756Z,657.00
2024-05-09T11:23:39.722Z,700.00
2024-05-09T11:24:39.699Z,749.00
2024-05-09T11:25:39.671Z,793.00
2024-05-09T11:26:39.622Z,833.00
2024-05-09T11:27:39.684Z,792.00
2024-05-09T11:28:39.557Z,741.00
2024-05-09T11:29:39.526Z,696.00
2024-05-09T11:30:39.508Z,712.00
2024-05-09T11:31:39.523Z,714.00
2024-05-09T11:32:39.491Z,727.00
2024-05-09T11:33:39.606Z,691.00
2024-05-09T11:34:39.345Z,695.00
2024-05-09T11:35:39.330Z,691.00
2024-05-09T11:36:39.326Z,696.00
2024-05-09T11:37:39.208Z,680.00
2024-05-09T11:38:39.230Z,673.00
2024-05-09T11:39:39.244Z,697.00
2024-05-09T11:40:39.240Z,758.00
2024-05-09T11:41:39.132Z,736.00
2024-05-09T11:42:39.120Z,726.00
2024-05-09T11:43:39.071Z,673.00
2024-05-09T11:44:39.038Z,691.00
2024-05-09T11:45:39.067Z,659.00
2024-05-09T11:46:38.977Z,693.00
2024-05-09T11:47:39.054Z,742.00
2024-05-09T11:48:39.058Z,750.00
2024-05-09T11:49:38.942Z,668.00
2024-05-09T11:50:38.930Z,644.00
2024-05-09T11:51:38.896Z,638.00
2024-05-09T11:52:38.830Z,650.00
2024-05-09T11:53:38.789Z,637.00
2024-05-09T11:54:38.809Z,662.00
2024-05-09T11:55:38.736Z,724.00
2024-05-09T11:56:38.694Z,714.00
2024-05-09T11:57:38.656Z,743.00
2024-05-09T11:58:38.585Z,739.00
2024-05-09T11:59:38.546Z,664.00
2024-05-09T12:00:38.524Z,640.00
2024-05-09T12:01:38.550Z,630.00
2024-05-09T12:02:38.506Z,646.00
2024-05-09T12:03:38.563Z,657.00
2024-05-09T12:04:38.533Z,657.00
2024-05-09T12:05:38.589Z,658.00
2024-05-09T12:06:38.330Z,687.00
2024-05-09T12:07:38.294Z,753.00
2024-05-09T12:08:38.258Z,779.00
2024-05-09T12:09:38.256Z,874.00
2024-05-09T12:10:38.451Z,958.00
2024-05-09T12:11:38.228Z,967.00
2024-05-09T12:12:38.156Z,981.00
2024-05-09T12:13:38.100Z,956.00
2024-05-09T12:14:38.063Z,960.00
2024-05-09T12:15:38.931Z,982.00
2024-05-09T12:16:38.022Z,954.00
2024-05-09T12:17:38.053Z,906.00
2024-05-09T12:18:38.138Z,888.00
2024-05-09T12:19:38.003Z,856.00
2024-05-09T12:20:39.773Z,820.00
2024-05-09T12:21:37.908Z,796.00
2024-05-09T12:22:37.847Z,808.00
2024-05-09T12:23:37.823Z,804.00
2024-05-09T12:24:37.834Z,809.00
2024-05-09T12:25:37.728Z,801.00
2024-05-09T12:26:37.667Z,818.00
2024-05-09T12:27:37.667Z,879.00
2024-05-09T12:28:37.555Z,876.00
2024-05-09T12:29:38.797Z,900.00
2024-05-09T12:30:39.975Z,966.00
2024-05-09T12:31:37.442Z,941.00
2024-05-09T12:32:37.409Z,929.00