createdAt,value
2019-02-19T00:02:12.356Z,12.90
2019-02-19T00:04:42.539Z,14.20
2019-02-19T00:07:12.393Z,14.13
2019-02-19T00:09:42.189Z,13.97
2019-02-19T00:12:12.318Z,14.03
2019-02-19T00:14:42.194Z,13.03
2019-02-19T00:17:11.914Z,13.30
2019-02-19T00:19:41.696Z,15.37
2019-02-19T00:22:11.786Z,17.93
2019-02-19T00:24:41.662Z,25.47
2019-02-19T00:27:11.754Z,16.63
2019-02-19T00:29:41.567Z,20.20
2019-02-19T00:32:11.358Z,22.27
2019-02-19T00:34:41.190Z,21.63
2019-02-19T00:37:10.912Z,21.37
2019-02-19T00:39:43.851Z,21.80
2019-02-19T00:42:13.938Z,21.80
2019-02-19T00:44:43.914Z,21.03
2019-02-19T00:47:14.038Z,22.93
2019-02-19T00:49:43.949Z,22.80
2019-02-19T00:52:14.093Z,28.60
2019-02-19T00:54:43.810Z,33.10
2019-02-19T00:57:13.558Z,30.43
2019-02-19T00:59:43.341Z,32.90
2019-02-19T01:02:13.202Z,31.93
2019-02-19T01:07:25.556Z,27.37
2019-02-19T01:09:55.585Z,26.67
2019-02-19T01:12:26.539Z,26.13
2019-02-19T01:14:56.951Z,26.77
2019-02-19T01:17:32.579Z,27.27
2019-02-19T01:20:02.747Z,25.07
2019-02-19T01:22:32.524Z,23.13
2019-02-19T01:25:04.085Z,22.27
2019-02-19T01:27:33.961Z,21.93
2019-02-19T01:30:04.021Z,21.30
2019-02-19T01:32:33.850Z,21.17
2019-02-19T01:35:04.303Z,17.70
2019-02-19T01:37:34.538Z,16.33
2019-02-19T01:40:04.734Z,17.63
2019-02-19T01:42:34.873Z,17.43
2019-02-19T01:45:04.990Z,14.53
2019-02-19T01:47:35.317Z,12.03
2019-02-19T01:50:08.498Z,11.43
2019-02-19T01:52:38.781Z,11.23
2019-02-19T01:55:09.063Z,9.80
2019-02-19T01:57:41.283Z,8.73
2019-02-19T02:00:11.430Z,9.40
2019-02-19T02:02:41.287Z,9.13
2019-02-19T02:05:11.388Z,8.83
2019-02-19T02:07:41.658Z,7.37
2019-02-19T02:10:11.450Z,8.07
2019-02-19T02:12:41.286Z,7.67
2019-02-19T02:15:11.141Z,8.10
2019-02-19T02:17:41.034Z,7.53
2019-02-19T02:20:10.883Z,7.93
2019-02-19T02:22:40.907Z,7.20
2019-02-19T02:25:10.885Z,7.23
2019-02-19T02:27:43.643Z,7.33
2019-02-19T02:30:14.197Z,7.03
2019-02-19T02:32:44.133Z,6.40
2019-02-19T02:35:13.854Z,6.53
2019-02-19T02:37:43.905Z,6.70
2019-02-19T02:40:13.691Z,6.63
2019-02-19T02:42:43.418Z,6.17
2019-02-19T02:45:13.182Z,6.13
2019-02-19T02:47:43.246Z,6.97
2019-02-19T02:50:13.358Z,6.83
2019-02-19T02:52:47.660Z,6.10
2019-02-19T02:55:17.445Z,5.90
2019-02-19T02:57:47.233Z,5.90
2019-02-19T03:00:17.366Z,6.00
2019-02-19T03:02:47.339Z,5.63
2019-02-19T03:05:17.704Z,6.10
2019-02-19T03:07:53.215Z,5.50
2019-02-19T03:10:23.613Z,5.30
2019-02-19T03:12:53.332Z,5.13
2019-02-19T03:15:23.429Z,5.47
2019-02-19T03:17:53.155Z,5.37
2019-02-19T03:20:22.934Z,5.87
2019-02-19T03:22:53.003Z,5.00
2019-02-19T03:25:22.777Z,5.07
2019-02-19T03:27:52.830Z,5.30
2019-02-19T03:30:24.491Z,5.03
2019-02-19T03:32:54.436Z,4.67
2019-02-19T03:35:24.206Z,4.70
2019-02-19T03:37:54.047Z,4.67
2019-02-19T03:40:24.043Z,5.20
2019-02-19T03:42:53.947Z,4.93
2019-02-19T03:45:24.183Z,4.97
2019-02-19T03:47:54.195Z,5.00
2019-02-19T03:50:23.966Z,5.33
2019-02-19T03:52:54.064Z,5.13
2019-02-19T03:55:24.076Z,4.90
2019-02-19T03:57:54.542Z,4.53
2019-02-19T04:00:24.579Z,4.83
2019-02-19T04:02:54.463Z,4.90
2019-02-19T04:05:24.287Z,5.17
2019-02-19T04:07:54.441Z,4.60
2019-02-19T04:10:24.721Z,5.30
2019-02-19T04:12:54.519Z,4.67
2019-02-19T04:15:24.310Z,4.90
2019-02-19T04:17:54.483Z,4.80
2019-02-19T04:20:24.239Z,4.37
2019-02-19T04:22:53.945Z,4.97
2019-02-19T04:25:24.006Z,4.80
2019-02-19T04:27:53.760Z,5.20
2019-02-19T04:30:23.783Z,4.93
2019-02-19T04:32:53.953Z,5.30
2019-02-19T04:35:24.267Z,5.40
2019-02-19T04:37:54.300Z,4.80
2019-02-19T04:40:24.197Z,5.70
2019-02-19T04:42:54.031Z,5.57
2019-02-19T04:45:23.994Z,6.03
2019-02-19T04:47:53.791Z,6.23
2019-02-19T04:50:23.574Z,6.97
2019-02-19T04:52:54.151Z,6.63
2019-02-19T04:55:24.306Z,6.20
2019-02-19T04:57:54.525Z,7.23
2019-02-19T05:00:24.991Z,11.80
2019-02-19T05:02:54.786Z,8.50
2019-02-19T05:05:24.725Z,34.97
2019-02-19T05:07:54.512Z,12.93
2019-02-19T05:10:24.849Z,9.40
2019-02-19T05:12:54.720Z,11.37
2019-02-19T05:15:24.782Z,10.80
2019-02-19T05:17:54.793Z,9.40
2019-02-19T05:20:24.629Z,9.20
2019-02-19T05:22:54.943Z,9.17
2019-02-19T05:25:24.879Z,8.30
2019-02-19T05:27:54.782Z,11.73
2019-02-19T05:30:24.502Z,9.10
2019-02-19T05:32:54.537Z,9.87
2019-02-19T05:35:24.407Z,9.07
2019-02-19T05:37:54.170Z,8.17
2019-02-19T05:40:24.000Z,7.77
2019-02-19T05:42:54.126Z,7.87
2019-02-19T05:45:24.113Z,7.53
2019-02-19T05:47:54.287Z,11.33
2019-02-19T05:50:26.313Z,12.33
2019-02-19T05:52:56.250Z,8.80
2019-02-19T05:55:32.175Z,8.37
2019-02-19T05:58:01.962Z,7.93
2019-02-19T06:00:31.743Z,9.80
2019-02-19T06:03:01.796Z,24.53
2019-02-19T06:05:31.550Z,25.23
2019-02-19T06:08:01.256Z,16.90
2019-02-19T06:10:31.142Z,17.23
2019-02-19T06:13:01.866Z,10.07
2019-02-19T06:15:31.591Z,8.40
2019-02-19T06:18:01.856Z,9.83
2019-02-19T06:20:31.642Z,11.77
2019-02-19T06:23:01.442Z,11.73
2019-02-19T06:25:31.275Z,11.60
2019-02-19T06:28:01.299Z,13.57
2019-02-19T06:30:31.310Z,14.27
2019-02-19T06:33:01.881Z,16.40
2019-02-19T06:35:31.919Z,18.53
2019-02-19T06:38:01.673Z,17.33
2019-02-19T06:40:31.519Z,16.40
2019-02-19T06:43:01.315Z,18.77
2019-02-19T06:45:31.174Z,19.30
2019-02-19T06:48:01.719Z,20.10
2019-02-19T06:50:31.514Z,20.03
2019-02-19T06:53:01.811Z,18.73
2019-02-19T06:55:31.790Z,17.17
2019-02-19T06:58:01.986Z,17.43
2019-02-19T07:00:31.806Z,16.10
2019-02-19T07:03:20.580Z,15.33
2019-02-19T07:05:50.385Z,16.87
2019-02-19T07:08:20.414Z,17.10
2019-02-19T07:10:50.194Z,24.60
2019-02-19T07:13:19.918Z,30.07
2019-02-19T07:15:49.930Z,35.40
2019-02-19T07:18:21.140Z,21.47
2019-02-19T07:20:51.146Z,18.83
2019-02-19T07:23:20.952Z,16.50
2019-02-19T07:25:50.655Z,16.20
2019-02-19T07:28:20.365Z,17.87
2019-02-19T07:30:50.218Z,17.07
2019-02-19T07:33:20.280Z,17.83
2019-02-19T07:35:50.082Z,16.43
2019-02-19T07:38:19.815Z,18.53
2019-02-19T07:40:49.605Z,17.13
2019-02-19T07:43:19.928Z,16.10
2019-02-19T07:45:50.004Z,16.67
2019-02-19T07:48:19.766Z,19.13
2019-02-19T07:50:50.375Z,19.07
2019-02-19T07:53:20.170Z,19.50
2019-02-19T07:55:50.706Z,19.33
2019-02-19T07:58:20.533Z,18.47
2019-02-19T08:00:50.553Z,18.67
2019-02-19T08:03:20.574Z,18.30
2019-02-19T08:05:50.556Z,17.67
2019-02-19T08:08:26.910Z,16.60
2019-02-19T08:10:56.694Z,16.13
2019-02-19T08:13:26.429Z,15.53
2019-02-19T08:15:56.270Z,16.67
2019-02-19T08:18:26.095Z,15.87
2019-02-19T08:20:56.134Z,13.00
2019-02-19T08:23:26.171Z,12.37
2019-02-19T08:25:56.196Z,11.73
2019-02-19T08:28:26.182Z,11.60
2019-02-19T08:30:56.062Z,10.13
2019-02-19T08:33:26.035Z,10.10
2019-02-19T08:35:56.150Z,9.77
2019-02-19T08:38:25.855Z,9.03
2019-02-19T08:40:55.678Z,8.43
2019-02-19T08:43:25.930Z,9.07
2019-02-19T08:45:56.001Z,10.17
2019-02-19T08:48:26.200Z,9.10
2019-02-19T08:50:56.012Z,9.03
2019-02-19T08:53:26.329Z,9.30
2019-02-19T08:55:56.247Z,9.60
2019-02-19T08:58:25.987Z,9.60
2019-02-19T09:00:55.718Z,8.57
2019-02-19T09:03:25.774Z,8.37
2019-02-19T09:05:55.863Z,8.27
2019-02-19T09:08:26.223Z,8.13
2019-02-19T09:10:55.946Z,6.70
2019-02-19T09:13:25.698Z,7.87
2019-02-19T09:15:55.521Z,8.00
2019-02-19T09:18:25.702Z,8.10
2019-02-19T09:20:55.540Z,7.90
2019-02-19T09:23:25.567Z,7.57
2019-02-19T09:25:55.448Z,7.60
2019-02-19T09:28:25.220Z,7.30
2019-02-19T09:30:55.553Z,7.13
2019-02-19T09:33:25.315Z,6.83
2019-02-19T09:35:55.153Z,6.80
2019-02-19T09:38:24.939Z,7.10
2019-02-19T09:40:54.887Z,6.13
2019-02-19T09:43:24.770Z,6.87
2019-02-19T09:45:54.519Z,5.50
2019-02-19T09:48:24.276Z,5.87
2019-02-19T09:50:54.479Z,7.70
2019-02-19T09:53:24.562Z,9.20
2019-02-19T09:55:54.559Z,7.77
2019-02-19T09:58:24.311Z,8.23
2019-02-19T10:00:54.167Z,8.07
2019-02-19T10:03:24.292Z,5.97
2019-02-19T10:05:54.328Z,5.60
2019-02-19T10:08:24.548Z,8.03
2019-02-19T10:10:54.686Z,5.87
2019-02-19T10:13:25.201Z,6.90
2019-02-19T10:15:55.299Z,8.37
2019-02-19T10:18:25.225Z,6.07
2019-02-19T10:20:55.530Z,5.97
2019-02-19T10:23:25.740Z,5.63
2019-02-19T10:25:56.232Z,5.07
2019-02-19T10:28:26.046Z,5.60
2019-02-19T10:30:55.905Z,6.40
2019-02-19T10:33:25.796Z,6.00
2019-02-19T10:35:55.711Z,5.60
2019-02-19T10:38:25.553Z,5.20
2019-02-19T10:40:55.556Z,5.30
2019-02-19T10:43:25.676Z,5.57
2019-02-19T10:45:56.672Z,6.00
2019-02-19T10:48:26.467Z,4.87
2019-02-19T10:50:56.849Z,5.40
2019-02-19T10:53:27.067Z,5.60
2019-02-19T10:55:57.079Z,5.30
2019-02-19T10:58:27.209Z,5.97
2019-02-19T11:00:57.044Z,5.13
2019-02-19T11:03:27.054Z,5.40
2019-02-19T11:05:57.079Z,8.23
2019-02-19T11:08:27.014Z,8.17
2019-02-19T11:10:57.330Z,7.40
2019-02-19T11:13:27.262Z,7.23
2019-02-19T11:15:57.170Z,6.40
2019-02-19T11:18:28.841Z,5.90
2019-02-19T11:20:58.842Z,5.83
2019-02-19T11:23:28.861Z,5.90
2019-02-19T11:25:58.710Z,5.30
2019-02-19T11:28:29.579Z,5.73
2019-02-19T11:30:59.486Z,5.57
2019-02-19T11:33:29.395Z,4.27
2019-02-19T11:35:59.400Z,5.40
2019-02-19T11:38:29.210Z,5.03
2019-02-19T11:40:59.397Z,5.60
2019-02-19T11:43:29.211Z,5.40
2019-02-19T11:45:59.119Z,5.27
2019-02-19T11:48:36.769Z,4.87
2019-02-19T11:51:00.436Z,5.43
2019-02-19T11:53:30.210Z,4.80
2019-02-19T11:56:00.041Z,5.13
2019-02-19T11:58:29.851Z,5.47
2019-02-19T12:00:59.742Z,5.50
2019-02-19T12:03:29.577Z,5.87
2019-02-19T12:05:59.433Z,6.60
2019-02-19T12:08:29.449Z,6.73
2019-02-19T12:10:59.513Z,5.60
2019-02-19T12:13:29.352Z,5.00
2019-02-19T12:15:59.180Z,5.23
2019-02-19T12:18:29.072Z,5.23
2019-02-19T12:20:59.494Z,5.70
2019-02-19T12:23:29.320Z,5.90
2019-02-19T12:25:59.367Z,5.50
2019-02-19T12:28:29.245Z,5.63
2019-02-19T12:30:59.288Z,5.97
2019-02-19T12:33:29.259Z,5.97
2019-02-19T12:35:59.406Z,5.33
2019-02-19T12:38:29.203Z,5.50
2019-02-19T12:40:59.203Z,5.87
2019-02-19T12:43:29.290Z,5.87
2019-02-19T12:45:59.115Z,6.00
2019-02-19T12:48:29.095Z,5.53
2019-02-19T12:50:59.011Z,5.67
2019-02-19T12:53:28.922Z,6.20
2019-02-19T12:55:59.047Z,6.03
2019-02-19T12:58:28.843Z,6.00
2019-02-19T13:00:58.579Z,6.27
2019-02-19T13:03:28.491Z,6.30
2019-02-19T13:05:58.360Z,6.27
2019-02-19T13:08:28.117Z,8.80
2019-02-19T13:10:58.170Z,7.33
2019-02-19T13:13:28.025Z,7.40
2019-02-19T13:15:58.164Z,8.60
2019-02-19T13:18:28.359Z,10.33
2019-02-19T13:20:58.678Z,7.27
2019-02-19T13:23:28.493Z,6.00
2019-02-19T13:25:58.492Z,6.20
2019-02-19T13:28:28.633Z,6.73
2019-02-19T13:30:58.484Z,8.17
2019-02-19T13:33:28.427Z,6.50
2019-02-19T13:35:58.345Z,6.47
2019-02-19T13:38:28.913Z,6.53
2019-02-19T13:40:58.652Z,5.93
2019-02-19T13:43:28.765Z,6.83
2019-02-19T13:45:58.503Z,7.30
2019-02-19T13:48:28.490Z,7.47
2019-02-19T13:50:58.655Z,6.30
2019-02-19T13:53:46.635Z,5.90
2019-02-19T13:56:17.319Z,6.27
2019-02-19T13:58:47.631Z,6.53
2019-02-19T14:01:17.657Z,6.03
2019-02-19T14:03:47.472Z,6.23
2019-02-19T14:06:17.567Z,6.67
2019-02-19T14:08:47.621Z,6.90
2019-02-19T14:11:17.419Z,6.67
2019-02-19T14:13:55.188Z,6.47
2019-02-19T14:16:38.655Z,6.90
2019-02-19T14:19:21.203Z,7.00
2019-02-19T14:22:02.120Z,6.57
2019-02-19T14:24:46.209Z,7.20
2019-02-19T14:27:38.601Z,7.00
2019-02-19T14:30:32.387Z,7.00
2019-02-19T14:33:33.649Z,6.67
2019-02-19T14:36:21.298Z,5.90
2019-02-19T14:39:09.116Z,7.07
2019-02-19T14:42:13.257Z,6.57
2019-02-19T14:45:07.937Z,6.73
2019-02-19T14:47:56.825Z,6.77
2019-02-19T14:50:44.335Z,7.20
2019-02-19T14:53:31.083Z,7.37
2019-02-19T14:56:26.048Z,7.30
2019-02-19T14:59:33.015Z,7.27
2019-02-19T15:02:23.684Z,7.40
2019-02-19T15:05:09.656Z,7.70
2019-02-19T15:07:55.992Z,7.63
2019-02-19T15:10:54.089Z,8.00
2019-02-19T15:13:39.688Z,7.90
2019-02-19T15:16:17.526Z,8.17
2019-02-19T15:19:21.303Z,7.90
2019-02-19T15:22:16.207Z,8.13
2019-02-19T15:24:54.271Z,8.83
2019-02-19T15:27:31.100Z,7.97
2019-02-19T15:30:18.850Z,8.60
2019-02-19T15:33:07.839Z,8.57
2019-02-19T15:35:59.816Z,8.33
2019-02-19T15:38:48.412Z,8.77
2019-02-19T15:41:30.915Z,8.70
2019-02-19T15:44:35.267Z,8.53
2019-02-19T15:47:30.012Z,8.93
2019-02-19T15:50:31.249Z,9.40
2019-02-19T15:53:20.941Z,10.90
2019-02-19T15:56:03.777Z,9.70
2019-02-19T15:58:40.911Z,9.83
2019-02-19T16:01:35.847Z,9.50
2019-02-19T16:04:43.180Z,10.50
2019-02-19T16:07:19.447Z,10.73
2019-02-19T16:10:11.048Z,10.90
2019-02-19T16:12:51.146Z,11.60
2019-02-19T16:15:38.537Z,10.63
2019-02-19T16:18:18.313Z,10.33
2019-02-19T16:21:03.895Z,18.10
2019-02-19T16:23:51.447Z,10.13
2019-02-19T16:32:41.732Z,11.07
2019-02-19T16:35:25.916Z,10.63
2019-02-19T16:38:13.741Z,12.80
2019-02-19T16:41:09.332Z,11.00
2019-02-19T16:43:52.038Z,10.33
2019-02-19T16:46:30.710Z,10.60
2019-02-19T16:49:22.846Z,10.33
2019-02-19T16:51:59.411Z,11.37
2019-02-19T16:54:46.940Z,11.80
2019-02-19T16:57:34.221Z,9.97
2019-02-19T17:00:12.889Z,11.23
2019-02-19T17:02:56.192Z,11.53
2019-02-19T17:05:51.219Z,11.83
2019-02-19T17:08:39.044Z,11.13
2019-02-19T17:11:24.003Z,12.87
2019-02-19T17:14:16.326Z,12.60
2019-02-19T17:17:04.516Z,13.63
2019-02-19T17:19:41.226Z,11.47
2019-02-19T17:22:23.045Z,11.77
2019-02-19T17:25:10.939Z,12.80
2019-02-19T17:27:48.579Z,15.80
2019-02-19T17:30:28.305Z,13.10
2019-02-19T17:33:09.175Z,11.37
2019-02-19T17:36:16.644Z,12.93
2019-02-19T17:39:03.931Z,16.77
2019-02-19T17:41:40.454Z,16.43
2019-02-19T17:44:38.719Z,17.13
2019-02-19T17:47:26.546Z,14.70
2019-02-19T17:50:12.509Z,11.97
2019-02-19T17:52:58.214Z,14.30
2019-02-19T17:55:45.939Z,12.10
2019-02-19T17:58:32.427Z,11.93
2019-02-19T18:01:40.186Z,12.07
2019-02-19T18:04:35.216Z,12.23
2019-02-19T18:07:43.330Z,11.97
2019-02-19T18:10:35.624Z,12.57
2019-02-19T18:13:17.459Z,14.03
2019-02-19T18:16:06.087Z,12.47
2019-02-19T18:18:44.910Z,12.90
2019-02-19T18:21:14.931Z,11.83
2019-02-19T18:23:44.980Z,11.73
2019-02-19T18:26:15.275Z,12.77
2019-02-19T18:28:45.212Z,12.40
2019-02-19T18:31:15.147Z,13.57
2019-02-19T18:33:45.188Z,12.83
2019-02-19T18:36:15.624Z,13.00
2019-02-19T18:38:50.943Z,13.13
2019-02-19T18:41:21.514Z,13.40
2019-02-19T18:43:51.255Z,13.80
2019-02-19T18:46:21.227Z,18.63
2019-02-19T18:48:51.221Z,16.97
2019-02-19T18:51:20.934Z,23.37
2019-02-19T18:53:50.954Z,18.90
2019-02-19T18:56:21.311Z,17.17
2019-02-19T18:58:51.214Z,13.13
2019-02-19T19:01:21.142Z,13.57
2019-02-19T19:03:51.390Z,13.33
2019-02-19T19:06:21.230Z,14.47
2019-02-19T19:08:51.323Z,13.87
2019-02-19T19:11:21.796Z,13.50
2019-02-19T19:13:51.695Z,13.37
2019-02-19T19:16:21.842Z,12.47
2019-02-19T19:18:51.720Z,12.87
2019-02-19T19:21:21.583Z,13.27
2019-02-19T19:23:51.685Z,14.83
2019-02-19T19:26:21.768Z,108.43
2019-02-19T19:28:51.646Z,16.27
2019-02-19T19:31:21.550Z,25.87
2019-02-19T19:33:51.299Z,22.93
2019-02-19T19:36:21.296Z,15.97
2019-02-19T19:38:51.060Z,14.33
2019-02-19T19:41:21.326Z,13.50
2019-02-19T19:43:51.363Z,11.43
2019-02-19T19:46:21.189Z,13.23
2019-02-19T19:48:51.265Z,13.00
2019-02-19T19:51:21.203Z,12.50
2019-02-19T19:53:50.995Z,12.27
2019-02-19T19:56:20.890Z,12.90
2019-02-19T19:58:51.070Z,22.30
2019-02-19T20:01:21.330Z,18.27
2019-02-19T20:03:51.403Z,22.03
2019-02-19T20:06:22.425Z,27.47
2019-02-19T20:08:53.139Z,26.27
2019-02-19T20:11:22.870Z,30.70
2019-02-19T20:13:53.128Z,19.40
2019-02-19T20:16:23.278Z,25.57
2019-02-19T20:18:53.262Z,34.23
2019-02-19T20:21:26.888Z,23.53
2019-02-19T20:23:54.636Z,22.03
2019-02-19T20:26:24.448Z,19.43
2019-02-19T20:28:54.515Z,22.17
2019-02-19T20:31:24.707Z,19.60
2019-02-19T20:33:54.436Z,18.80
2019-02-19T20:36:24.511Z,19.57
2019-02-19T20:38:54.776Z,17.77
2019-02-19T20:41:24.700Z,19.77
2019-02-19T20:43:54.546Z,23.37
2019-02-19T20:46:24.423Z,24.93
2019-02-19T20:48:54.233Z,34.77
2019-02-19T20:51:24.204Z,24.87
2019-02-19T20:53:54.100Z,29.13
2019-02-19T20:56:23.919Z,25.83
2019-02-19T20:58:53.762Z,28.67
2019-02-19T21:01:23.651Z,17.70
2019-02-19T21:03:53.439Z,17.93
2019-02-19T21:06:23.295Z,19.93
2019-02-19T21:08:53.608Z,21.73
2019-02-19T21:11:23.471Z,22.43
2019-02-19T21:13:53.580Z,29.57
2019-02-19T21:16:23.617Z,25.60
2019-02-19T21:18:53.828Z,23.30
2019-02-19T21:21:23.930Z,19.47
2019-02-19T21:23:54.042Z,17.20
2019-02-19T21:26:23.904Z,21.73
2019-02-19T21:28:54.287Z,20.80
2019-02-19T21:31:24.343Z,21.23
2019-02-19T21:33:54.176Z,20.63
2019-02-19T21:36:24.019Z,18.70
2019-02-19T21:38:54.404Z,17.47
2019-02-19T21:41:24.482Z,18.93
2019-02-19T21:43:54.214Z,19.07
2019-02-19T21:46:23.975Z,19.00
2019-02-19T21:48:53.811Z,18.30
2019-02-19T21:51:23.599Z,19.23
2019-02-19T21:53:54.695Z,18.50
2019-02-19T21:56:24.900Z,18.57
2019-02-19T21:58:55.239Z,18.33
2019-02-19T22:01:25.099Z,17.17
2019-02-19T22:03:55.647Z,17.33
2019-02-19T22:06:25.385Z,17.07
2019-02-19T22:08:55.125Z,17.23
2019-02-19T22:11:24.880Z,19.33
2019-02-19T22:13:55.143Z,20.90
2019-02-19T22:16:25.093Z,21.67
2019-02-19T22:18:54.869Z,19.47
2019-02-19T22:21:45.430Z,18.97
2019-02-19T22:24:16.890Z,18.53
2019-02-19T22:26:47.039Z,17.77
2019-02-19T22:29:16.791Z,16.83
2019-02-19T22:31:46.843Z,17.70
2019-02-19T22:34:16.649Z,18.53
2019-02-19T22:36:46.741Z,18.10
2019-02-19T22:39:16.492Z,17.93
2019-02-19T22:41:46.319Z,19.53
2019-02-19T22:44:16.088Z,17.93
2019-02-19T22:46:46.107Z,17.83
2019-02-19T22:49:16.041Z,17.60
2019-02-19T22:51:45.780Z,18.83
2019-02-19T22:54:22.474Z,18.03
2019-02-19T22:56:52.565Z,19.17
2019-02-19T22:59:22.612Z,16.83
2019-02-19T23:02:07.744Z,17.70
2019-02-19T23:04:38.352Z,17.77
2019-02-19T23:07:08.315Z,17.47
2019-02-19T23:09:38.207Z,17.97
2019-02-19T23:12:08.889Z,17.50
2019-02-19T23:14:38.696Z,17.03
2019-02-19T23:17:08.427Z,15.83
2019-02-19T23:19:38.602Z,16.57
2019-02-19T23:22:08.495Z,17.57
2019-02-19T23:24:38.534Z,19.10
2019-02-19T23:27:08.399Z,21.77
2019-02-19T23:29:38.527Z,21.17
2019-02-19T23:32:50.384Z,24.77
2019-02-19T23:35:35.299Z,24.77
2019-02-19T23:38:05.187Z,20.40
2019-02-19T23:40:54.121Z,19.73
2019-02-19T23:43:43.154Z,17.97
2019-02-19T23:46:32.235Z,17.67
2019-02-19T23:49:21.167Z,19.40
2019-02-19T23:52:10.410Z,19.10
2019-02-19T23:54:59.339Z,16.13
2019-02-19T23:57:48.794Z,16.63
