createdAt,value
2023-01-09T00:03:41.642Z,94239.44
2023-01-09T00:08:43.103Z,94243.72
2023-01-09T00:13:44.983Z,94244.84
2023-01-09T00:18:46.413Z,94250.63
2023-01-09T00:23:47.919Z,94236.13
2023-01-09T00:28:51.071Z,94246.50
2023-01-09T00:34:01.093Z,94237.75
2023-01-09T00:39:02.789Z,94245.31
2023-01-09T00:44:13.163Z,94248.28
2023-01-09T00:49:16.097Z,94257.31
2023-01-09T00:54:19.811Z,94245.97
2023-01-09T00:59:21.430Z,94248.78
2023-01-09T01:04:22.933Z,94248.41
2023-01-09T01:09:24.481Z,94250.69
2023-01-09T01:14:27.041Z,94241.50
2023-01-09T01:19:28.597Z,94239.56
2023-01-09T01:24:30.080Z,94238.56
2023-01-09T01:29:31.582Z,94243.34
2023-01-09T01:34:33.107Z,94247.28
2023-01-09T01:39:34.673Z,94245.31
2023-01-09T01:45:01.410Z,94262.28
2023-01-09T01:50:08.276Z,94255.53
2023-01-09T01:55:10.182Z,94266.91
2023-01-09T02:00:12.277Z,94281.22
2023-01-09T02:05:13.770Z,94275.63
2023-01-09T02:10:15.575Z,94279.06
2023-01-09T02:15:18.566Z,94276.78
2023-01-09T02:20:31.752Z,94263.09
2023-01-09T02:26:23.748Z,94271.50
2023-01-09T02:31:39.376Z,94277.22
2023-01-09T02:36:59.316Z,94288.09
2023-01-09T02:42:04.031Z,94308.69
2023-01-09T02:47:17.502Z,94321.22
2023-01-09T02:52:43.087Z,94327.34
2023-01-09T02:58:22.300Z,94354.50
2023-01-09T03:03:34.709Z,94343.66
2023-01-09T03:08:47.840Z,94366.50
2023-01-09T03:13:53.529Z,94387.22
2023-01-09T03:18:58.473Z,94388.31
2023-01-09T03:24:02.167Z,94392.13
2023-01-09T03:29:03.856Z,94412.50
2023-01-09T03:34:05.372Z,94454.00
2023-01-09T03:39:06.863Z,94459.03
2023-01-09T03:44:08.418Z,94507.19
2023-01-09T03:49:09.918Z,94518.78
2023-01-09T03:54:11.400Z,94533.94
2023-01-09T03:59:12.862Z,94535.97
2023-01-09T04:04:14.393Z,94539.34
2023-01-09T04:09:15.929Z,94541.41
2023-01-09T04:14:17.482Z,94543.81
2023-01-09T04:19:18.919Z,94563.22
2023-01-09T04:24:20.375Z,94558.19
2023-01-09T04:29:21.864Z,94577.03
2023-01-09T04:34:23.329Z,94583.03
2023-01-09T04:39:24.776Z,94599.19
2023-01-09T04:44:26.334Z,94614.34
2023-01-09T04:49:28.149Z,94634.50
2023-01-09T04:54:29.618Z,94623.66
2023-01-09T04:59:31.442Z,94642.91
2023-01-09T05:04:33.126Z,94645.16
2023-01-09T05:09:34.614Z,94639.00
2023-01-09T05:14:36.070Z,94659.66
2023-01-09T05:19:37.572Z,94664.28
2023-01-09T05:24:39.074Z,94658.91
2023-01-09T05:29:40.662Z,94668.34
2023-01-09T05:34:42.118Z,94672.03
2023-01-09T05:39:43.665Z,94680.13
2023-01-09T05:44:45.130Z,94677.81
2023-01-09T05:49:46.595Z,94680.28
2023-01-09T05:54:48.142Z,94681.00
2023-01-09T05:59:49.671Z,94679.47
2023-01-09T06:04:51.138Z,94703.19
2023-01-09T06:09:52.645Z,94701.91
2023-01-09T06:14:54.131Z,94688.91
2023-01-09T06:19:55.614Z,94706.06
2023-01-09T06:24:57.060Z,94694.31
2023-01-09T06:29:58.550Z,94707.88
2023-01-09T06:34:59.993Z,94711.03
2023-01-09T06:40:01.590Z,94720.31
2023-01-09T06:45:03.241Z,94716.81
2023-01-09T06:50:05.741Z,94733.25
2023-01-09T06:55:08.305Z,94744.06
2023-01-09T07:00:10.443Z,94747.06
2023-01-09T07:05:12.350Z,94732.13
2023-01-09T07:10:14.938Z,94722.44
2023-01-09T07:15:16.487Z,94729.72
2023-01-09T07:20:18.073Z,94720.03
2023-01-09T07:25:19.777Z,94723.19
2023-01-09T07:30:21.318Z,94728.59
2023-01-09T07:35:22.840Z,94730.97
2023-01-09T07:40:24.323Z,94736.50
2023-01-09T07:45:25.877Z,94734.16
2023-01-09T07:50:27.502Z,94717.84
2023-01-09T07:55:28.938Z,94720.22
2023-01-09T08:00:32.415Z,94724.38
2023-01-09T08:05:34.630Z,94720.31
2023-01-09T08:10:36.139Z,94733.72
2023-01-09T08:15:37.617Z,94721.78
2023-01-09T08:20:39.143Z,94723.94
2023-01-09T08:25:40.619Z,94726.88
2023-01-09T08:30:42.081Z,94728.94
2023-01-09T08:35:44.330Z,94734.63
2023-01-09T08:40:47.300Z,94730.31
2023-01-09T08:45:48.840Z,94735.88
2023-01-09T08:50:50.378Z,94733.72
2023-01-09T08:55:51.906Z,94745.91
2023-01-09T09:00:53.412Z,94741.97
2023-01-09T09:05:54.913Z,94743.25
2023-01-09T09:10:56.352Z,94742.84
2023-01-09T09:15:57.902Z,94750.81
2023-01-09T09:20:59.375Z,94743.41
2023-01-09T09:26:00.859Z,94746.22
2023-01-09T09:31:05.990Z,94746.78
2023-01-09T09:36:07.759Z,94750.66
2023-01-09T09:41:31.057Z,94751.75
2023-01-09T09:46:37.164Z,94748.59
2023-01-09T09:51:46.517Z,94736.34
2023-01-09T09:56:52.901Z,94744.69
2023-01-09T10:02:09.468Z,94747.69
2023-01-09T10:07:21.634Z,94723.31
2023-01-09T10:12:46.015Z,94714.13
2023-01-09T10:17:50.374Z,94716.66
2023-01-09T10:22:58.168Z,94699.75
2023-01-09T10:28:18.781Z,94686.06
2023-01-09T10:34:05.851Z,94684.56
2023-01-09T10:39:15.116Z,94668.81
2023-01-09T10:44:24.696Z,94664.66
2023-01-09T10:49:26.580Z,94666.75
2023-01-09T10:54:29.619Z,94661.44
2023-01-09T10:59:31.176Z,94669.06
2023-01-09T11:04:36.240Z,94673.16
2023-01-09T11:10:17.594Z,94672.84
2023-01-09T11:15:18.990Z,94673.50
2023-01-09T11:20:29.621Z,94671.03
2023-01-09T11:25:31.334Z,94680.56
2023-01-09T11:30:37.121Z,94673.31
2023-01-09T11:35:38.612Z,94665.91
2023-01-09T11:40:52.112Z,94659.16
2023-01-09T11:46:01.211Z,94654.19
2023-01-09T11:51:21.988Z,94647.28
2023-01-09T11:56:23.659Z,94657.34
2023-01-09T12:01:53.359Z,94641.94
2023-01-09T12:07:15.923Z,94630.78
2023-01-09T12:12:48.277Z,94639.72
2023-01-09T12:18:18.792Z,94635.22
2023-01-09T12:23:28.439Z,94653.84
2023-01-09T12:28:45.587Z,94660.25
2023-01-09T12:34:05.467Z,94663.38
2023-01-09T12:39:17.256Z,94670.09
2023-01-09T12:44:35.840Z,94711.59
2023-01-09T12:49:44.351Z,94695.59
2023-01-09T12:54:53.372Z,94704.22
2023-01-09T13:00:28.886Z,94723.88
2023-01-09T13:05:36.941Z,94721.28
2023-01-09T13:10:42.647Z,94703.31
2023-01-09T13:16:00.535Z,94699.50
2023-01-09T13:21:02.443Z,94714.56
2023-01-09T13:26:08.630Z,94714.81
2023-01-09T13:31:27.397Z,94716.69
2023-01-09T13:36:36.935Z,94715.13
2023-01-09T13:41:48.228Z,94720.09
2023-01-09T13:46:53.114Z,94728.28
2023-01-09T13:52:01.736Z,94731.56
2023-01-09T13:57:18.438Z,94742.72
2023-01-09T14:02:35.153Z,94753.38
2023-01-09T14:07:41.663Z,94772.00
2023-01-09T14:12:43.735Z,94751.97
2023-01-09T14:17:45.233Z,94755.53
2023-01-09T14:22:56.168Z,94769.69
2023-01-09T14:28:18.683Z,94772.41
2023-01-09T14:33:20.123Z,94791.38
2023-01-09T14:38:40.083Z,94779.44
2023-01-09T14:43:45.143Z,94788.38
2023-01-09T14:49:30.249Z,94793.22
2023-01-09T14:54:36.241Z,94813.84
2023-01-09T14:59:37.805Z,94818.44
2023-01-09T15:04:41.141Z,94819.03
2023-01-09T15:09:46.680Z,94828.72
2023-01-09T15:14:53.655Z,94831.19
2023-01-09T15:19:56.260Z,94833.53
2023-01-09T15:24:59.538Z,94837.59
2023-01-09T15:30:15.772Z,94829.38
2023-01-09T15:35:18.061Z,94829.84
2023-01-09T15:40:23.406Z,94832.66
2023-01-09T15:45:38.703Z,94830.38
2023-01-09T15:50:41.356Z,94855.69
2023-01-09T15:55:43.326Z,94864.16
2023-01-09T16:00:45.346Z,94892.41
2023-01-09T16:05:51.344Z,94912.78
2023-01-09T16:10:56.969Z,94912.63
2023-01-09T16:16:00.769Z,94928.97
2023-01-09T16:21:24.191Z,94923.97
2023-01-09T16:26:28.448Z,94931.84
2023-01-09T16:31:30.832Z,94950.75
2023-01-09T16:36:36.311Z,94980.75
2023-01-09T16:41:42.609Z,94979.53
2023-01-09T16:46:45.061Z,94967.94
2023-01-09T16:51:47.686Z,94976.66
2023-01-09T16:56:52.316Z,94986.19
2023-01-09T17:01:54.541Z,95006.66
2023-01-09T17:06:56.051Z,94994.22
2023-01-09T17:11:57.482Z,95004.59
2023-01-09T17:16:59.446Z,95009.16
2023-01-09T17:22:01.218Z,95011.19
2023-01-09T17:27:03.234Z,95032.63
2023-01-09T17:32:04.937Z,95044.63
2023-01-09T17:37:06.506Z,95050.22
2023-01-09T17:42:08.049Z,95059.88
2023-01-09T17:47:15.031Z,95067.09
2023-01-09T17:52:16.488Z,95065.41
2023-01-09T17:57:18.112Z,95079.81
2023-01-09T18:02:19.807Z,95089.03
2023-01-09T18:07:21.421Z,95100.22
2023-01-09T18:12:22.914Z,95108.91
2023-01-09T18:17:24.367Z,95114.34
2023-01-09T18:22:25.816Z,95112.19
2023-01-09T18:27:27.677Z,95113.94
2023-01-09T18:32:29.200Z,95115.31
2023-01-09T18:37:30.661Z,95115.72
2023-01-09T18:42:32.218Z,95126.38
2023-01-09T18:47:33.728Z,95143.91
2023-01-09T18:52:35.248Z,95151.63
2023-01-09T18:57:36.792Z,95169.88
2023-01-09T19:02:38.314Z,95174.63
2023-01-09T19:07:39.834Z,95186.25
2023-01-09T19:12:41.273Z,95201.09
2023-01-09T19:17:42.710Z,95203.38
2023-01-09T19:22:44.208Z,95218.31
2023-01-09T19:27:45.694Z,95218.63
2023-01-09T19:32:47.234Z,95225.94
2023-01-09T19:37:48.747Z,95227.69
2023-01-09T19:42:53.203Z,95229.53
2023-01-09T19:47:54.642Z,95231.88
2023-01-09T19:52:56.149Z,95233.50
2023-01-09T19:57:57.643Z,95255.28
2023-01-09T20:02:59.071Z,95258.44
2023-01-09T20:08:00.574Z,95261.25
2023-01-09T20:13:02.076Z,95280.28
2023-01-09T20:18:03.705Z,95265.59
2023-01-09T20:23:05.236Z,95270.00
2023-01-09T20:28:06.702Z,95276.56
2023-01-09T20:33:08.229Z,95290.22
2023-01-09T20:38:10.522Z,95289.66
2023-01-09T20:43:12.801Z,95294.19
2023-01-09T20:48:14.314Z,95304.31
2023-01-09T20:53:15.738Z,95300.13
2023-01-09T20:58:17.238Z,95320.38
2023-01-09T21:03:18.682Z,95306.16
2023-01-09T21:08:20.204Z,95305.78
2023-01-09T21:13:21.638Z,95313.72
2023-01-09T21:18:23.059Z,95326.69
2023-01-09T21:23:24.495Z,95327.25
2023-01-09T21:28:27.119Z,95328.78
2023-01-09T21:33:28.572Z,95323.34
2023-01-09T21:38:30.124Z,95324.56
2023-01-09T21:43:31.629Z,95332.34
2023-01-09T21:48:33.154Z,95340.63
2023-01-09T21:53:34.586Z,95345.31
2023-01-09T21:58:36.026Z,95340.03
2023-01-09T22:03:37.614Z,95346.19
2023-01-09T22:08:39.145Z,95365.78
2023-01-09T22:13:40.810Z,95378.31
2023-01-09T22:18:42.250Z,95374.63
2023-01-09T22:23:43.729Z,95389.13
2023-01-09T22:28:45.968Z,95398.13
2023-01-09T22:33:56.196Z,95407.59
2023-01-09T22:38:59.863Z,95407.69
2023-01-09T22:44:01.314Z,95419.00
2023-01-09T22:49:02.927Z,95419.22
2023-01-09T22:54:04.471Z,95429.97
2023-01-09T22:59:05.936Z,95437.19
2023-01-09T23:04:12.080Z,95452.19
2023-01-09T23:09:13.588Z,95444.69
2023-01-09T23:14:15.817Z,95446.31
2023-01-09T23:19:17.334Z,95444.94
2023-01-09T23:24:19.096Z,95455.94
2023-01-09T23:29:21.686Z,95455.53
2023-01-09T23:34:24.437Z,95460.59
2023-01-09T23:39:25.896Z,95469.97
2023-01-09T23:44:27.859Z,95480.28
2023-01-09T23:49:29.307Z,95484.78
2023-01-09T23:54:30.795Z,95496.00
2023-01-09T23:59:32.338Z,95507.03
