createdAt,value
2018-05-26T00:01:19.839Z,99.90
2018-05-26T00:03:47.294Z,99.90
2018-05-26T00:06:14.743Z,99.90
2018-05-26T00:08:42.172Z,99.90
2018-05-26T00:11:09.618Z,99.90
2018-05-26T00:13:37.072Z,99.90
2018-05-26T00:16:04.505Z,99.90
2018-05-26T00:18:31.966Z,99.90
2018-05-26T00:20:59.427Z,99.90
2018-05-26T00:23:26.860Z,99.90
2018-05-26T00:25:54.308Z,99.90
2018-05-26T00:28:21.743Z,99.90
2018-05-26T00:30:49.196Z,99.90
2018-05-26T00:33:16.637Z,99.90
2018-05-26T00:35:44.842Z,99.90
2018-05-26T00:38:12.274Z,99.90
2018-05-26T00:40:39.711Z,99.90
2018-05-26T00:43:07.143Z,99.90
2018-05-26T00:45:34.587Z,99.90
2018-05-26T00:48:02.078Z,99.90
2018-05-26T00:50:29.553Z,99.90
2018-05-26T00:52:56.992Z,99.90
2018-05-26T00:55:24.450Z,99.90
2018-05-26T00:57:51.898Z,99.90
2018-05-26T01:00:19.339Z,99.90
2018-05-26T01:02:46.790Z,99.90
2018-05-26T01:05:14.234Z,99.90
2018-05-26T01:07:41.739Z,99.90
2018-05-26T01:10:09.160Z,99.90
2018-05-26T01:12:36.721Z,99.90
2018-05-26T01:17:42.954Z,99.90
2018-05-26T01:20:11.227Z,99.90
2018-05-26T01:22:38.649Z,99.90
2018-05-26T01:25:06.100Z,99.90
2018-05-26T01:27:33.629Z,99.90
2018-05-26T01:30:01.575Z,99.90
2018-05-26T01:32:29.116Z,99.90
2018-05-26T01:34:56.601Z,99.90
2018-05-26T01:37:24.727Z,99.90
2018-05-26T01:39:52.201Z,99.90
2018-05-26T01:42:23.487Z,99.90
2018-05-26T01:44:50.920Z,99.90
2018-05-26T01:47:18.351Z,99.90
2018-05-26T01:49:45.790Z,99.90
2018-05-26T01:52:14.086Z,99.90
2018-05-26T01:54:44.448Z,99.90
2018-05-26T01:57:11.949Z,99.90
2018-05-26T01:59:39.386Z,99.90
2018-05-26T02:02:06.823Z,99.90
2018-05-26T02:04:34.271Z,99.90
2018-05-26T02:07:01.718Z,99.90
2018-05-26T02:09:29.178Z,99.90
2018-05-26T02:11:56.626Z,99.90
2018-05-26T02:14:24.062Z,99.90
2018-05-26T02:16:51.519Z,99.90
2018-05-26T02:19:18.958Z,99.90
2018-05-26T02:21:46.449Z,99.90
2018-05-26T02:24:13.887Z,99.90
2018-05-26T02:26:41.342Z,99.90
2018-05-26T02:29:08.827Z,99.90
2018-05-26T02:31:36.267Z,99.90
2018-05-26T02:34:03.707Z,99.90
2018-05-26T02:36:31.161Z,99.90
2018-05-26T02:38:58.623Z,99.90
2018-05-26T02:41:26.072Z,99.90
2018-05-26T02:43:53.526Z,99.90
2018-05-26T02:46:20.981Z,99.90
2018-05-26T02:48:48.429Z,99.90
2018-05-26T02:51:15.876Z,99.90
2018-05-26T02:53:43.312Z,99.90
2018-05-26T02:56:11.525Z,99.90
2018-05-26T02:58:39.144Z,99.90
2018-05-26T03:01:06.591Z,99.90
2018-05-26T03:03:34.022Z,99.90
2018-05-26T03:06:07.145Z,99.90
2018-05-26T03:08:40.263Z,99.90
2018-05-26T03:11:13.454Z,99.90
2018-05-26T03:13:46.599Z,99.90
2018-05-26T03:16:30.731Z,99.90
2018-05-26T03:18:58.157Z,99.90
2018-05-26T03:21:25.615Z,99.90
2018-05-26T03:23:53.039Z,99.90
2018-05-26T03:26:20.482Z,99.90
2018-05-26T03:28:47.940Z,99.90
2018-05-26T03:31:15.371Z,99.90
2018-05-26T03:33:42.804Z,99.90
2018-05-26T03:36:10.264Z,99.90
2018-05-26T03:38:37.724Z,99.90
2018-05-26T03:41:05.258Z,99.90
2018-05-26T03:43:32.694Z,99.90
2018-05-26T03:46:00.142Z,99.90
2018-05-26T03:48:27.583Z,99.90
2018-05-26T03:50:55.030Z,99.90
2018-05-26T03:53:22.479Z,99.90
2018-05-26T03:56:01.720Z,99.90
2018-05-26T03:58:40.974Z,99.90
2018-05-26T04:01:08.562Z,99.90
2018-05-26T04:03:36.847Z,99.90
2018-05-26T04:06:04.301Z,99.90
2018-05-26T04:08:32.533Z,99.90
2018-05-26T04:10:59.970Z,99.90
2018-05-26T04:13:27.447Z,99.90
2018-05-26T04:15:54.878Z,99.90
2018-05-26T04:18:22.315Z,99.90
2018-05-26T04:20:49.760Z,99.90
2018-05-26T04:23:17.211Z,99.90
2018-05-26T04:25:44.641Z,99.90
2018-05-26T04:28:12.116Z,99.90
2018-05-26T04:30:39.531Z,99.90
2018-05-26T04:33:06.982Z,99.90
2018-05-26T04:35:34.440Z,99.90
2018-05-26T04:38:01.901Z,99.90
2018-05-26T04:40:29.349Z,99.90
2018-05-26T04:42:56.798Z,99.90
2018-05-26T04:45:24.330Z,99.90
2018-05-26T04:47:51.762Z,99.90
2018-05-26T04:50:19.207Z,99.90
2018-05-26T04:52:46.654Z,99.90
2018-05-26T04:55:14.103Z,99.90
2018-05-26T04:57:41.547Z,99.90
2018-05-26T05:00:09.002Z,99.90
2018-05-26T05:02:36.463Z,99.90
2018-05-26T05:05:03.914Z,99.90
2018-05-26T05:07:31.369Z,99.90
2018-05-26T05:09:58.824Z,99.90
2018-05-26T05:12:26.271Z,99.90
2018-05-26T05:14:53.706Z,99.90
2018-05-26T05:17:21.926Z,99.90
2018-05-26T05:19:49.351Z,99.90
2018-05-26T05:22:16.915Z,99.90
2018-05-26T05:24:44.343Z,99.90
2018-05-26T05:27:11.793Z,99.90
2018-05-26T05:29:39.229Z,99.90
2018-05-26T05:32:06.662Z,99.90
2018-05-26T05:34:34.128Z,99.90
2018-05-26T05:37:01.557Z,99.90
2018-05-26T05:39:29.006Z,99.90
2018-05-26T05:41:56.439Z,99.90
2018-05-26T05:44:23.887Z,99.90
2018-05-26T05:46:51.334Z,99.90
2018-05-26T05:49:18.782Z,99.90
2018-05-26T05:51:46.222Z,99.90
2018-05-26T05:54:13.678Z,99.90
2018-05-26T05:56:41.134Z,99.90
2018-05-26T05:59:09.338Z,99.90
2018-05-26T06:01:36.780Z,99.90
2018-05-26T06:04:04.215Z,99.90
2018-05-26T06:06:31.658Z,99.90
2018-05-26T06:08:59.129Z,99.90
2018-05-26T06:11:26.563Z,99.90
2018-05-26T06:13:54.037Z,99.90
2018-05-26T06:16:21.450Z,99.90
2018-05-26T06:18:48.899Z,99.90
2018-05-26T06:21:16.330Z,99.90
2018-05-26T06:23:43.802Z,99.90
2018-05-26T06:26:11.246Z,99.90
2018-05-26T06:28:38.686Z,99.90
2018-05-26T06:31:06.131Z,99.90
2018-05-26T06:33:33.582Z,99.90
2018-05-26T06:36:01.190Z,99.90
2018-05-26T06:38:28.554Z,99.90
2018-05-26T06:40:56.035Z,99.90
2018-05-26T06:43:23.483Z,99.90
2018-05-26T06:45:50.933Z,99.90
2018-05-26T06:48:18.378Z,99.90
2018-05-26T06:50:45.854Z,99.90
2018-05-26T06:53:13.294Z,99.90
2018-05-26T06:55:40.747Z,99.90
2018-05-26T06:58:08.206Z,99.90
2018-05-26T07:00:35.648Z,99.90
2018-05-26T07:03:03.098Z,99.90
2018-05-26T07:05:30.553Z,99.90
2018-05-26T07:07:57.983Z,99.90
2018-05-26T07:10:25.432Z,99.90
2018-05-26T07:12:53.632Z,99.90
2018-05-26T07:15:21.066Z,99.90
2018-05-26T07:17:48.506Z,99.90
2018-05-26T07:20:15.964Z,99.90
2018-05-26T07:22:43.389Z,99.90
2018-05-26T07:25:10.843Z,99.90
2018-05-26T07:27:38.285Z,99.90
2018-05-26T07:30:05.713Z,99.90
2018-05-26T07:32:33.158Z,99.90
2018-05-26T07:35:01.374Z,99.90
2018-05-26T07:37:28.853Z,99.90
2018-05-26T07:39:56.310Z,99.90
2018-05-26T07:42:23.758Z,99.90
2018-05-26T07:44:51.208Z,99.90
2018-05-26T07:47:18.714Z,99.90
2018-05-26T07:49:46.103Z,99.90
2018-05-26T07:52:13.577Z,99.90
2018-05-26T07:54:41.015Z,99.90
2018-05-26T07:57:08.448Z,99.90
2018-05-26T07:59:36.663Z,99.90
2018-05-26T08:02:04.109Z,99.90
2018-05-26T08:04:31.738Z,99.90
2018-05-26T08:06:59.195Z,99.90
2018-05-26T08:09:26.630Z,99.90
2018-05-26T08:11:54.065Z,99.90
2018-05-26T08:14:21.507Z,99.90
2018-05-26T08:16:48.941Z,99.90
2018-05-26T08:19:16.362Z,99.90
2018-05-26T08:21:44.570Z,99.90
2018-05-26T08:24:12.009Z,99.90
2018-05-26T08:26:39.478Z,99.90
2018-05-26T08:29:06.935Z,99.90
2018-05-26T08:31:34.362Z,99.90
2018-05-26T08:34:01.819Z,99.90
2018-05-26T08:36:29.260Z,99.90
2018-05-26T08:38:56.717Z,99.90
2018-05-26T08:41:24.175Z,99.90
2018-05-26T08:43:51.627Z,99.90
2018-05-26T08:46:19.081Z,99.90
2018-05-26T08:48:46.619Z,99.90
2018-05-26T08:51:14.047Z,99.90
2018-05-26T08:53:41.490Z,99.90
2018-05-26T08:56:08.929Z,99.90
2018-05-26T08:58:36.365Z,99.90
2018-05-26T09:01:03.810Z,99.90
2018-05-26T09:03:31.257Z,99.90
2018-05-26T09:05:58.699Z,99.90
2018-05-26T09:08:26.146Z,99.90
2018-05-26T09:10:53.683Z,99.90
2018-05-26T09:13:21.131Z,99.90
2018-05-26T09:15:48.573Z,99.90
2018-05-26T09:18:16.026Z,99.90
2018-05-26T09:20:43.466Z,99.90
2018-05-26T09:23:10.942Z,99.90
2018-05-26T09:25:38.364Z,99.90
2018-05-26T09:28:05.806Z,99.90
2018-05-26T09:30:33.237Z,99.90
2018-05-26T09:33:01.458Z,99.90
2018-05-26T09:35:28.930Z,99.90
2018-05-26T09:37:56.371Z,99.90
2018-05-26T09:40:23.829Z,99.90
2018-05-26T09:42:51.259Z,99.90
2018-05-26T09:45:19.491Z,99.90
2018-05-26T09:47:46.937Z,99.90
2018-05-26T09:50:14.385Z,99.90
2018-05-26T09:52:41.839Z,99.90
2018-05-26T09:55:09.284Z,99.50
2018-05-26T09:57:36.774Z,99.50
2018-05-26T10:00:04.219Z,98.50
2018-05-26T10:02:31.706Z,98.80
2018-05-26T10:04:59.154Z,98.40
2018-05-26T10:07:26.586Z,98.50
2018-05-26T10:09:54.046Z,99.00
2018-05-26T10:12:21.509Z,98.20
2018-05-26T10:14:48.967Z,98.30
2018-05-26T10:17:17.482Z,98.20
2018-05-26T10:19:44.921Z,97.70
2018-05-26T10:22:12.359Z,97.10
2018-05-26T10:24:39.806Z,97.20
2018-05-26T10:27:07.251Z,96.60
2018-05-26T10:29:34.697Z,97.00
2018-05-26T10:32:02.132Z,97.40
2018-05-26T10:34:30.339Z,97.40
2018-05-26T10:36:57.811Z,97.30
2018-05-26T10:39:25.254Z,96.70
2018-05-26T10:41:52.667Z,96.80
2018-05-26T10:44:20.107Z,96.70
2018-05-26T10:46:47.546Z,95.10
2018-05-26T10:49:14.988Z,95.10
2018-05-26T10:51:42.438Z,95.80
2018-05-26T10:54:09.883Z,95.30
2018-05-26T10:56:37.333Z,94.10
2018-05-26T10:59:04.767Z,94.50
2018-05-26T11:01:32.995Z,92.30
2018-05-26T11:04:00.440Z,92.20
2018-05-26T11:06:30.278Z,90.60
2018-05-26T11:08:57.718Z,89.80
2018-05-26T11:11:25.171Z,90.70
2018-05-26T11:13:52.611Z,85.80
2018-05-26T11:16:20.117Z,78.40
2018-05-26T11:18:47.487Z,71.90
2018-05-26T11:21:14.923Z,68.60
2018-05-26T11:23:42.361Z,58.90
2018-05-26T11:26:09.828Z,54.80
2018-05-26T11:28:37.247Z,52.10
2018-05-26T11:31:04.739Z,46.50
2018-05-26T11:33:32.116Z,49.90
2018-05-26T11:35:59.557Z,43.30
2018-05-26T11:38:26.997Z,45.10
2018-05-26T11:40:54.436Z,44.10
2018-05-26T11:43:21.879Z,45.10
2018-05-26T11:45:49.319Z,44.30
2018-05-26T11:48:16.746Z,45.00
2018-05-26T11:50:44.197Z,44.30
2018-05-26T11:53:11.663Z,44.90
2018-05-26T11:55:39.101Z,44.90
2018-05-26T11:58:06.548Z,45.40
2018-05-26T12:00:33.992Z,45.80
2018-05-26T12:03:01.437Z,45.40
2018-05-26T12:05:28.986Z,45.90
2018-05-26T12:07:56.407Z,45.20
2018-05-26T12:10:23.839Z,44.40
2018-05-26T12:12:51.275Z,41.90
2018-05-26T12:15:18.721Z,38.50
2018-05-26T12:17:46.154Z,37.20
2018-05-26T12:20:13.599Z,34.90
2018-05-26T12:22:41.050Z,33.40
2018-05-26T12:25:08.483Z,34.00
2018-05-26T12:27:36.111Z,31.10
2018-05-26T12:30:03.542Z,28.50
2018-05-26T12:32:30.965Z,29.00
2018-05-26T12:34:58.422Z,27.80
2018-05-26T12:37:25.868Z,28.80
2018-05-26T12:39:53.294Z,27.40
2018-05-26T12:42:20.743Z,29.50
2018-05-26T12:44:48.934Z,28.70
2018-05-26T12:47:16.415Z,28.70
2018-05-26T12:49:43.866Z,29.70
2018-05-26T12:52:11.316Z,30.30
2018-05-26T12:54:38.789Z,30.30
2018-05-26T12:57:06.211Z,32.70
2018-05-26T12:59:33.656Z,31.30
2018-05-26T13:02:01.082Z,30.30
2018-05-26T13:04:28.546Z,31.10
2018-05-26T13:06:55.966Z,31.30
2018-05-26T13:09:23.420Z,31.90
2018-05-26T13:11:50.934Z,30.70
2018-05-26T13:14:18.410Z,31.20
2018-05-26T13:16:45.838Z,31.70
2018-05-26T13:19:13.289Z,30.50
2018-05-26T13:21:40.740Z,30.20
2018-05-26T13:24:08.182Z,30.00
2018-05-26T13:26:35.637Z,32.20
2018-05-26T13:29:03.094Z,31.30
2018-05-26T13:31:30.539Z,29.70
2018-05-26T13:33:58.028Z,28.30
2018-05-26T13:36:25.459Z,25.40
2018-05-26T13:38:52.907Z,26.30
2018-05-26T13:41:20.342Z,24.30
2018-05-26T13:43:47.786Z,23.50
2018-05-26T13:46:15.994Z,23.00
2018-05-26T13:48:43.435Z,22.90
2018-05-26T13:51:10.962Z,22.60
2018-05-26T13:53:38.400Z,22.10
2018-05-26T13:56:05.808Z,21.70
2018-05-26T13:58:33.258Z,20.70
2018-05-26T14:01:00.694Z,20.70
2018-05-26T14:03:28.138Z,20.20
2018-05-26T14:05:55.572Z,19.10
2018-05-26T14:08:23.004Z,20.40
2018-05-26T14:10:50.453Z,20.70
2018-05-26T14:13:17.882Z,20.30
2018-05-26T14:15:46.073Z,19.60
2018-05-26T14:18:14.044Z,19.60
2018-05-26T14:20:41.522Z,19.10
2018-05-26T14:23:08.977Z,19.00
2018-05-26T14:25:37.117Z,19.20
2018-05-26T14:28:04.566Z,19.10
2018-05-26T14:30:32.024Z,19.30
2018-05-26T14:32:59.430Z,19.70
2018-05-26T14:35:26.929Z,19.40
2018-05-26T14:37:54.365Z,18.70
2018-05-26T14:40:21.871Z,18.50
2018-05-26T14:42:49.311Z,19.80
2018-05-26T14:45:17.538Z,18.10
2018-05-26T14:47:45.007Z,18.60
2018-05-26T14:50:12.468Z,17.80
2018-05-26T14:52:39.891Z,17.80
2018-05-26T14:55:07.338Z,17.70
2018-05-26T14:57:34.783Z,17.60
2018-05-26T15:00:02.223Z,17.70
2018-05-26T15:02:29.663Z,18.40
2018-05-26T15:04:57.127Z,18.20
2018-05-26T15:07:24.599Z,18.10
2018-05-26T15:09:52.026Z,17.80
2018-05-26T15:12:19.459Z,17.50
2018-05-26T15:14:46.886Z,16.90
2018-05-26T15:17:14.335Z,16.90
2018-05-26T15:19:41.757Z,17.50
2018-05-26T15:22:09.200Z,18.00
2018-05-26T15:24:36.640Z,18.00
2018-05-26T15:27:04.103Z,17.80
2018-05-26T15:29:31.558Z,17.90
2018-05-26T15:31:59.015Z,18.10
2018-05-26T15:34:26.474Z,17.80
2018-05-26T15:36:53.894Z,17.40
2018-05-26T15:39:21.338Z,17.30
2018-05-26T15:41:48.784Z,18.20
2018-05-26T15:44:17.000Z,18.30
2018-05-26T15:46:44.458Z,18.20
2018-05-26T15:49:11.878Z,18.50
2018-05-26T15:51:40.070Z,18.10
2018-05-26T15:54:07.519Z,18.00
2018-05-26T15:56:34.973Z,18.60
2018-05-26T15:59:03.175Z,18.70
2018-05-26T16:01:30.616Z,18.70
2018-05-26T16:03:58.058Z,18.10
2018-05-26T16:06:26.258Z,18.90
2018-05-26T16:08:53.706Z,18.90
2018-05-26T16:11:21.138Z,19.30
2018-05-26T16:13:48.737Z,19.90
2018-05-26T16:16:16.165Z,19.50
2018-05-26T16:18:43.594Z,19.60
2018-05-26T16:21:11.106Z,19.50
2018-05-26T16:23:38.527Z,19.50
2018-05-26T16:26:05.962Z,19.10
2018-05-26T16:28:33.410Z,19.10
2018-05-26T16:31:00.846Z,19.20
2018-05-26T16:33:28.336Z,19.00
2018-05-26T16:35:55.755Z,19.20
2018-05-26T16:38:23.226Z,19.00
2018-05-26T16:40:50.683Z,19.20
2018-05-26T16:43:18.122Z,19.40
2018-05-26T16:45:45.574Z,20.10
2018-05-26T16:48:12.998Z,20.90
2018-05-26T16:50:40.434Z,20.80
2018-05-26T16:53:07.871Z,21.40
2018-05-26T16:55:35.327Z,21.30
2018-05-26T16:58:02.755Z,21.60
2018-05-26T17:00:30.189Z,22.10
2018-05-26T17:02:58.402Z,23.50
2018-05-26T17:05:25.904Z,23.40
2018-05-26T17:07:53.339Z,24.60
2018-05-26T17:10:20.786Z,25.50
2018-05-26T17:12:48.202Z,26.80
2018-05-26T17:15:15.649Z,28.20
2018-05-26T17:17:43.106Z,30.40
2018-05-26T17:20:11.339Z,32.90
2018-05-26T17:22:38.766Z,32.90
2018-05-26T17:25:06.224Z,34.00
2018-05-26T17:27:33.671Z,35.70
2018-05-26T17:30:01.116Z,36.00
2018-05-26T17:32:28.542Z,37.80
2018-05-26T17:34:56.761Z,38.80
2018-05-26T17:37:24.216Z,38.70
2018-05-26T17:39:51.638Z,41.10
2018-05-26T17:42:19.857Z,41.50
2018-05-26T17:44:47.357Z,41.40
2018-05-26T17:47:14.824Z,42.70
2018-05-26T17:49:42.252Z,43.20
2018-05-26T17:52:09.690Z,43.10
2018-05-26T17:54:37.141Z,43.90
2018-05-26T17:57:04.562Z,45.90
2018-05-26T17:59:32.744Z,47.70
2018-05-26T18:02:00.175Z,47.60
2018-05-26T18:04:27.622Z,49.30
2018-05-26T18:06:55.068Z,50.20
2018-05-26T18:09:22.494Z,49.40
2018-05-26T18:11:49.936Z,51.70
2018-05-26T18:14:17.368Z,52.00
2018-05-26T18:16:44.878Z,53.30
2018-05-26T18:19:12.312Z,54.40
2018-05-26T18:21:39.778Z,55.10
2018-05-26T18:24:07.209Z,54.90
2018-05-26T18:26:34.639Z,55.00
2018-05-26T18:29:02.099Z,58.00
2018-05-26T18:31:29.522Z,56.10
2018-05-26T18:33:56.961Z,57.20
2018-05-26T18:36:24.385Z,59.20
2018-05-26T18:38:51.837Z,57.90
2018-05-26T18:41:20.026Z,60.30
2018-05-26T18:43:47.478Z,60.10
2018-05-26T18:46:14.913Z,59.00
2018-05-26T18:48:42.404Z,61.50
2018-05-26T18:51:09.783Z,62.50
2018-05-26T18:53:37.238Z,62.60
2018-05-26T18:56:04.666Z,64.70
2018-05-26T18:58:32.099Z,65.20
2018-05-26T19:01:00.330Z,67.70
2018-05-26T19:03:27.791Z,67.60
2018-05-26T19:05:55.230Z,68.00
2018-05-26T19:08:22.685Z,67.20
2018-05-26T19:10:50.114Z,71.10
2018-05-26T19:13:17.570Z,73.10
2018-05-26T19:15:45.769Z,69.60
2018-05-26T19:18:13.194Z,69.60
2018-05-26T19:20:40.643Z,70.30
2018-05-26T19:23:08.099Z,74.20
2018-05-26T19:25:35.556Z,71.90
2018-05-26T19:28:02.974Z,71.30
2018-05-26T19:30:30.422Z,73.90
2018-05-26T19:32:57.857Z,72.70
2018-05-26T19:35:25.287Z,72.30
2018-05-26T19:37:52.721Z,75.30
2018-05-26T19:40:20.168Z,74.70
2018-05-26T19:42:47.586Z,74.20
2018-05-26T19:45:15.025Z,75.00
2018-05-26T19:47:43.234Z,79.40
2018-05-26T19:50:10.770Z,79.40
2018-05-26T19:52:38.148Z,77.70
2018-05-26T19:55:05.604Z,77.60
2018-05-26T19:57:33.021Z,76.70
2018-05-26T20:00:00.470Z,80.30
2018-05-26T20:02:27.921Z,78.70
2018-05-26T20:04:55.350Z,78.90
2018-05-26T20:07:22.798Z,77.90
2018-05-26T20:09:50.238Z,78.60
2018-05-26T20:12:17.682Z,79.00
2018-05-26T20:14:45.110Z,78.70
2018-05-26T20:17:13.342Z,81.50
2018-05-26T20:19:40.766Z,81.40
2018-05-26T20:22:08.206Z,79.50
2018-05-26T20:24:35.644Z,80.20
2018-05-26T20:27:03.072Z,82.00
2018-05-26T20:29:30.510Z,81.40
2018-05-26T20:31:58.191Z,81.90
2018-05-26T20:34:25.634Z,81.50
2018-05-26T20:36:53.058Z,84.00
2018-05-26T20:39:20.511Z,84.80
2018-05-26T20:41:48.008Z,85.20
2018-05-26T20:44:15.426Z,84.60
2018-05-26T20:46:42.854Z,86.60
2018-05-26T20:49:10.297Z,86.10
2018-05-26T20:51:37.773Z,86.60
2018-05-26T20:54:05.259Z,87.00
2018-05-26T20:56:32.693Z,88.10
2018-05-26T20:59:00.177Z,87.50
2018-05-26T21:01:27.656Z,88.80
2018-05-26T21:03:55.099Z,90.20
2018-05-26T21:06:22.574Z,91.50
2018-05-26T21:08:50.006Z,92.00
2018-05-26T21:11:17.462Z,92.60
2018-05-26T21:13:44.907Z,93.20
2018-05-26T21:16:12.360Z,92.80
2018-05-26T21:18:39.789Z,92.20
2018-05-26T21:21:07.291Z,92.00
2018-05-26T21:23:34.702Z,92.50
2018-05-26T21:26:02.138Z,91.30
2018-05-26T21:28:30.334Z,90.80
2018-05-26T21:30:57.827Z,90.70
2018-05-26T21:33:26.035Z,91.40
2018-05-26T21:35:53.470Z,91.40
2018-05-26T21:38:20.946Z,91.30
2018-05-26T21:40:48.367Z,91.00
2018-05-26T21:43:15.807Z,91.10
2018-05-26T21:45:43.291Z,94.50
2018-05-26T21:48:10.722Z,97.00
2018-05-26T21:50:38.154Z,98.20
2018-05-26T21:53:05.594Z,99.30
2018-05-26T21:55:33.043Z,99.90
2018-05-26T21:58:00.592Z,99.90
2018-05-26T22:00:27.976Z,99.90
2018-05-26T22:02:55.415Z,99.90
2018-05-26T22:05:22.846Z,99.90
2018-05-26T22:07:50.319Z,99.90
2018-05-26T22:10:17.766Z,99.90
2018-05-26T22:12:45.209Z,99.90
2018-05-26T22:15:13.420Z,99.90
2018-05-26T22:17:40.874Z,99.90
2018-05-26T22:20:08.314Z,99.90
2018-05-26T22:22:35.753Z,99.90
2018-05-26T22:25:03.207Z,99.90
2018-05-26T22:27:30.662Z,99.90
2018-05-26T22:29:58.108Z,99.90
2018-05-26T22:32:25.541Z,99.90
2018-05-26T22:34:53.026Z,99.90
2018-05-26T22:37:21.254Z,99.90
2018-05-26T22:39:48.687Z,99.90
2018-05-26T22:42:16.121Z,99.90
2018-05-26T22:44:43.571Z,99.90
2018-05-26T22:47:11.013Z,99.90
2018-05-26T22:49:38.470Z,99.90
2018-05-26T22:52:05.899Z,99.90
2018-05-26T22:54:33.346Z,99.90
2018-05-26T22:57:00.777Z,99.90
2018-05-26T22:59:28.219Z,99.90
2018-05-26T23:01:55.650Z,99.90
2018-05-26T23:04:23.102Z,99.90
2018-05-26T23:06:50.589Z,99.90
2018-05-26T23:09:18.039Z,99.90
2018-05-26T23:11:45.508Z,99.90
2018-05-26T23:14:12.910Z,99.90
2018-05-26T23:16:40.360Z,99.90
2018-05-26T23:19:07.791Z,99.90
2018-05-26T23:21:35.239Z,99.90
2018-05-26T23:24:03.449Z,99.90
2018-05-26T23:26:30.902Z,99.90
2018-05-26T23:28:58.354Z,99.90
2018-05-26T23:31:25.785Z,99.90
2018-05-26T23:33:53.227Z,99.90
2018-05-26T23:36:20.662Z,99.90
2018-05-26T23:38:48.099Z,99.90
2018-05-26T23:41:15.547Z,99.90
2018-05-26T23:43:42.969Z,99.90
2018-05-26T23:46:11.176Z,99.90
2018-05-26T23:48:38.637Z,99.90
2018-05-26T23:51:06.061Z,99.90
2018-05-26T23:53:33.503Z,99.90
2018-05-26T23:56:00.957Z,99.90
2018-05-26T23:58:28.394Z,99.90
