createdAt,value
2017-07-12T00:00:33.184Z,11.63
2017-07-12T00:03:00.698Z,12.50
2017-07-12T00:05:28.211Z,11.17
2017-07-12T00:07:56.017Z,12.10
2017-07-12T00:10:24.303Z,11.27
2017-07-12T00:12:51.824Z,10.40
2017-07-12T00:15:19.336Z,12.80
2017-07-12T00:17:46.856Z,10.70
2017-07-12T00:20:14.663Z,12.03
2017-07-12T00:22:42.185Z,11.63
2017-07-12T00:25:09.688Z,11.20
2017-07-12T00:27:37.216Z,13.20
2017-07-12T00:30:04.717Z,12.90
2017-07-12T00:32:32.527Z,13.13
2017-07-12T00:35:00.063Z,13.07
2017-07-12T00:37:27.590Z,14.93
2017-07-12T00:39:55.101Z,13.63
2017-07-12T00:42:22.613Z,13.57
2017-07-12T00:44:50.416Z,15.67
2017-07-12T00:47:17.950Z,16.40
2017-07-12T00:49:45.458Z,15.50
2017-07-12T00:52:13.750Z,16.70
2017-07-12T00:54:41.277Z,17.90
2017-07-12T00:57:09.092Z,16.73
2017-07-12T00:59:36.594Z,16.00
2017-07-12T01:02:04.116Z,19.10
2017-07-12T01:04:32.824Z,17.97
2017-07-12T01:07:00.334Z,17.43
2017-07-12T01:09:28.113Z,18.83
2017-07-12T01:11:55.622Z,17.77
2017-07-12T01:14:23.132Z,18.77
2017-07-12T01:16:50.665Z,18.70
2017-07-12T01:19:18.192Z,18.00
2017-07-12T01:21:45.996Z,19.20
2017-07-12T01:24:13.517Z,17.47
2017-07-12T01:26:41.030Z,17.63
2017-07-12T01:29:08.564Z,16.87
2017-07-12T01:31:36.067Z,17.50
2017-07-12T01:34:03.855Z,18.27
2017-07-12T01:36:31.392Z,18.27
2017-07-12T01:38:58.888Z,18.03
2017-07-12T01:41:26.424Z,18.37
2017-07-12T01:43:53.945Z,18.40
2017-07-12T01:46:21.805Z,18.43
2017-07-12T01:48:49.361Z,17.10
2017-07-12T01:51:16.917Z,16.27
2017-07-12T01:53:44.433Z,17.73
2017-07-12T01:56:12.006Z,17.07
2017-07-12T01:58:39.802Z,16.90
2017-07-12T02:01:07.301Z,14.20
2017-07-12T02:03:34.858Z,19.20
2017-07-12T02:06:02.373Z,16.90
2017-07-12T02:08:29.892Z,16.83
2017-07-12T02:10:57.691Z,16.37
2017-07-12T02:13:25.191Z,14.80
2017-07-12T02:15:52.702Z,19.00
2017-07-12T02:18:20.227Z,18.30
2017-07-12T02:20:48.786Z,17.90
2017-07-12T02:23:16.582Z,16.93
2017-07-12T02:25:44.092Z,19.33
2017-07-12T02:28:11.589Z,17.37
2017-07-12T02:30:39.109Z,18.60
2017-07-12T02:33:06.608Z,15.10
2017-07-12T02:35:34.409Z,17.80
2017-07-12T02:38:01.918Z,16.90
2017-07-12T02:40:29.414Z,15.90
2017-07-12T02:42:56.930Z,17.57
2017-07-12T02:45:24.462Z,15.67
2017-07-12T02:47:52.268Z,16.47
2017-07-12T02:50:19.803Z,17.10
2017-07-12T02:52:47.314Z,15.83
2017-07-12T02:55:14.829Z,17.00
2017-07-12T02:57:42.336Z,17.47
2017-07-12T03:00:10.144Z,17.47
2017-07-12T03:02:37.666Z,18.00
2017-07-12T03:05:05.173Z,18.10
2017-07-12T03:07:32.711Z,18.27
2017-07-12T03:10:00.482Z,18.43
2017-07-12T03:12:28.276Z,17.43
2017-07-12T03:14:55.790Z,18.23
2017-07-12T03:17:23.311Z,17.23
2017-07-12T03:19:50.848Z,17.20
2017-07-12T03:22:18.345Z,17.60
2017-07-12T03:24:46.149Z,17.23
2017-07-12T03:27:13.651Z,18.33
2017-07-12T03:29:41.157Z,16.43
2017-07-12T03:32:08.688Z,16.33
2017-07-12T03:34:36.202Z,15.37
2017-07-12T03:37:04.002Z,15.97
2017-07-12T03:39:43.324Z,14.87
2017-07-12T03:42:11.129Z,16.60
2017-07-12T03:44:38.646Z,18.70
2017-07-12T03:47:06.202Z,19.00
2017-07-12T03:49:33.720Z,17.80
2017-07-12T03:52:01.225Z,18.43
2017-07-12T03:54:29.017Z,17.00
2017-07-12T03:56:56.531Z,18.07
2017-07-12T03:59:24.037Z,17.03
2017-07-12T04:01:51.753Z,17.87
2017-07-12T04:04:19.255Z,19.30
2017-07-12T04:06:47.065Z,19.07
2017-07-12T04:09:14.587Z,17.23
2017-07-12T04:11:42.097Z,15.80
2017-07-12T04:14:09.619Z,17.47
2017-07-12T04:16:37.155Z,18.40
2017-07-12T04:19:04.961Z,17.23
2017-07-12T04:21:32.611Z,15.60
2017-07-12T04:24:00.119Z,16.30
2017-07-12T04:26:27.641Z,18.57
2017-07-12T04:28:55.157Z,19.73
2017-07-12T04:31:23.157Z,14.93
2017-07-12T04:33:50.662Z,16.97
2017-07-12T04:36:18.175Z,16.43
2017-07-12T04:38:45.697Z,17.40
2017-07-12T04:41:13.214Z,14.03
2017-07-12T04:43:41.001Z,16.63
2017-07-12T04:46:08.675Z,15.93
2017-07-12T04:48:36.181Z,18.27
2017-07-12T04:51:03.701Z,17.80
2017-07-12T04:53:31.228Z,15.47
2017-07-12T04:55:59.025Z,15.00
2017-07-12T04:58:26.554Z,18.30
2017-07-12T05:00:54.060Z,16.70
2017-07-12T05:03:21.579Z,12.70
2017-07-12T05:05:49.081Z,14.97
2017-07-12T05:08:16.875Z,15.87
2017-07-12T05:10:44.373Z,13.70
2017-07-12T05:13:11.887Z,15.90
2017-07-12T05:15:39.421Z,15.47
2017-07-12T05:18:06.929Z,17.50
2017-07-12T05:20:34.736Z,13.60
2017-07-12T05:23:03.194Z,15.80
2017-07-12T05:25:30.702Z,16.60
2017-07-12T05:27:58.249Z,16.33
2017-07-12T05:30:25.767Z,12.43
2017-07-12T05:32:53.621Z,16.83
2017-07-12T05:35:21.140Z,13.43
2017-07-12T05:37:48.654Z,15.50
2017-07-12T05:40:16.185Z,16.30
2017-07-12T05:42:43.699Z,13.90
2017-07-12T05:45:11.518Z,17.00
2017-07-12T05:47:39.913Z,13.40
2017-07-12T05:50:07.416Z,15.77
2017-07-12T05:52:58.357Z,12.60
2017-07-12T05:55:25.876Z,16.13
2017-07-12T05:57:53.679Z,11.43
2017-07-12T06:00:21.220Z,12.90
2017-07-12T06:02:49.526Z,12.83
2017-07-12T06:05:17.050Z,12.70
2017-07-12T06:07:44.561Z,13.83
2017-07-12T06:10:12.645Z,13.70
2017-07-12T06:12:40.170Z,11.00
2017-07-12T06:15:07.669Z,12.87
2017-07-12T06:17:35.185Z,12.03
2017-07-12T06:20:02.725Z,11.60
2017-07-12T06:22:30.524Z,12.67
2017-07-12T06:24:58.030Z,12.17
2017-07-12T06:27:25.550Z,12.60
2017-07-12T06:29:53.055Z,10.63
2017-07-12T06:32:20.556Z,12.20
2017-07-12T06:34:48.362Z,10.00
2017-07-12T06:37:16.628Z,10.17
2017-07-12T06:39:44.144Z,10.50
2017-07-12T06:42:11.666Z,12.97
2017-07-12T06:44:39.176Z,11.80
2017-07-12T06:47:06.673Z,12.77
2017-07-12T06:49:34.195Z,13.00
2017-07-12T06:52:01.707Z,11.93
2017-07-12T06:54:29.219Z,12.60
2017-07-12T06:56:57.020Z,10.20
2017-07-12T06:59:24.548Z,10.60
2017-07-12T07:01:52.064Z,11.20
2017-07-12T07:04:19.593Z,11.00
2017-07-12T07:06:47.102Z,10.20
2017-07-12T07:09:14.894Z,10.70
2017-07-12T07:11:42.393Z,11.07
2017-07-12T07:14:09.928Z,10.50
2017-07-12T07:16:37.486Z,12.30
2017-07-12T07:19:05.050Z,10.47
2017-07-12T07:21:33.757Z,10.80
2017-07-12T07:24:01.518Z,13.30
2017-07-12T07:26:29.021Z,9.90
2017-07-12T07:28:56.547Z,10.73
2017-07-12T07:31:24.052Z,10.07
2017-07-12T07:33:51.842Z,9.03
2017-07-12T07:36:19.357Z,10.73
2017-07-12T07:38:46.878Z,10.07
2017-07-12T07:41:14.475Z,8.20
2017-07-12T07:43:41.968Z,8.20
2017-07-12T07:46:09.762Z,8.20
2017-07-12T07:48:37.260Z,10.10
2017-07-12T07:51:04.744Z,8.20
2017-07-12T07:53:32.527Z,8.77
2017-07-12T07:56:00.047Z,8.80
2017-07-12T07:58:27.569Z,10.33
2017-07-12T08:00:55.406Z,10.33
2017-07-12T08:03:22.914Z,8.63
2017-07-12T08:05:50.417Z,9.80
2017-07-12T08:08:18.223Z,11.30
2017-07-12T08:10:45.731Z,9.70
2017-07-12T08:13:13.255Z,10.77
2017-07-12T08:15:41.044Z,10.07
2017-07-12T08:18:08.591Z,9.20
2017-07-12T08:20:36.095Z,7.83
2017-07-12T08:23:03.876Z,8.30
2017-07-12T08:25:31.399Z,7.20
2017-07-12T08:27:58.945Z,9.93
2017-07-12T08:30:26.753Z,8.43
2017-07-12T08:32:54.306Z,9.53
2017-07-12T08:35:21.820Z,7.57
2017-07-12T08:37:49.808Z,6.97
2017-07-12T08:40:17.356Z,7.17
2017-07-12T08:42:44.862Z,9.37
2017-07-12T08:45:12.645Z,8.13
2017-07-12T08:47:40.153Z,7.80
2017-07-12T08:50:07.658Z,7.27
2017-07-12T08:52:35.434Z,8.30
2017-07-12T08:55:02.946Z,7.67
2017-07-12T08:57:30.457Z,8.87
2017-07-12T08:59:58.268Z,7.50
2017-07-12T09:02:25.759Z,8.70
2017-07-12T09:04:53.248Z,5.80
2017-07-12T09:07:21.034Z,6.50
2017-07-12T09:09:48.575Z,6.90
2017-07-12T09:12:16.082Z,4.90
2017-07-12T09:14:43.866Z,5.63
2017-07-12T09:17:11.387Z,4.37
2017-07-12T09:19:38.880Z,6.33
2017-07-12T09:22:06.650Z,5.07
2017-07-12T09:34:24.439Z,4.30
2017-07-12T09:36:52.243Z,4.60
2017-07-12T09:39:19.802Z,5.00
2017-07-12T09:41:47.326Z,4.70
2017-07-12T09:44:15.105Z,5.40
2017-07-12T09:46:42.607Z,5.20
2017-07-12T09:49:10.266Z,5.37
2017-07-12T09:51:37.802Z,4.77
2017-07-12T09:54:05.311Z,4.70
2017-07-12T09:56:33.103Z,5.30
2017-07-12T09:59:00.622Z,4.50
2017-07-12T10:01:28.306Z,4.30
2017-07-12T10:03:56.104Z,6.43
2017-07-12T10:06:23.594Z,6.17
2017-07-12T10:08:51.085Z,6.10
2017-07-12T10:11:18.876Z,6.27
2017-07-12T10:13:46.397Z,6.57
2017-07-12T10:16:14.122Z,5.40
2017-07-12T10:18:41.900Z,6.20
2017-07-12T10:21:09.402Z,5.80
2017-07-12T10:23:37.175Z,4.60
2017-07-12T10:26:04.969Z,5.07
2017-07-12T10:28:32.484Z,24.67
2017-07-12T10:30:59.982Z,6.40
2017-07-12T10:33:27.506Z,12.00
2017-07-12T10:35:55.005Z,8.77
2017-07-12T10:38:22.808Z,5.87
2017-07-12T10:40:50.319Z,7.80
2017-07-12T10:43:17.835Z,7.27
2017-07-12T10:45:45.481Z,7.87
2017-07-12T10:48:12.992Z,8.07
2017-07-12T10:51:05.289Z,8.67
2017-07-12T10:53:32.811Z,6.63
2017-07-12T10:56:00.332Z,7.10
2017-07-12T10:58:28.144Z,7.40
2017-07-12T11:00:55.650Z,7.13
2017-07-12T11:03:23.358Z,7.50
2017-07-12T11:05:51.163Z,7.63
2017-07-12T11:08:18.878Z,12.73
2017-07-12T11:10:46.372Z,21.87
2017-07-12T11:13:14.156Z,8.53
2017-07-12T11:15:41.668Z,9.17
2017-07-12T11:18:09.183Z,6.83
2017-07-12T11:20:36.984Z,6.80
2017-07-12T11:23:04.507Z,9.13
2017-07-12T11:25:32.023Z,10.20
2017-07-12T11:27:59.843Z,9.57
2017-07-12T11:30:27.361Z,7.83
2017-07-12T11:32:54.870Z,8.50
2017-07-12T11:35:22.677Z,8.10
2017-07-12T11:37:50.181Z,7.03
2017-07-12T11:40:17.686Z,6.80
2017-07-12T11:42:45.499Z,7.97
2017-07-12T11:45:13.025Z,6.73
2017-07-12T11:47:40.530Z,8.53
2017-07-12T11:50:08.314Z,8.03
2017-07-12T11:52:35.825Z,6.73
2017-07-12T11:55:03.335Z,9.03
2017-07-12T11:57:31.163Z,23.80
2017-07-12T11:59:58.693Z,28.17
2017-07-12T12:02:26.215Z,10.23
2017-07-12T12:04:54.001Z,7.97
2017-07-12T12:07:21.526Z,8.70
2017-07-12T12:09:49.030Z,8.67
2017-07-12T12:12:17.015Z,8.90
2017-07-12T12:14:44.701Z,9.50
2017-07-12T12:17:12.221Z,7.83
2017-07-12T12:19:40.004Z,8.23
2017-07-12T12:22:07.517Z,8.53
2017-07-12T12:24:35.048Z,10.57
2017-07-12T12:27:02.860Z,8.20
2017-07-12T12:29:30.536Z,10.10
2017-07-12T12:31:58.063Z,10.27
2017-07-12T12:34:25.586Z,10.63
2017-07-12T12:36:53.119Z,12.73
2017-07-12T12:39:20.979Z,12.27
2017-07-12T12:41:48.672Z,8.40
2017-07-12T12:44:16.179Z,12.47
2017-07-12T12:46:43.709Z,9.43
2017-07-12T12:49:11.285Z,7.87
2017-07-12T12:51:39.104Z,7.90
2017-07-12T12:54:06.720Z,7.60
2017-07-12T12:56:34.265Z,11.00
2017-07-12T12:59:01.781Z,9.23
2017-07-12T13:01:29.291Z,10.20
2017-07-12T13:03:57.095Z,8.40
2017-07-12T13:06:24.736Z,7.40
2017-07-12T13:08:52.278Z,11.53
2017-07-12T13:11:19.824Z,7.50
2017-07-12T13:13:47.378Z,8.20
2017-07-12T13:16:15.165Z,9.77
2017-07-12T13:18:42.679Z,8.70
2017-07-12T13:21:10.216Z,8.93
2017-07-12T13:23:37.883Z,9.77
2017-07-12T13:26:05.405Z,8.77
2017-07-12T13:28:33.184Z,13.00
2017-07-12T13:31:00.838Z,13.00
2017-07-12T13:33:28.343Z,12.80
2017-07-12T13:35:55.954Z,10.53
2017-07-12T13:38:23.410Z,9.00
2017-07-12T13:40:51.202Z,11.00
2017-07-12T13:43:18.715Z,11.07
2017-07-12T13:45:46.256Z,9.77
2017-07-12T13:48:14.093Z,11.27
2017-07-12T13:50:41.722Z,9.40
2017-07-12T13:53:09.224Z,7.50
2017-07-12T13:55:36.769Z,11.10
2017-07-12T13:58:04.590Z,13.27
2017-07-12T14:00:32.412Z,11.00
2017-07-12T14:02:59.919Z,9.80
2017-07-12T14:05:27.436Z,10.90
2017-07-12T14:07:55.007Z,9.50
2017-07-12T14:10:22.529Z,9.23
2017-07-12T14:12:50.337Z,10.27
2017-07-12T14:15:17.847Z,10.27
2017-07-12T14:17:45.361Z,9.27
2017-07-12T14:20:12.981Z,9.73
2017-07-12T14:22:40.518Z,9.67
2017-07-12T14:25:08.305Z,11.87
2017-07-12T14:27:35.793Z,9.67
2017-07-12T14:30:03.300Z,9.63
2017-07-12T14:32:30.822Z,9.90
2017-07-12T14:34:58.317Z,8.37
2017-07-12T14:37:26.105Z,9.37
2017-07-12T14:39:53.621Z,9.50
2017-07-12T14:42:21.281Z,8.70
2017-07-12T14:44:49.212Z,9.40
2017-07-12T14:47:16.702Z,7.57
2017-07-12T14:49:44.214Z,8.23
2017-07-12T14:52:12.004Z,8.20
2017-07-12T14:54:39.524Z,9.03
2017-07-12T14:57:07.051Z,8.77
2017-07-12T14:59:34.653Z,8.03
2017-07-12T15:02:02.166Z,9.70
2017-07-12T15:04:29.944Z,7.63
2017-07-12T15:06:57.446Z,8.90
2017-07-12T15:09:24.952Z,7.40
2017-07-12T15:11:52.460Z,9.60
2017-07-12T15:14:20.506Z,8.30
2017-07-12T15:16:48.301Z,8.90
2017-07-12T15:19:15.813Z,9.47
2017-07-12T15:21:43.326Z,8.70
2017-07-12T15:24:10.831Z,8.90
2017-07-12T15:26:38.323Z,7.60
2017-07-12T15:29:06.122Z,9.00
2017-07-12T15:31:33.629Z,8.90
2017-07-12T15:34:01.142Z,10.20
2017-07-12T15:36:28.659Z,8.80
2017-07-12T15:38:56.186Z,9.77
2017-07-12T15:41:23.984Z,9.67
2017-07-12T15:43:51.505Z,8.03
2017-07-12T15:46:19.016Z,10.23
2017-07-12T15:48:46.547Z,12.17
2017-07-12T15:51:14.068Z,9.20
2017-07-12T15:53:41.862Z,9.13
2017-07-12T15:56:09.387Z,9.73
2017-07-12T15:58:36.894Z,13.13
2017-07-12T16:01:04.493Z,9.03
2017-07-12T16:03:32.010Z,10.53
2017-07-12T16:05:59.824Z,10.03
2017-07-12T16:08:28.297Z,11.73
2017-07-12T16:10:57.085Z,10.93
2017-07-12T16:13:24.615Z,12.17
2017-07-12T16:15:52.134Z,10.20
2017-07-12T16:18:24.083Z,10.83
2017-07-12T16:20:57.363Z,8.27
2017-07-12T16:23:25.172Z,14.97
2017-07-12T16:25:52.678Z,10.20
2017-07-12T16:28:20.203Z,9.03
2017-07-12T16:30:47.731Z,8.07
2017-07-12T16:33:15.260Z,7.67
2017-07-12T16:35:43.046Z,8.60
2017-07-12T16:38:10.554Z,8.07
2017-07-12T16:40:38.069Z,8.13
2017-07-12T16:43:05.602Z,6.40
2017-07-12T16:45:33.103Z,7.20
2017-07-12T16:48:00.894Z,8.70
2017-07-12T16:50:28.430Z,12.67
2017-07-12T16:52:55.990Z,9.70
2017-07-12T16:55:23.496Z,7.07
2017-07-12T16:57:50.992Z,8.20
2017-07-12T17:00:18.762Z,6.50
2017-07-12T17:02:46.274Z,6.20
2017-07-12T17:05:13.765Z,5.20
2017-07-12T17:07:56.715Z,5.90
2017-07-12T17:10:24.238Z,5.50
2017-07-12T17:12:52.053Z,5.60
2017-07-12T17:16:02.084Z,5.33
2017-07-12T17:18:29.889Z,6.80
2017-07-12T17:23:50.601Z,5.53
2017-07-12T17:26:18.120Z,5.60
2017-07-12T17:28:45.932Z,6.47
2017-07-12T17:31:13.488Z,4.83
2017-07-12T17:39:34.704Z,4.83
2017-07-12T17:42:02.210Z,4.63
2017-07-12T17:44:29.732Z,4.33
2017-07-12T17:46:57.256Z,4.57
2017-07-12T17:49:24.759Z,4.30
2017-07-12T17:51:52.539Z,4.20
2017-07-12T17:54:20.047Z,3.40
2017-07-12T17:56:47.604Z,3.63
2017-07-12T17:59:15.124Z,3.87
2017-07-12T18:01:42.638Z,4.00
2017-07-12T18:04:10.434Z,2.87
2017-07-12T18:09:30.935Z,3.10
2017-07-12T18:11:58.433Z,3.57
2017-07-12T18:14:25.951Z,3.23
2017-07-12T18:16:53.475Z,2.77
2017-07-12T18:19:21.001Z,3.70
2017-07-12T18:21:48.831Z,3.50
2017-07-12T18:27:08.987Z,3.10
2017-07-12T18:29:36.523Z,4.30
2017-07-12T18:32:04.056Z,4.13
2017-07-12T18:34:31.579Z,4.20
2017-07-12T18:36:59.089Z,5.27
2017-07-12T18:39:26.915Z,5.23
2017-07-12T18:41:54.445Z,5.57
2017-07-12T18:44:21.962Z,5.70
2017-07-12T18:46:49.485Z,5.50
2017-07-12T18:49:17.029Z,3.83
2017-07-12T18:51:44.836Z,5.13
2017-07-12T18:54:13.155Z,4.73
2017-07-12T18:56:40.675Z,5.03
2017-07-12T18:59:08.179Z,5.20
2017-07-12T19:01:35.690Z,5.10
2017-07-12T19:04:03.482Z,5.40
2017-07-12T19:06:30.993Z,5.57
2017-07-12T19:08:58.512Z,4.30
2017-07-12T19:11:26.022Z,5.20
2017-07-12T19:13:53.527Z,4.53
2017-07-12T19:16:21.340Z,4.00
2017-07-12T19:18:58.701Z,4.43
2017-07-12T19:21:26.511Z,4.40
2017-07-12T19:23:54.038Z,4.30
2017-07-12T19:32:09.519Z,4.80
2017-07-12T19:34:37.401Z,4.60
2017-07-12T19:37:04.932Z,3.73
2017-07-12T19:45:19.690Z,4.63
2017-07-12T19:47:47.241Z,3.37
2017-07-12T19:50:14.739Z,3.10
2017-07-12T19:52:42.308Z,3.43
2017-07-12T19:55:09.831Z,3.30
2017-07-12T19:57:37.630Z,3.20
2017-07-12T20:00:05.169Z,3.77
2017-07-12T20:02:32.677Z,3.07
2017-07-12T20:05:00.620Z,6.57
2017-07-12T20:07:29.026Z,3.40
2017-07-12T20:09:56.841Z,3.20
2017-07-12T20:12:24.449Z,3.80
2017-07-12T20:14:51.952Z,4.10
2017-07-12T20:17:19.543Z,3.77
2017-07-12T20:19:47.141Z,3.40
2017-07-12T20:22:14.925Z,3.77
2017-07-12T20:24:42.588Z,3.50
2017-07-12T20:27:10.098Z,3.90
2017-07-12T20:29:37.614Z,3.83
2017-07-12T20:32:05.304Z,3.90
2017-07-12T20:34:33.090Z,4.40
2017-07-12T20:37:00.706Z,4.40
2017-07-12T20:39:28.211Z,3.57
2017-07-12T20:41:55.908Z,4.73
2017-07-12T20:44:23.429Z,4.80
2017-07-12T20:46:51.210Z,5.57
2017-07-12T20:49:18.722Z,5.20
2017-07-12T20:51:46.327Z,5.70
2017-07-12T20:54:13.884Z,6.03
2017-07-12T20:56:41.517Z,6.70
2017-07-12T20:59:09.209Z,7.07
2017-07-12T21:01:37.014Z,7.00
2017-07-12T21:04:04.520Z,7.57
2017-07-12T21:06:32.028Z,7.40
2017-07-12T21:08:59.845Z,6.30
2017-07-12T21:11:27.383Z,5.60
2017-07-12T21:13:54.889Z,5.23
2017-07-12T21:16:22.775Z,6.90
2017-07-12T21:18:50.294Z,5.13
2017-07-12T21:21:18.074Z,3.37
2017-07-12T21:23:45.581Z,2.10
2017-07-12T21:26:13.083Z,2.60
2017-07-12T21:28:40.620Z,1.63
2017-07-12T21:31:08.154Z,1.40
2017-07-12T21:33:36.215Z,1.30
2017-07-12T21:36:03.721Z,1.40
2017-07-12T21:38:32.031Z,1.47
2017-07-12T21:40:59.553Z,1.23
2017-07-12T21:43:27.069Z,1.87
2017-07-12T21:45:54.851Z,2.27
2017-07-12T21:48:22.390Z,2.13
2017-07-12T21:50:49.908Z,2.20
2017-07-12T21:53:34.746Z,3.30
2017-07-12T21:56:19.676Z,2.30
2017-07-12T21:59:04.572Z,2.70
2017-07-12T22:01:49.624Z,3.50
2017-07-12T22:04:34.571Z,3.50
2017-07-12T22:07:19.675Z,3.07
2017-07-12T22:10:04.530Z,3.23
2017-07-12T22:12:49.436Z,3.73
2017-07-12T22:15:34.620Z,3.67
2017-07-12T22:18:19.487Z,3.67
2017-07-12T22:21:04.432Z,4.47
2017-07-12T22:23:49.321Z,3.60
2017-07-12T22:26:34.187Z,4.27
2017-07-12T22:29:19.085Z,3.90
2017-07-12T22:32:03.891Z,3.87
2017-07-12T22:34:48.811Z,4.53
2017-07-12T22:37:21.889Z,3.80
2017-07-12T22:39:54.938Z,4.60
2017-07-12T22:42:27.998Z,5.57
2017-07-12T22:44:55.492Z,6.13
2017-07-12T22:47:23.291Z,6.03
2017-07-12T22:49:50.802Z,6.83
2017-07-12T22:52:18.302Z,5.67
2017-07-12T22:54:45.818Z,7.60
2017-07-12T22:57:13.318Z,7.53
2017-07-12T22:59:41.131Z,9.17
2017-07-12T23:02:08.628Z,8.83
2017-07-12T23:04:36.145Z,8.03
2017-07-12T23:07:03.670Z,8.50
2017-07-12T23:09:31.182Z,7.87
2017-07-12T23:11:58.693Z,9.10
2017-07-12T23:14:26.476Z,9.83
2017-07-12T23:16:53.977Z,8.23
2017-07-12T23:19:21.586Z,9.43
2017-07-12T23:21:49.382Z,8.40
2017-07-12T23:24:16.867Z,8.53
2017-07-12T23:26:44.401Z,9.50
2017-07-12T23:29:11.924Z,8.60
2017-07-12T23:31:39.418Z,8.10
2017-07-12T23:34:07.221Z,7.10
2017-07-12T23:36:34.737Z,8.13
2017-07-12T23:39:02.259Z,8.67
2017-07-12T23:41:29.787Z,7.77
2017-07-12T23:43:57.284Z,8.40
2017-07-12T23:46:25.211Z,8.47
2017-07-12T23:48:52.733Z,6.30
2017-07-12T23:51:20.246Z,6.90
2017-07-12T23:53:47.909Z,6.57
2017-07-12T23:56:15.406Z,5.40
2017-07-12T23:58:43.189Z,7.13
