createdAt,value
2017-06-26T00:00:25.476Z,11.63
2017-06-26T00:02:51.880Z,8.40
2017-06-26T00:05:18.285Z,8.50
2017-06-26T00:07:44.808Z,8.93
2017-06-26T00:10:11.949Z,8.73
2017-06-26T00:12:39.095Z,8.27
2017-06-26T00:15:05.520Z,7.63
2017-06-26T00:17:32.045Z,8.17
2017-06-26T00:19:58.429Z,8.40
2017-06-26T00:22:24.864Z,10.53
2017-06-26T00:24:51.270Z,9.30
2017-06-26T00:27:17.801Z,10.23
2017-06-26T00:29:44.947Z,8.57
2017-06-26T00:32:11.352Z,9.23
2017-06-26T00:34:37.768Z,8.53
2017-06-26T00:37:04.308Z,8.30
2017-06-26T00:39:30.723Z,8.83
2017-06-26T00:41:57.120Z,9.17
2017-06-26T00:44:24.244Z,8.23
2017-06-26T00:46:50.757Z,9.00
2017-06-26T00:49:17.144Z,9.37
2017-06-26T00:51:44.300Z,9.20
2017-06-26T00:54:10.732Z,8.07
2017-06-26T00:56:37.128Z,9.20
2017-06-26T00:59:03.527Z,9.07
2017-06-26T01:01:29.965Z,7.50
2017-06-26T01:03:56.359Z,8.17
2017-06-26T01:06:23.620Z,8.30
2017-06-26T01:08:50.081Z,8.77
2017-06-26T01:11:16.509Z,8.83
2017-06-26T01:13:43.035Z,10.77
2017-06-26T01:16:09.431Z,10.10
2017-06-26T01:18:36.660Z,9.90
2017-06-26T01:21:03.089Z,10.07
2017-06-26T01:23:29.476Z,9.60
2017-06-26T01:25:55.919Z,8.77
2017-06-26T01:28:22.376Z,8.27
2017-06-26T01:30:48.773Z,9.67
2017-06-26T01:33:15.309Z,8.90
2017-06-26T01:35:41.708Z,10.40
2017-06-26T01:38:08.226Z,8.73
2017-06-26T01:40:34.674Z,12.10
2017-06-26T01:43:01.841Z,8.90
2017-06-26T01:45:29.033Z,8.97
2017-06-26T01:47:55.475Z,9.13
2017-06-26T01:50:22.004Z,10.13
2017-06-26T01:52:48.436Z,10.33
2017-06-26T01:55:14.884Z,12.70
2017-06-26T01:57:41.459Z,8.90
2017-06-26T02:00:08.589Z,9.77
2017-06-26T02:02:34.982Z,9.90
2017-06-26T02:05:01.419Z,10.83
2017-06-26T02:07:27.860Z,9.23
2017-06-26T02:09:54.252Z,9.90
2017-06-26T02:12:20.681Z,9.63
2017-06-26T02:14:47.808Z,9.00
2017-06-26T02:17:14.307Z,10.03
2017-06-26T02:19:40.760Z,11.27
2017-06-26T02:22:07.163Z,9.23
2017-06-26T02:24:33.606Z,7.83
2017-06-26T02:27:00.087Z,8.50
2017-06-26T02:29:26.469Z,8.60
2017-06-26T02:31:52.857Z,8.90
2017-06-26T02:34:20.113Z,9.57
2017-06-26T02:36:47.295Z,8.40
2017-06-26T02:39:13.689Z,9.40
2017-06-26T02:41:40.128Z,9.63
2017-06-26T02:44:07.264Z,7.73
2017-06-26T02:46:34.401Z,7.77
2017-06-26T02:49:00.943Z,7.13
2017-06-26T02:51:27.327Z,8.07
2017-06-26T02:53:53.759Z,7.80
2017-06-26T02:56:20.189Z,8.23
2017-06-26T02:58:46.632Z,9.37
2017-06-26T03:01:13.044Z,8.37
2017-06-26T03:03:39.431Z,6.80
2017-06-26T03:06:05.872Z,7.53
2017-06-26T03:08:33.079Z,8.03
2017-06-26T03:10:59.468Z,8.00
2017-06-26T03:13:26.624Z,8.10
2017-06-26T03:15:53.752Z,7.13
2017-06-26T03:18:20.307Z,8.83
2017-06-26T03:20:46.712Z,8.63
2017-06-26T03:23:13.095Z,8.60
2017-06-26T03:25:39.524Z,8.90
2017-06-26T03:28:05.978Z,7.60
2017-06-26T03:30:32.373Z,7.60
2017-06-26T03:32:59.552Z,8.03
2017-06-26T03:35:25.944Z,7.33
2017-06-26T03:37:53.169Z,7.27
2017-06-26T03:40:19.605Z,9.80
2017-06-26T03:42:45.992Z,7.67
2017-06-26T03:45:12.400Z,8.97
2017-06-26T03:47:39.625Z,8.87
2017-06-26T03:50:06.051Z,8.87
2017-06-26T03:52:32.520Z,8.87
2017-06-26T03:54:59.643Z,7.23
2017-06-26T03:57:26.036Z,8.43
2017-06-26T03:59:52.496Z,8.37
2017-06-26T04:02:18.897Z,9.23
2017-06-26T04:04:45.297Z,8.23
2017-06-26T04:07:12.529Z,9.07
2017-06-26T04:09:38.921Z,7.87
2017-06-26T04:12:05.308Z,8.67
2017-06-26T04:14:32.488Z,10.73
2017-06-26T04:16:58.952Z,8.73
2017-06-26T04:19:25.340Z,9.20
2017-06-26T04:21:51.769Z,8.57
2017-06-26T04:24:18.151Z,8.80
2017-06-26T04:26:44.597Z,9.23
2017-06-26T04:29:10.986Z,8.90
2017-06-26T04:31:37.396Z,10.60
2017-06-26T04:34:04.569Z,9.23
2017-06-26T04:36:30.983Z,8.13
2017-06-26T04:38:57.468Z,8.93
2017-06-26T04:41:24.037Z,8.40
2017-06-26T04:43:50.475Z,10.00
2017-06-26T04:46:17.605Z,7.80
2017-06-26T04:48:44.304Z,8.70
2017-06-26T04:51:10.696Z,9.40
2017-06-26T04:53:37.829Z,9.03
2017-06-26T04:56:04.338Z,8.83
2017-06-26T04:58:30.861Z,8.27
2017-06-26T05:00:57.302Z,8.67
2017-06-26T05:03:23.695Z,9.73
2017-06-26T05:05:50.117Z,11.03
2017-06-26T05:08:17.444Z,10.03
2017-06-26T05:10:43.838Z,9.17
2017-06-26T05:13:10.260Z,9.27
2017-06-26T05:15:36.769Z,9.50
2017-06-26T05:18:03.259Z,11.17
2017-06-26T05:20:29.804Z,13.20
2017-06-26T05:22:56.344Z,12.00
2017-06-26T05:25:29.661Z,12.97
2017-06-26T05:27:56.912Z,13.20
2017-06-26T05:30:24.064Z,15.40
2017-06-26T05:32:51.300Z,16.93
2017-06-26T05:35:17.741Z,15.27
2017-06-26T05:37:44.248Z,18.33
2017-06-26T05:40:10.703Z,15.13
2017-06-26T05:42:37.120Z,16.73
2017-06-26T05:45:03.512Z,16.93
2017-06-26T05:47:30.040Z,15.17
2017-06-26T05:49:56.435Z,20.60
2017-06-26T05:52:22.832Z,14.10
2017-06-26T05:54:49.292Z,13.93
2017-06-26T05:57:16.735Z,14.20
2017-06-26T05:59:43.191Z,12.00
2017-06-26T06:02:09.589Z,14.47
2017-06-26T06:04:36.025Z,15.40
2017-06-26T06:07:02.596Z,15.80
2017-06-26T06:09:29.877Z,13.80
2017-06-26T06:11:56.329Z,14.67
2017-06-26T06:14:22.704Z,12.70
2017-06-26T06:16:49.087Z,13.73
2017-06-26T06:19:15.540Z,15.90
2017-06-26T06:21:41.952Z,15.27
2017-06-26T06:24:08.356Z,16.37
2017-06-26T06:26:34.776Z,18.30
2017-06-26T06:29:01.168Z,15.23
2017-06-26T06:31:27.561Z,14.87
2017-06-26T06:33:54.725Z,15.20
2017-06-26T06:36:21.121Z,14.93
2017-06-26T06:38:47.524Z,16.10
2017-06-26T06:41:13.995Z,16.20
2017-06-26T06:43:41.125Z,15.50
2017-06-26T06:46:07.525Z,16.97
2017-06-26T06:48:34.056Z,17.13
2017-06-26T06:51:00.457Z,16.37
2017-06-26T06:53:27.605Z,16.23
2017-06-26T06:55:54.872Z,16.00
2017-06-26T06:58:21.263Z,18.50
2017-06-26T07:00:47.660Z,19.87
2017-06-26T07:03:14.096Z,17.33
2017-06-26T07:05:40.496Z,20.37
2017-06-26T07:08:06.920Z,18.63
2017-06-26T07:10:34.097Z,18.90
2017-06-26T07:13:00.484Z,17.53
2017-06-26T07:15:27.564Z,15.90
2017-06-26T07:17:53.976Z,17.20
2017-06-26T07:20:21.121Z,17.17
2017-06-26T07:22:48.301Z,15.67
2017-06-26T07:25:14.697Z,17.73
2017-06-26T07:27:41.116Z,17.27
2017-06-26T07:30:07.561Z,18.30
2017-06-26T07:32:33.948Z,18.70
2017-06-26T07:35:00.344Z,17.60
2017-06-26T07:37:27.620Z,18.30
2017-06-26T07:39:54.028Z,16.87
2017-06-26T07:42:21.197Z,15.70
2017-06-26T07:44:47.645Z,16.90
2017-06-26T07:47:14.065Z,15.97
2017-06-26T07:49:40.476Z,13.83
2017-06-26T07:52:07.668Z,12.40
2017-06-26T07:54:34.080Z,12.40
2017-06-26T07:57:00.506Z,14.27
2017-06-26T07:59:26.940Z,11.27
2017-06-26T08:01:53.336Z,13.07
2017-06-26T08:04:19.741Z,13.67
2017-06-26T08:06:46.176Z,11.00
2017-06-26T08:09:12.568Z,10.67
2017-06-26T08:11:39.000Z,11.30
2017-06-26T08:14:05.428Z,8.40
2017-06-26T08:16:31.829Z,7.40
2017-06-26T08:18:58.308Z,8.30
2017-06-26T08:21:24.701Z,7.83
2017-06-26T08:23:51.560Z,6.83
2017-06-26T08:26:18.000Z,6.87
2017-06-26T08:28:45.136Z,6.83
2017-06-26T08:31:11.652Z,6.87
2017-06-26T08:33:38.053Z,6.00
2017-06-26T08:36:04.497Z,7.63
2017-06-26T08:38:30.952Z,7.30
2017-06-26T08:40:57.352Z,8.20
2017-06-26T08:43:23.752Z,6.30
2017-06-26T08:45:50.285Z,5.37
2017-06-26T08:48:17.421Z,5.90
2017-06-26T08:50:44.560Z,10.10
2017-06-26T08:53:11.000Z,5.97
2017-06-26T08:55:37.425Z,6.63
2017-06-26T08:58:03.829Z,5.93
2017-06-26T09:00:30.220Z,6.27
2017-06-26T09:02:56.636Z,5.23
2017-06-26T09:05:23.780Z,7.23
2017-06-26T09:07:50.208Z,5.97
2017-06-26T09:10:16.603Z,5.43
2017-06-26T09:12:43.007Z,8.17
2017-06-26T09:15:09.457Z,5.60
2017-06-26T09:17:35.875Z,6.30
2017-06-26T09:20:02.440Z,4.43
2017-06-26T09:22:28.848Z,4.60
2017-06-26T09:24:55.251Z,5.13
2017-06-26T09:27:22.544Z,5.57
2017-06-26T09:29:48.932Z,4.97
2017-06-26T09:32:16.084Z,5.00
2017-06-26T09:34:43.266Z,4.43
2017-06-26T09:37:09.676Z,5.17
2017-06-26T09:39:36.803Z,4.30
2017-06-26T09:42:03.248Z,5.17
2017-06-26T09:44:30.440Z,4.73
2017-06-26T09:46:56.872Z,5.20
2017-06-26T09:49:23.319Z,6.93
2017-06-26T09:51:49.744Z,4.53
2017-06-26T09:54:16.159Z,5.50
2017-06-26T09:56:42.584Z,4.30
2017-06-26T09:59:09.024Z,4.30
2017-06-26T10:01:35.440Z,3.87
2017-06-26T10:04:02.597Z,4.30
2017-06-26T10:06:29.021Z,4.87
2017-06-26T10:08:56.173Z,4.60
2017-06-26T10:11:23.364Z,5.13
2017-06-26T10:13:49.792Z,5.10
2017-06-26T10:16:16.192Z,4.50
2017-06-26T10:18:42.592Z,4.60
2017-06-26T10:21:09.017Z,5.10
2017-06-26T10:23:35.425Z,4.40
2017-06-26T10:26:01.948Z,4.73
2017-06-26T10:28:28.364Z,4.70
2017-06-26T10:30:54.749Z,5.00
2017-06-26T10:33:21.196Z,4.83
2017-06-26T10:35:47.597Z,5.00
2017-06-26T10:38:14.044Z,4.73
2017-06-26T10:40:40.449Z,4.20
2017-06-26T10:43:06.876Z,4.50
2017-06-26T10:45:33.349Z,5.00
2017-06-26T10:47:59.767Z,4.30
2017-06-26T10:50:26.181Z,4.93
2017-06-26T10:52:52.608Z,4.83
2017-06-26T10:55:19.000Z,4.07
2017-06-26T10:57:46.132Z,4.83
2017-06-26T11:00:12.563Z,4.53
2017-06-26T11:02:38.949Z,4.90
2017-06-26T11:05:05.356Z,4.67
2017-06-26T11:07:31.800Z,4.90
2017-06-26T11:09:58.201Z,4.70
2017-06-26T11:12:24.725Z,4.97
2017-06-26T11:14:51.202Z,4.20
2017-06-26T11:17:17.608Z,4.33
2017-06-26T11:19:44.132Z,5.63
2017-06-26T11:22:10.525Z,5.47
2017-06-26T11:24:36.936Z,4.50
2017-06-26T11:27:03.520Z,5.40
2017-06-26T11:29:29.920Z,5.47
2017-06-26T11:31:56.330Z,5.63
2017-06-26T11:34:22.752Z,4.90
2017-06-26T11:36:49.883Z,5.57
2017-06-26T11:39:16.308Z,5.20
2017-06-26T11:41:42.704Z,4.73
2017-06-26T11:44:09.108Z,4.40
2017-06-26T11:46:36.519Z,3.83
2017-06-26T11:49:02.924Z,6.20
2017-06-26T11:51:29.321Z,5.57
2017-06-26T11:53:55.875Z,5.53
2017-06-26T11:56:22.275Z,6.43
2017-06-26T11:58:48.693Z,4.87
2017-06-26T12:01:15.438Z,6.27
2017-06-26T12:03:41.908Z,5.10
2017-06-26T12:06:08.312Z,5.30
2017-06-26T12:08:34.873Z,5.03
2017-06-26T12:11:01.277Z,4.93
2017-06-26T12:13:27.685Z,5.23
2017-06-26T12:15:54.132Z,5.70
2017-06-26T12:18:20.532Z,5.83
2017-06-26T12:20:46.937Z,5.60
2017-06-26T12:23:13.376Z,6.13
2017-06-26T12:25:39.777Z,5.20
2017-06-26T12:28:06.216Z,7.73
2017-06-26T12:30:32.630Z,5.10
2017-06-26T12:32:59.057Z,9.50
2017-06-26T12:35:25.445Z,5.33
2017-06-26T12:37:51.844Z,6.43
2017-06-26T12:40:18.297Z,6.07
2017-06-26T12:42:44.696Z,5.57
2017-06-26T12:45:11.096Z,5.77
2017-06-26T12:47:37.545Z,5.77
2017-06-26T12:50:03.940Z,7.00
2017-06-26T12:52:30.341Z,6.50
2017-06-26T12:54:56.769Z,6.00
2017-06-26T12:57:23.168Z,6.20
2017-06-26T12:59:49.547Z,5.90
2017-06-26T13:02:16.723Z,5.50
2017-06-26T13:04:43.108Z,6.00
2017-06-26T13:07:09.572Z,6.10
2017-06-26T13:09:36.700Z,5.53
2017-06-26T13:12:03.110Z,5.13
2017-06-26T13:14:29.636Z,7.00
2017-06-26T13:16:56.068Z,6.00
2017-06-26T13:19:22.485Z,6.03
2017-06-26T13:21:48.941Z,6.13
2017-06-26T13:24:15.536Z,7.10
2017-06-26T13:26:41.976Z,6.50
2017-06-26T13:29:08.404Z,5.73
2017-06-26T13:31:34.801Z,5.70
2017-06-26T13:34:01.199Z,5.20
2017-06-26T13:36:28.414Z,5.60
2017-06-26T13:38:54.829Z,6.77
2017-06-26T13:41:21.965Z,5.80
2017-06-26T13:43:48.416Z,4.60
2017-06-26T13:46:14.805Z,6.67
2017-06-26T13:48:41.225Z,6.30
2017-06-26T13:51:07.672Z,5.40
2017-06-26T13:56:07.232Z,5.47
2017-06-26T13:58:34.420Z,5.10
2017-06-26T14:01:00.844Z,5.50
2017-06-26T14:03:27.273Z,6.00
2017-06-26T14:05:53.701Z,5.17
2017-06-26T14:08:20.108Z,5.03
2017-06-26T14:10:47.281Z,5.17
2017-06-26T14:13:13.824Z,5.90
2017-06-26T14:15:40.264Z,5.90
2017-06-26T14:18:06.701Z,5.80
2017-06-26T14:20:33.237Z,4.90
2017-06-26T14:22:59.644Z,5.97
2017-06-26T14:25:26.092Z,6.07
2017-06-26T14:27:52.636Z,5.27
2017-06-26T14:30:19.037Z,5.30
2017-06-26T14:32:45.427Z,6.13
2017-06-26T14:35:11.871Z,5.63
2017-06-26T14:37:38.297Z,5.10
2017-06-26T14:40:04.741Z,5.53
2017-06-26T14:42:31.120Z,5.47
2017-06-26T14:44:57.530Z,4.87
2017-06-26T14:47:23.957Z,5.33
2017-06-26T14:49:51.088Z,5.23
2017-06-26T14:52:17.512Z,5.10
2017-06-26T14:54:43.912Z,4.87
2017-06-26T14:57:10.324Z,5.03
2017-06-26T14:59:36.784Z,5.60
2017-06-26T15:02:03.184Z,5.60
2017-06-26T15:04:29.585Z,5.10
2017-06-26T15:06:56.148Z,5.27
2017-06-26T15:09:22.551Z,5.37
2017-06-26T15:11:48.931Z,5.03
2017-06-26T15:14:15.411Z,5.80
2017-06-26T15:16:41.801Z,5.30
2017-06-26T15:19:08.212Z,6.10
2017-06-26T15:21:34.656Z,5.53
2017-06-26T15:24:01.073Z,5.17
2017-06-26T15:26:28.263Z,5.43
2017-06-26T15:28:54.715Z,5.50
2017-06-26T15:31:21.157Z,6.37
2017-06-26T15:33:47.545Z,5.13
2017-06-26T15:36:13.949Z,5.77
2017-06-26T15:38:41.128Z,5.57
2017-06-26T15:41:07.605Z,5.73
2017-06-26T15:43:34.080Z,5.43
2017-06-26T15:46:00.524Z,6.03
2017-06-26T15:48:27.003Z,5.20
2017-06-26T15:50:53.400Z,6.10
2017-06-26T15:53:19.936Z,5.90
2017-06-26T15:55:46.353Z,5.63
2017-06-26T15:58:12.813Z,4.40
2017-06-26T16:00:39.232Z,5.83
2017-06-26T16:03:05.624Z,7.97
2017-06-26T16:05:32.064Z,4.90
2017-06-26T16:07:58.548Z,4.77
2017-06-26T16:10:24.957Z,5.17
2017-06-26T16:12:51.391Z,5.67
2017-06-26T16:15:17.780Z,5.57
2017-06-26T16:17:44.180Z,5.40
2017-06-26T16:20:10.691Z,5.73
2017-06-26T16:22:37.085Z,5.43
2017-06-26T16:25:03.485Z,5.00
2017-06-26T16:27:30.056Z,4.73
2017-06-26T16:29:56.455Z,4.50
2017-06-26T16:32:22.895Z,5.13
2017-06-26T16:34:49.304Z,5.17
2017-06-26T16:37:15.867Z,6.60
2017-06-26T16:39:42.272Z,4.90
2017-06-26T16:42:08.668Z,3.90
2017-06-26T16:44:35.883Z,5.03
2017-06-26T16:47:02.307Z,4.63
2017-06-26T16:49:28.712Z,5.20
2017-06-26T16:51:55.144Z,5.70
2017-06-26T16:54:21.547Z,4.93
2017-06-26T16:56:47.944Z,5.80
2017-06-26T16:59:14.409Z,6.20
2017-06-26T17:01:40.820Z,5.50
2017-06-26T17:04:07.233Z,6.57
2017-06-26T17:06:33.677Z,5.30
2017-06-26T17:09:00.101Z,5.37
2017-06-26T17:11:26.525Z,5.50
2017-06-26T17:13:53.028Z,5.57
2017-06-26T17:16:19.428Z,5.87
2017-06-26T17:18:45.820Z,5.00
2017-06-26T17:21:12.247Z,5.47
2017-06-26T17:23:38.632Z,5.10
2017-06-26T17:26:05.036Z,5.30
2017-06-26T17:28:31.620Z,5.93
2017-06-26T17:30:58.753Z,6.30
2017-06-26T17:33:25.168Z,5.73
2017-06-26T17:35:51.618Z,5.73
2017-06-26T17:38:18.111Z,6.20
2017-06-26T17:40:44.512Z,5.80
2017-06-26T17:43:10.960Z,5.00
2017-06-26T17:45:37.362Z,5.67
2017-06-26T17:48:03.849Z,5.33
2017-06-26T17:50:30.378Z,5.80
2017-06-26T17:52:57.392Z,5.60
2017-06-26T17:55:30.800Z,6.60
2017-06-26T17:57:57.364Z,5.77
2017-06-26T18:00:24.660Z,5.53
2017-06-26T18:02:51.176Z,5.70
2017-06-26T18:05:17.584Z,5.73
2017-06-26T18:07:44.032Z,6.57
2017-06-26T18:10:10.472Z,5.27
2017-06-26T18:12:36.876Z,5.43
2017-06-26T18:15:03.276Z,6.23
2017-06-26T18:17:29.790Z,5.40
2017-06-26T18:19:56.927Z,5.30
2017-06-26T18:22:23.341Z,6.30
2017-06-26T18:24:49.792Z,6.27
2017-06-26T18:27:16.212Z,5.77
2017-06-26T18:29:42.615Z,6.13
2017-06-26T18:32:09.144Z,7.13
2017-06-26T18:34:35.629Z,5.57
2017-06-26T18:37:02.128Z,6.27
2017-06-26T18:39:28.603Z,6.77
2017-06-26T18:41:54.983Z,6.00
2017-06-26T18:44:21.363Z,6.57
2017-06-26T18:46:47.824Z,6.23
2017-06-26T18:49:14.297Z,5.70
2017-06-26T18:51:40.728Z,6.57
2017-06-26T18:54:07.206Z,6.30
2017-06-26T18:56:34.365Z,6.70
2017-06-26T18:59:01.564Z,7.27
2017-06-26T19:01:27.996Z,6.73
2017-06-26T19:03:54.408Z,6.47
2017-06-26T19:06:20.883Z,8.37
2017-06-26T19:08:47.308Z,7.80
2017-06-26T19:11:13.724Z,8.07
2017-06-26T19:13:40.174Z,6.97
2017-06-26T19:16:06.900Z,6.27
2017-06-26T19:18:34.380Z,7.47
2017-06-26T19:21:00.837Z,6.23
2017-06-26T19:23:28.013Z,6.60
2017-06-26T19:25:54.419Z,6.70
2017-06-26T19:28:21.672Z,6.67
2017-06-26T19:30:48.809Z,6.63
2017-06-26T19:33:15.220Z,7.13
2017-06-26T19:35:41.665Z,6.50
2017-06-26T19:38:08.257Z,6.83
2017-06-26T19:40:34.715Z,18.67
2017-06-26T19:43:01.219Z,7.57
2017-06-26T19:45:27.753Z,6.50
2017-06-26T19:47:54.235Z,7.13
2017-06-26T19:50:20.943Z,7.50
2017-06-26T19:52:47.377Z,6.17
2017-06-26T19:55:13.773Z,6.80
2017-06-26T19:57:40.989Z,7.83
2017-06-26T20:00:07.455Z,7.30
2017-06-26T20:02:34.612Z,6.57
2017-06-26T20:05:01.738Z,6.67
2017-06-26T20:07:28.273Z,7.70
2017-06-26T20:09:54.668Z,9.93
2017-06-26T20:12:21.157Z,7.73
2017-06-26T20:14:47.559Z,7.50
2017-06-26T20:17:14.028Z,7.97
2017-06-26T20:19:41.161Z,7.40
2017-06-26T20:22:07.576Z,7.33
2017-06-26T20:24:34.027Z,9.33
2017-06-26T20:27:00.417Z,8.67
2017-06-26T20:29:26.943Z,7.93
2017-06-26T20:31:53.516Z,8.20
2017-06-26T20:34:20.065Z,8.80
2017-06-26T20:36:46.497Z,6.67
2017-06-26T20:39:13.116Z,9.40
2017-06-26T20:41:39.509Z,7.63
2017-06-26T20:44:05.892Z,7.50
2017-06-26T20:46:32.343Z,7.37
2017-06-26T20:49:00.112Z,7.27
2017-06-26T20:51:26.515Z,7.37
2017-06-26T20:53:52.953Z,6.40
2017-06-26T20:56:19.472Z,7.57
2017-06-26T20:58:46.711Z,7.20
2017-06-26T21:01:13.289Z,6.97
2017-06-26T21:03:39.719Z,7.53
2017-06-26T21:06:06.111Z,6.70
2017-06-26T21:08:33.619Z,7.23
2017-06-26T21:11:00.005Z,8.27
2017-06-26T21:13:26.570Z,7.40
2017-06-26T21:15:53.000Z,8.03
2017-06-26T21:18:19.393Z,6.83
2017-06-26T21:20:45.976Z,7.03
2017-06-26T21:23:12.524Z,7.00
2017-06-26T21:25:38.957Z,7.73
2017-06-26T21:28:06.160Z,6.73
2017-06-26T21:30:32.706Z,7.90
2017-06-26T21:32:59.100Z,8.90
2017-06-26T21:35:25.508Z,7.23
2017-06-26T21:37:52.733Z,8.73
2017-06-26T21:40:19.120Z,9.03
2017-06-26T21:42:45.569Z,8.10
2017-06-26T21:45:11.964Z,7.20
2017-06-26T21:47:38.428Z,7.50
2017-06-26T21:50:04.884Z,8.37
2017-06-26T21:52:31.275Z,8.00
2017-06-26T21:54:57.667Z,8.23
2017-06-26T21:57:24.121Z,7.67
2017-06-26T21:59:51.257Z,8.43
2017-06-26T22:02:17.660Z,9.03
2017-06-26T22:04:44.099Z,7.60
2017-06-26T22:07:10.517Z,9.07
2017-06-26T22:09:36.912Z,6.33
2017-06-26T22:12:04.083Z,8.80
2017-06-26T22:14:30.507Z,6.90
2017-06-26T22:16:56.899Z,7.90
2017-06-26T22:19:23.338Z,8.60
2017-06-26T22:21:49.728Z,7.17
2017-06-26T22:24:16.200Z,6.63
2017-06-26T22:26:42.604Z,7.70
2017-06-26T22:29:09.037Z,6.53
2017-06-26T22:31:35.481Z,8.47
2017-06-26T22:34:01.884Z,7.90
2017-06-26T22:36:28.276Z,8.63
2017-06-26T22:38:55.603Z,7.77
2017-06-26T22:41:22.000Z,7.03
2017-06-26T22:43:48.401Z,6.47
2017-06-26T22:46:15.576Z,7.93
2017-06-26T22:48:42.024Z,7.47
2017-06-26T22:51:08.533Z,9.20
2017-06-26T22:53:34.932Z,7.53
2017-06-26T22:56:01.321Z,8.33
2017-06-26T22:58:27.823Z,8.10
2017-06-26T23:00:54.961Z,7.20
2017-06-26T23:03:22.100Z,8.10
2017-06-26T23:05:48.547Z,7.43
2017-06-26T23:08:15.751Z,8.10
2017-06-26T23:10:42.160Z,8.33
2017-06-26T23:13:08.663Z,8.23
2017-06-26T23:15:35.804Z,9.03
2017-06-26T23:18:02.300Z,8.70
2017-06-26T23:20:28.763Z,8.20
2017-06-26T23:22:55.152Z,8.57
2017-06-26T23:25:21.552Z,7.87
2017-06-26T23:27:48.796Z,7.97
2017-06-26T23:30:15.928Z,8.60
2017-06-26T23:32:42.336Z,8.10
2017-06-26T23:35:08.792Z,8.13
2017-06-26T23:37:35.208Z,8.53
2017-06-26T23:40:01.604Z,8.87
2017-06-26T23:42:28.033Z,8.00
2017-06-26T23:44:54.428Z,8.30
2017-06-26T23:47:20.868Z,8.83
2017-06-26T23:49:47.263Z,8.37
2017-06-26T23:52:13.724Z,8.50
2017-06-26T23:54:40.240Z,8.43
2017-06-26T23:57:06.644Z,8.10
2017-06-26T23:59:33.032Z,8.37
