createdAt,value
2023-01-15T00:00:12.478Z,26.02
2023-01-15T00:02:42.410Z,24.85
2023-01-15T00:05:12.339Z,22.45
2023-01-15T00:07:42.294Z,24.55
2023-01-15T00:10:13.238Z,26.23
2023-01-15T00:12:43.209Z,24.35
2023-01-15T00:15:14.597Z,25.35
2023-01-15T00:17:44.491Z,26.17
2023-01-15T00:20:15.027Z,28.50
2023-01-15T00:22:44.896Z,24.63
2023-01-15T00:25:34.387Z,26.27
2023-01-15T00:28:04.237Z,27.35
2023-01-15T00:30:34.368Z,24.92
2023-01-15T00:33:04.289Z,24.00
2023-01-15T00:35:34.087Z,23.23
2023-01-15T00:38:04.031Z,23.00
2023-01-15T00:40:33.884Z,21.67
2023-01-15T00:43:03.734Z,21.10
2023-01-15T00:45:33.548Z,21.60
2023-01-15T00:48:03.417Z,21.75
2023-01-15T00:50:33.904Z,24.00
2023-01-15T00:53:03.642Z,23.65
2023-01-15T00:55:33.460Z,26.65
2023-01-15T00:58:03.214Z,29.02
2023-01-15T01:00:33.152Z,34.88
2023-01-15T01:03:02.910Z,33.47
2023-01-15T01:05:34.461Z,30.58
2023-01-15T01:08:04.417Z,28.55
2023-01-15T01:10:34.492Z,29.70
2023-01-15T01:13:04.252Z,25.77
2023-01-15T01:15:37.021Z,24.13
2023-01-15T01:18:07.624Z,22.80
2023-01-15T01:20:40.077Z,23.73
2023-01-15T01:23:09.643Z,21.48
2023-01-15T01:25:39.621Z,22.63
2023-01-15T01:28:09.396Z,21.65
2023-01-15T01:30:41.366Z,19.40
2023-01-15T01:33:11.303Z,20.95
2023-01-15T01:35:41.050Z,22.50
2023-01-15T01:38:10.984Z,20.02
2023-01-15T01:40:43.309Z,19.92
2023-01-15T01:43:25.596Z,18.83
2023-01-15T01:45:55.548Z,17.80
2023-01-15T01:48:35.536Z,17.70
2023-01-15T01:51:07.886Z,17.70
2023-01-15T01:53:37.764Z,17.27
2023-01-15T01:56:13.202Z,17.00
2023-01-15T01:58:43.083Z,17.50
2023-01-15T02:01:13.054Z,16.25
2023-01-15T02:03:43.346Z,15.70
2023-01-15T02:06:15.113Z,15.48
2023-01-15T02:08:45.587Z,17.10
2023-01-15T02:11:22.803Z,15.85
2023-01-15T02:14:18.927Z,18.52
2023-01-15T02:17:18.342Z,16.40
2023-01-15T02:20:27.577Z,16.30
2023-01-15T02:23:36.563Z,15.48
2023-01-15T02:26:34.689Z,15.30
2023-01-15T02:29:10.407Z,14.50
2023-01-15T02:31:44.673Z,13.88
2023-01-15T02:34:33.492Z,14.02
2023-01-15T02:37:12.212Z,13.13
2023-01-15T02:39:45.079Z,12.23
2023-01-15T02:42:16.858Z,12.68
2023-01-15T02:44:51.135Z,11.10
2023-01-15T02:47:29.743Z,12.18
2023-01-15T02:50:02.854Z,11.63
2023-01-15T02:52:51.725Z,10.98
2023-01-15T02:55:30.894Z,9.38
2023-01-15T02:58:06.511Z,8.82
2023-01-15T03:00:41.892Z,10.23
2023-01-15T03:03:26.627Z,8.82
2023-01-15T03:06:07.564Z,7.45
2023-01-15T03:08:38.074Z,8.27
2023-01-15T03:11:17.866Z,8.30
2023-01-15T03:14:03.274Z,8.02
2023-01-15T03:16:44.054Z,7.40
2023-01-15T03:19:52.624Z,7.97
2023-01-15T03:22:40.262Z,8.77
2023-01-15T03:25:18.793Z,7.40
2023-01-15T03:27:48.782Z,8.95
2023-01-15T03:30:21.783Z,8.20
2023-01-15T03:32:52.052Z,9.13
2023-01-15T03:35:49.995Z,7.90
2023-01-15T03:38:27.300Z,7.55
2023-01-15T03:41:16.607Z,8.17
2023-01-15T03:44:18.067Z,7.57
2023-01-15T03:47:26.894Z,7.82
2023-01-15T03:50:20.084Z,6.72
2023-01-15T03:53:24.152Z,8.60
2023-01-15T03:55:59.785Z,8.27
2023-01-15T03:58:46.782Z,7.55
2023-01-15T04:01:22.426Z,8.65
2023-01-15T04:03:53.827Z,9.10
2023-01-15T04:06:26.828Z,8.52
2023-01-15T04:08:57.634Z,8.07
2023-01-15T04:11:28.891Z,8.32
2023-01-15T04:13:58.795Z,8.63
2023-01-15T04:16:32.110Z,9.35
2023-01-15T04:19:02.203Z,9.27
2023-01-15T04:21:32.825Z,9.35
2023-01-15T04:24:02.617Z,7.93
2023-01-15T04:26:32.418Z,7.05
2023-01-15T04:29:02.266Z,6.78
2023-01-15T04:31:34.191Z,7.00
2023-01-15T04:34:04.497Z,5.95
2023-01-15T04:36:37.172Z,6.80
2023-01-15T04:39:07.820Z,6.07
2023-01-15T04:41:57.251Z,5.90
2023-01-15T04:44:29.466Z,5.60
2023-01-15T04:46:59.658Z,5.30
2023-01-15T04:49:30.193Z,4.93
2023-01-15T04:52:00.130Z,5.13
2023-01-15T04:54:31.003Z,4.85
2023-01-15T04:57:01.069Z,4.50
2023-01-15T04:59:31.043Z,5.30
2023-01-15T05:02:06.315Z,4.82
2023-01-15T05:04:37.429Z,4.75
2023-01-15T05:07:08.043Z,5.32
2023-01-15T05:09:38.380Z,4.85
2023-01-15T05:12:08.682Z,5.30
2023-01-15T05:14:38.658Z,4.93
2023-01-15T05:17:08.805Z,5.05
2023-01-15T05:19:38.724Z,5.55
2023-01-15T05:22:08.880Z,6.22
2023-01-15T05:24:39.012Z,6.40
2023-01-15T05:27:08.838Z,6.40
2023-01-15T05:29:38.988Z,6.55
2023-01-15T05:32:09.682Z,5.88
2023-01-15T05:34:39.613Z,5.50
2023-01-15T05:37:09.380Z,5.78
2023-01-15T05:39:39.361Z,5.38
2023-01-15T05:42:09.860Z,5.50
2023-01-15T05:44:39.659Z,6.18
2023-01-15T05:47:09.570Z,6.57
2023-01-15T05:49:40.052Z,9.68
2023-01-15T05:52:10.141Z,10.63
2023-01-15T05:54:39.845Z,14.18
2023-01-15T05:57:12.599Z,9.38
2023-01-15T05:59:42.859Z,7.00
2023-01-15T06:02:12.736Z,6.65
2023-01-15T06:04:42.675Z,6.80
2023-01-15T06:07:12.472Z,9.25
2023-01-15T06:09:42.343Z,9.27
2023-01-15T06:12:12.230Z,6.85
2023-01-15T06:14:41.830Z,6.20
2023-01-15T06:17:12.026Z,6.15
2023-01-15T06:19:42.077Z,5.45
2023-01-15T06:22:11.829Z,5.68
2023-01-15T06:24:41.643Z,6.15
2023-01-15T06:27:11.405Z,5.53
2023-01-15T06:29:41.236Z,5.65
2023-01-15T06:32:10.956Z,5.45
2023-01-15T06:34:40.747Z,4.72
2023-01-15T06:37:10.510Z,5.53
2023-01-15T06:39:40.342Z,5.22
2023-01-15T06:42:30.603Z,5.15
2023-01-15T06:45:19.932Z,4.88
2023-01-15T06:47:50.556Z,5.10
2023-01-15T06:50:20.303Z,5.07
2023-01-15T06:52:50.112Z,3.97
2023-01-15T06:55:21.245Z,3.55
2023-01-15T06:57:51.078Z,3.38
2023-01-15T07:00:21.413Z,3.22
2023-01-15T07:02:51.947Z,3.00
2023-01-15T07:05:21.644Z,2.88
2023-01-15T07:07:51.442Z,3.00
2023-01-15T07:10:21.679Z,2.83
2023-01-15T07:12:51.514Z,3.30
2023-01-15T07:15:21.232Z,3.05
2023-01-15T07:17:51.244Z,3.10
2023-01-15T07:20:23.325Z,2.67
2023-01-15T07:22:54.294Z,2.67
2023-01-15T07:25:24.003Z,2.70
2023-01-15T07:27:53.809Z,2.65
2023-01-15T07:30:23.695Z,3.20
2023-01-15T07:32:53.727Z,2.83
2023-01-15T07:35:23.861Z,3.22
2023-01-15T07:37:56.689Z,2.60
2023-01-15T07:40:26.403Z,2.90
2023-01-15T07:43:15.865Z,2.92
2023-01-15T07:46:05.819Z,3.65
2023-01-15T07:48:55.378Z,3.15
2023-01-15T07:51:25.285Z,2.83
2023-01-15T07:53:54.964Z,2.70
2023-01-15T07:56:25.454Z,2.65
2023-01-15T07:58:55.364Z,2.67
2023-01-15T08:01:25.367Z,2.42
2023-01-15T08:03:55.320Z,2.78
2023-01-15T08:06:24.958Z,2.53
2023-01-15T08:08:54.790Z,2.30
2023-01-15T08:11:44.199Z,2.45
2023-01-15T08:14:33.784Z,2.65
2023-01-15T08:17:03.970Z,2.45
2023-01-15T08:19:34.103Z,2.55
2023-01-15T08:22:03.953Z,2.47
2023-01-15T08:24:34.002Z,2.50
2023-01-15T08:27:03.923Z,2.33
2023-01-15T08:29:33.833Z,2.67
2023-01-15T08:32:03.758Z,2.60
2023-01-15T08:34:33.773Z,2.60
2023-01-15T08:37:03.568Z,2.85
2023-01-15T08:39:33.638Z,2.80
2023-01-15T08:42:03.505Z,3.60
2023-01-15T08:44:33.441Z,2.65
2023-01-15T08:47:03.454Z,2.67
2023-01-15T08:49:33.326Z,2.72
2023-01-15T08:52:03.120Z,3.10
2023-01-15T08:54:33.143Z,3.63
2023-01-15T08:57:03.997Z,2.88
2023-01-15T08:59:33.941Z,2.80
2023-01-15T09:02:03.865Z,3.08
2023-01-15T09:04:33.900Z,3.10
2023-01-15T09:07:04.170Z,3.42
2023-01-15T09:09:34.140Z,2.80
2023-01-15T09:12:04.040Z,3.35
2023-01-15T09:14:59.547Z,3.00
2023-01-15T09:17:23.927Z,2.92
2023-01-15T09:19:55.363Z,2.92
2023-01-15T09:22:25.121Z,2.92
2023-01-15T09:24:54.943Z,2.78
2023-01-15T09:27:24.933Z,3.10
2023-01-15T09:29:55.317Z,2.90
2023-01-15T09:32:25.572Z,3.10
2023-01-15T09:34:55.565Z,3.40
2023-01-15T09:37:25.386Z,3.50
2023-01-15T09:39:55.145Z,3.60
2023-01-15T09:42:50.452Z,4.05
2023-01-15T09:45:39.090Z,3.30
2023-01-15T09:48:26.760Z,3.08
2023-01-15T09:54:08.810Z,3.72
2023-01-15T09:56:40.395Z,3.13
2023-01-15T09:59:41.411Z,3.20
2023-01-15T10:02:31.955Z,3.17
2023-01-15T10:05:25.593Z,3.45
2023-01-15T10:08:29.083Z,3.13
2023-01-15T10:11:06.834Z,3.65
2023-01-15T10:16:25.569Z,2.88
2023-01-15T10:18:55.919Z,3.30
2023-01-15T10:22:00.543Z,3.00
2023-01-15T10:24:41.671Z,3.80
2023-01-15T10:27:25.335Z,2.58
2023-01-15T10:30:17.274Z,3.17
2023-01-15T10:33:02.318Z,3.47
2023-01-15T10:35:57.997Z,2.97
2023-01-15T10:38:39.239Z,3.28
2023-01-15T10:41:27.000Z,3.65
2023-01-15T10:44:20.694Z,3.50
2023-01-15T10:46:58.648Z,3.28
2023-01-15T10:49:32.595Z,3.00
2023-01-15T10:52:27.504Z,3.75
2023-01-15T10:55:08.950Z,2.90
2023-01-15T10:58:11.205Z,3.53
2023-01-15T11:00:42.261Z,3.05
2023-01-15T11:03:19.902Z,4.38
2023-01-15T11:05:49.642Z,2.95
2023-01-15T11:09:07.409Z,3.25
2023-01-15T11:12:09.164Z,3.38
2023-01-15T11:15:03.976Z,3.80
2023-01-15T11:18:05.465Z,7.60
2023-01-15T11:20:48.100Z,7.20
2023-01-15T11:23:22.369Z,12.05
2023-01-15T11:26:01.811Z,9.77
2023-01-15T11:28:44.982Z,6.75
2023-01-15T11:31:16.055Z,5.88
2023-01-15T11:34:01.925Z,6.53
2023-01-15T11:36:33.681Z,8.40
2023-01-15T11:39:08.877Z,6.10
2023-01-15T11:41:58.269Z,6.20
2023-01-15T11:44:47.724Z,4.20
2023-01-15T11:47:40.503Z,4.43
2023-01-15T11:50:49.588Z,4.30
2023-01-15T11:53:30.144Z,5.65
2023-01-15T11:56:08.404Z,5.10
2023-01-15T11:58:59.191Z,5.60
2023-01-15T12:01:35.331Z,5.75
2023-01-15T12:04:10.284Z,6.70
2023-01-15T12:06:43.262Z,8.50
2023-01-15T12:09:36.223Z,11.02
2023-01-15T12:12:34.079Z,7.95
2023-01-15T12:15:43.242Z,9.23
2023-01-15T12:18:46.746Z,9.48
2023-01-15T12:21:43.012Z,14.95
2023-01-15T12:24:39.982Z,16.40
2023-01-15T12:27:34.836Z,18.13
2023-01-15T12:30:29.286Z,18.08
2023-01-15T12:33:17.845Z,15.57
2023-01-15T12:35:58.140Z,14.50
2023-01-15T12:38:43.352Z,14.52
2023-01-15T12:41:19.767Z,14.55
2023-01-15T12:44:15.156Z,14.95
2023-01-15T12:46:47.603Z,14.10
2023-01-15T12:49:42.233Z,14.70
2023-01-15T12:52:26.254Z,14.55
2023-01-15T12:55:09.178Z,16.73
2023-01-15T12:57:44.634Z,18.73
2023-01-15T13:00:32.903Z,14.45
2023-01-15T13:03:26.493Z,15.93
2023-01-15T13:06:04.386Z,16.80
2023-01-15T13:09:04.542Z,16.38
2023-01-15T13:11:35.220Z,15.43
2023-01-15T13:14:05.135Z,25.38
2023-01-15T13:16:51.112Z,21.25
2023-01-15T13:19:44.588Z,18.10
2023-01-15T13:22:20.786Z,14.18
2023-01-15T13:25:33.110Z,14.57
2023-01-15T13:28:39.835Z,13.65
2023-01-15T13:31:36.660Z,15.50
2023-01-15T13:34:19.253Z,14.30
2023-01-15T13:36:50.626Z,15.30
2023-01-15T13:39:23.643Z,13.88
2023-01-15T13:42:15.428Z,14.43
2023-01-15T13:44:52.633Z,14.55
2023-01-15T13:47:27.732Z,14.77
2023-01-15T13:50:01.674Z,14.68
2023-01-15T13:52:37.688Z,14.82
2023-01-15T13:55:25.288Z,13.88
2023-01-15T13:57:59.932Z,13.25
2023-01-15T14:00:38.932Z,14.25
2023-01-15T14:03:34.045Z,17.55
2023-01-15T14:06:09.669Z,14.60
2023-01-15T14:08:47.773Z,15.10
2023-01-15T14:14:39.209Z,13.45
2023-01-15T14:17:48.138Z,13.75
2023-01-15T14:20:40.193Z,13.90
2023-01-15T14:23:57.846Z,14.60
2023-01-15T14:26:50.983Z,14.60
2023-01-15T14:29:55.075Z,17.55
2023-01-15T14:33:04.153Z,16.40
2023-01-15T14:35:39.723Z,15.65
2023-01-15T14:38:18.583Z,16.25
2023-01-15T14:41:06.507Z,17.70
2023-01-15T14:43:43.201Z,17.05
2023-01-15T14:46:35.954Z,13.48
2023-01-15T14:49:12.405Z,18.30
2023-01-15T14:51:52.947Z,19.30
2023-01-15T14:54:23.382Z,20.27
2023-01-15T14:57:02.646Z,15.35
2023-01-15T14:59:50.769Z,16.60
2023-01-15T15:02:36.180Z,17.30
2023-01-15T15:05:12.772Z,17.30
2023-01-15T15:07:46.543Z,16.67
2023-01-15T15:10:29.434Z,16.73
2023-01-15T15:13:21.776Z,16.48
2023-01-15T15:16:10.627Z,16.75
2023-01-15T15:19:03.400Z,16.80
2023-01-15T15:21:39.547Z,17.65
2023-01-15T15:24:28.654Z,16.45
2023-01-15T15:26:58.906Z,18.10
2023-01-15T15:29:28.701Z,16.33
2023-01-15T15:32:02.045Z,16.30
2023-01-15T15:34:36.362Z,16.45
2023-01-15T15:37:14.785Z,16.10
2023-01-15T15:39:53.576Z,18.13
2023-01-15T15:43:04.782Z,18.13
2023-01-15T15:45:54.299Z,16.15
2023-01-15T15:48:44.518Z,19.95
2023-01-15T15:51:38.628Z,21.15
2023-01-15T15:54:19.893Z,30.67
2023-01-15T15:57:01.359Z,31.48
2023-01-15T15:59:39.464Z,31.25
2023-01-15T16:04:56.858Z,25.33
2023-01-15T16:07:36.203Z,26.45
2023-01-15T16:10:17.166Z,23.02
2023-01-15T16:12:52.986Z,24.45
2023-01-15T16:15:32.467Z,22.17
2023-01-15T16:18:04.531Z,22.65
2023-01-15T16:20:35.593Z,22.85
2023-01-15T16:23:08.431Z,21.13
2023-01-15T16:25:44.390Z,20.73
2023-01-15T16:28:45.119Z,22.50
2023-01-15T16:31:17.451Z,21.17
2023-01-15T16:33:49.043Z,21.30
2023-01-15T16:36:19.306Z,21.92
2023-01-15T16:38:51.938Z,22.90
2023-01-15T16:41:27.674Z,22.83
2023-01-15T16:44:07.386Z,21.00
2023-01-15T16:46:50.124Z,22.17
2023-01-15T16:49:32.874Z,21.00
2023-01-15T16:52:05.246Z,22.23
2023-01-15T16:54:44.349Z,21.70
2023-01-15T16:57:35.451Z,21.90
2023-01-15T17:00:09.424Z,22.20
2023-01-15T17:02:48.106Z,21.65
2023-01-15T17:05:24.198Z,21.02
2023-01-15T17:07:56.578Z,22.25
2023-01-15T17:10:29.159Z,22.98
2023-01-15T17:13:00.500Z,23.15
2023-01-15T17:15:38.037Z,24.33
2023-01-15T17:18:24.035Z,21.52
2023-01-15T17:20:53.786Z,22.45
2023-01-15T17:23:28.149Z,21.73
2023-01-15T17:25:58.693Z,23.90
2023-01-15T17:28:28.782Z,22.25
2023-01-15T17:31:03.742Z,21.35
2023-01-15T17:33:33.689Z,21.00
2023-01-15T17:36:03.479Z,21.02
2023-01-15T17:38:33.454Z,20.23
2023-01-15T17:41:05.321Z,20.83
2023-01-15T17:43:35.191Z,20.77
2023-01-15T17:46:05.216Z,20.40
2023-01-15T17:48:35.100Z,21.05
2023-01-15T17:51:07.003Z,19.52
2023-01-15T17:53:37.870Z,18.30
2023-01-15T17:56:27.813Z,19.08
2023-01-15T17:59:17.314Z,19.38
2023-01-15T18:02:08.835Z,18.75
2023-01-15T18:05:07.751Z,17.05
2023-01-15T18:07:42.628Z,17.25
2023-01-15T18:10:20.729Z,17.00
2023-01-15T18:12:51.058Z,16.08
2023-01-15T18:15:21.770Z,15.70
2023-01-15T18:17:51.566Z,15.23
2023-01-15T18:20:21.553Z,14.48
2023-01-15T18:22:51.496Z,14.77
2023-01-15T18:25:21.524Z,14.35
2023-01-15T18:27:52.230Z,14.45
2023-01-15T18:30:22.078Z,15.18
2023-01-15T18:32:52.272Z,14.63
2023-01-15T18:35:24.560Z,12.75
2023-01-15T18:37:54.434Z,13.23
2023-01-15T18:40:29.050Z,13.18
2023-01-15T18:43:19.398Z,13.35
2023-01-15T18:46:10.121Z,12.50
2023-01-15T18:48:39.999Z,12.65
2023-01-15T18:51:13.083Z,14.38
2023-01-15T18:53:42.900Z,16.10
2023-01-15T18:56:12.712Z,16.58
2023-01-15T18:58:44.681Z,16.15
2023-01-15T19:01:14.580Z,15.93
2023-01-15T19:03:44.480Z,16.13
2023-01-15T19:06:15.005Z,14.10
2023-01-15T19:08:44.943Z,14.55
2023-01-15T19:11:16.267Z,13.25
2023-01-15T19:14:05.639Z,14.10
2023-01-15T19:16:55.125Z,14.65
2023-01-15T19:19:24.756Z,14.13
2023-01-15T19:22:14.285Z,13.50
2023-01-15T19:24:44.180Z,13.65
2023-01-15T19:27:13.972Z,13.18
2023-01-15T19:29:44.010Z,13.68
2023-01-15T19:32:13.879Z,15.98
2023-01-15T19:34:44.117Z,15.15
2023-01-15T19:37:14.057Z,12.98
2023-01-15T19:39:43.786Z,12.93
2023-01-15T19:42:35.566Z,13.82
2023-01-15T19:45:25.242Z,13.10
2023-01-15T19:48:14.687Z,14.50
2023-01-15T19:50:47.064Z,13.68
2023-01-15T19:53:17.206Z,12.32
2023-01-15T19:55:47.847Z,13.55
2023-01-15T19:58:18.302Z,14.18
2023-01-15T20:00:54.816Z,13.82
2023-01-15T20:03:24.632Z,14.20
2023-01-15T20:05:54.750Z,13.10
2023-01-15T20:08:24.820Z,12.98
2023-01-15T20:10:54.547Z,12.85
2023-01-15T20:13:45.753Z,12.43
2023-01-15T20:16:17.834Z,14.30
2023-01-15T20:18:50.309Z,12.23
2023-01-15T20:21:21.014Z,11.77
2023-01-15T20:23:50.851Z,12.05
2023-01-15T20:26:20.686Z,13.98
2023-01-15T20:28:51.368Z,12.15
2023-01-15T20:31:21.905Z,13.25
2023-01-15T20:33:52.113Z,15.95
2023-01-15T20:36:22.275Z,14.82
2023-01-15T20:38:52.032Z,12.98
2023-01-15T20:41:41.346Z,12.00
2023-01-15T20:44:32.970Z,14.88
2023-01-15T20:47:02.734Z,13.95
2023-01-15T20:49:34.191Z,14.45
2023-01-15T20:52:03.930Z,14.13
2023-01-15T20:54:33.755Z,14.82
2023-01-15T20:57:03.520Z,13.05
2023-01-15T20:59:33.315Z,14.98
2023-01-15T21:02:03.157Z,14.00
2023-01-15T21:04:33.297Z,14.55
2023-01-15T21:07:03.073Z,13.57
2023-01-15T21:09:33.408Z,13.60
2023-01-15T21:12:03.172Z,13.27
2023-01-15T21:14:33.667Z,14.10
2023-01-15T21:17:03.393Z,13.15
2023-01-15T21:19:33.366Z,13.10
2023-01-15T21:22:03.164Z,13.23
2023-01-15T21:24:33.560Z,13.23
2023-01-15T21:27:03.634Z,14.27
2023-01-15T21:29:33.422Z,13.60
2023-01-15T21:32:03.373Z,13.73
2023-01-15T21:34:33.297Z,13.75
2023-01-15T21:37:03.340Z,12.32
2023-01-15T21:39:33.236Z,13.82
2023-01-15T21:42:22.618Z,13.38
2023-01-15T21:44:52.453Z,15.15
2023-01-15T21:47:22.703Z,13.38
2023-01-15T21:49:52.682Z,13.02
2023-01-15T21:52:23.013Z,14.07
2023-01-15T21:54:53.958Z,12.98
2023-01-15T21:57:24.189Z,11.98
2023-01-15T21:59:54.077Z,12.93
2023-01-15T22:02:25.045Z,11.90
2023-01-15T22:04:55.091Z,12.70
2023-01-15T22:07:24.929Z,13.40
2023-01-15T22:09:54.813Z,12.68
2023-01-15T22:12:24.421Z,11.88
2023-01-15T22:14:55.622Z,11.95
2023-01-15T22:17:25.814Z,12.73
2023-01-15T22:19:55.557Z,13.10
2023-01-15T22:22:27.523Z,13.48
2023-01-15T22:24:57.368Z,12.23
2023-01-15T22:27:28.309Z,13.00
2023-01-15T22:29:58.218Z,13.32
2023-01-15T22:32:28.003Z,12.52
2023-01-15T22:34:57.955Z,11.95
2023-01-15T22:37:27.998Z,13.32
2023-01-15T22:39:57.786Z,11.75
2023-01-15T22:42:29.087Z,12.63
2023-01-15T22:45:01.564Z,12.32
2023-01-15T22:47:31.987Z,12.45
2023-01-15T22:50:01.751Z,12.00
2023-01-15T22:52:31.755Z,11.52
2023-01-15T22:55:01.924Z,11.48
2023-01-15T22:57:32.999Z,12.50
2023-01-15T23:00:02.979Z,11.95
2023-01-15T23:02:52.315Z,12.07
2023-01-15T23:05:22.340Z,11.38
2023-01-15T23:07:52.451Z,11.50
2023-01-15T23:10:22.210Z,11.68
2023-01-15T23:12:51.963Z,12.32
2023-01-15T23:15:22.908Z,12.88
2023-01-15T23:17:53.445Z,13.40
2023-01-15T23:20:23.423Z,14.77
2023-01-15T23:22:53.280Z,13.30
2023-01-15T23:25:23.047Z,13.45
2023-01-15T23:27:52.855Z,13.98
2023-01-15T23:30:22.996Z,12.93
2023-01-15T23:32:52.971Z,12.98
2023-01-15T23:35:23.035Z,11.70
2023-01-15T23:37:53.240Z,12.45
2023-01-15T23:40:23.067Z,12.70
2023-01-15T23:43:12.578Z,12.15
2023-01-15T23:46:01.897Z,11.77
2023-01-15T23:48:32.077Z,12.05
2023-01-15T23:51:01.882Z,13.05
2023-01-15T23:53:31.565Z,13.50
2023-01-15T23:56:06.098Z,13.88
2023-01-15T23:58:36.045Z,13.68
