createdAt,value
2023-01-08T00:06:54.341Z,99
2023-01-08T00:16:54.448Z,99
2023-01-08T00:26:54.191Z,99
2023-01-08T00:36:54.202Z,99
2023-01-08T00:46:54.125Z,99
2023-01-08T00:56:53.958Z,99
2023-01-08T01:06:53.914Z,99
2023-01-08T01:16:53.939Z,99
2023-01-08T01:26:53.827Z,99
2023-01-08T01:36:53.689Z,99
2023-01-08T01:46:53.620Z,99
2023-01-08T01:56:53.518Z,99
2023-01-08T02:06:53.435Z,99
2023-01-08T02:16:53.570Z,99
2023-01-08T02:26:53.322Z,99
2023-01-08T02:36:53.230Z,99
2023-01-08T02:46:53.176Z,99
2023-01-08T02:56:53.134Z,99
2023-01-08T03:06:53.023Z,99
2023-01-08T03:16:52.977Z,99
2023-01-08T03:26:52.907Z,99
2023-01-08T03:36:52.893Z,99
2023-01-08T03:46:52.743Z,99
2023-01-08T03:56:52.642Z,99
2023-01-08T04:06:52.589Z,99
2023-01-08T04:16:52.532Z,99
2023-01-08T04:26:52.429Z,99
2023-01-08T04:36:52.504Z,99
2023-01-08T04:46:52.295Z,99
2023-01-08T04:56:52.242Z,99
2023-01-08T05:06:52.159Z,99
2023-01-08T05:16:52.174Z,99
2023-01-08T05:26:52.053Z,99
2023-01-08T05:36:51.960Z,99
2023-01-08T05:46:51.864Z,99
2023-01-08T05:56:51.783Z,99
2023-01-08T06:06:51.735Z,99
2023-01-08T06:16:51.672Z,99
2023-01-08T06:26:51.625Z,99
2023-01-08T06:36:51.549Z,99
2023-01-08T06:46:51.480Z,99
2023-01-08T06:56:53.923Z,99
2023-01-08T07:06:51.279Z,99
2023-01-08T07:16:51.236Z,99
2023-01-08T07:26:51.169Z,99
2023-01-08T07:36:51.066Z,99
2023-01-08T07:46:51.140Z,99
2023-01-08T07:56:50.950Z,99
2023-01-08T08:06:50.905Z,99
2023-01-08T08:16:50.821Z,99
2023-01-08T08:26:50.732Z,99
2023-01-08T08:36:50.633Z,99
2023-01-08T08:46:50.642Z,99
2023-01-08T08:56:50.533Z,99
2023-01-08T09:06:50.453Z,99
2023-01-08T09:16:50.353Z,1
2023-01-08T09:26:50.306Z,1
2023-01-08T09:36:50.243Z,1
2023-01-08T09:46:50.192Z,1
2023-01-08T09:56:50.171Z,1
2023-01-08T10:06:50.035Z,1
2023-01-08T10:16:49.997Z,1
2023-01-08T10:26:49.855Z,1
2023-01-08T10:36:49.813Z,1
2023-01-08T10:46:49.730Z,1
2023-01-08T10:56:49.659Z,1
2023-01-08T11:06:49.621Z,1
2023-01-08T11:16:49.501Z,1
2023-01-08T11:26:49.543Z,1
2023-01-08T11:36:49.355Z,1
2023-01-08T11:46:49.378Z,1
2023-01-08T11:56:49.328Z,1
2023-01-08T12:06:49.239Z,1
2023-01-08T12:16:49.067Z,1
2023-01-08T12:26:49.029Z,1
2023-01-08T12:36:48.916Z,1
2023-01-08T12:46:48.856Z,1
2023-01-08T12:56:48.806Z,1
2023-01-08T13:06:48.739Z,1
2023-01-08T13:16:49.689Z,1
2023-01-08T13:26:48.593Z,1
2023-01-08T13:36:48.527Z,1
2023-01-08T13:46:48.446Z,1
2023-01-08T13:56:48.365Z,1
2023-01-08T14:06:48.469Z,1
2023-01-08T14:16:48.417Z,1
2023-01-08T14:26:48.154Z,1
2023-01-08T14:36:48.208Z,1
2023-01-08T14:46:48.037Z,1
2023-01-08T14:56:48.031Z,1
2023-01-08T15:06:48.079Z,1
2023-01-08T15:16:48.068Z,1
2023-01-08T15:26:47.786Z,1
2023-01-08T15:36:47.724Z,1
2023-01-08T15:46:47.731Z,1
2023-01-08T15:56:47.531Z,1
2023-01-08T16:06:47.536Z,1
2023-01-08T16:16:47.696Z,1
2023-01-08T16:26:47.397Z,1
2023-01-08T16:36:47.336Z,1
2023-01-08T16:46:47.430Z,1
2023-01-08T16:56:47.170Z,1
2023-01-08T17:06:47.244Z,1
2023-01-08T17:16:47.047Z,1
2023-01-08T17:26:46.978Z,1
2023-01-08T17:36:46.895Z,1
2023-01-08T17:46:46.858Z,1
2023-01-08T17:56:47.797Z,1
2023-01-08T18:06:46.653Z,1
2023-01-08T18:16:46.679Z,1
2023-01-08T18:26:46.568Z,1
2023-01-08T18:36:46.347Z,1
2023-01-08T18:46:48.037Z,1
2023-01-08T18:56:46.229Z,1
2023-01-08T19:06:46.260Z,1
2023-01-08T19:16:46.226Z,1
2023-01-08T19:26:46.138Z,1
2023-01-08T19:36:45.944Z,99
2023-01-08T19:46:45.849Z,99
2023-01-08T19:56:45.788Z,99
2023-01-08T20:06:45.688Z,99
2023-01-08T20:16:45.655Z,99
2023-01-08T20:26:45.546Z,99
2023-01-08T20:36:45.465Z,99
2023-01-08T20:46:45.428Z,99
2023-01-08T20:56:45.330Z,99
2023-01-08T21:06:45.254Z,99
2023-01-08T21:16:45.223Z,99
2023-01-08T21:26:45.170Z,47
2023-01-08T21:36:45.041Z,9
2023-01-08T21:46:44.947Z,14
2023-01-08T21:56:44.907Z,17
2023-01-08T22:06:44.810Z,39
2023-01-08T22:16:44.879Z,43
2023-01-08T22:26:44.659Z,15
2023-01-08T22:36:44.624Z,44
2023-01-08T22:46:44.547Z,18
2023-01-08T22:56:44.496Z,24
2023-01-08T23:06:44.393Z,16
2023-01-08T23:16:44.356Z,15
2023-01-08T23:26:44.248Z,17
2023-01-08T23:36:44.143Z,19
2023-01-08T23:46:44.104Z,8
2023-01-08T23:56:44.039Z,9
