createdAt,value
2019-05-10T00:03:51.503Z,970.7
2019-05-10T00:08:51.762Z,970.74
2019-05-10T00:13:51.698Z,970.72
2019-05-10T00:18:51.826Z,970.73
2019-05-10T00:23:51.814Z,970.7
2019-05-10T00:28:52.067Z,970.81
2019-05-10T00:33:52.870Z,970.89
2019-05-10T00:38:52.882Z,970.95
2019-05-10T00:44:05.222Z,970.95
2019-05-10T00:49:05.286Z,971.01
2019-05-10T00:54:05.322Z,971.01
2019-05-10T00:59:06.024Z,971.02
2019-05-10T01:04:06.683Z,971.12
2019-05-10T01:09:06.715Z,971.13
2019-05-10T01:14:06.735Z,971.15
2019-05-10T01:19:07.257Z,971.21
2019-05-10T01:24:07.052Z,971.18
2019-05-10T01:29:07.304Z,971.2
2019-05-10T01:34:07.297Z,971.2
2019-05-10T01:39:13.623Z,971.31
2019-05-10T01:44:13.738Z,971.22
2019-05-10T01:49:13.772Z,971.34
2019-05-10T01:54:13.886Z,971.34
2019-05-10T01:59:14.050Z,971.33
2019-05-10T02:04:18.380Z,971.41
2019-05-10T02:09:14.218Z,971.34
2019-05-10T02:14:14.706Z,971.41
2019-05-10T02:19:15.087Z,971.26
2019-05-10T02:24:14.827Z,971.42
2019-05-10T02:29:16.175Z,971.55
2019-05-10T02:34:22.488Z,971.55
2019-05-10T02:39:22.670Z,971.44
2019-05-10T02:44:23.300Z,971.6
2019-05-10T02:49:23.449Z,971.74
2019-05-10T02:54:23.641Z,971.69
2019-05-10T02:59:23.644Z,971.62
2019-05-10T03:04:23.761Z,971.72
2019-05-10T03:09:23.799Z,971.67
2019-05-10T03:14:23.841Z,971.65
2019-05-10T03:19:24.030Z,971.74
2019-05-10T03:24:28.550Z,971.73
2019-05-10T03:29:30.359Z,971.77
2019-05-10T03:34:31.559Z,971.87
2019-05-10T03:39:31.675Z,971.91
2019-05-10T03:44:31.744Z,971.98
2019-05-10T03:49:31.791Z,972.0
2019-05-10T03:54:31.900Z,972.09
2019-05-10T03:59:31.950Z,972.15
2019-05-10T04:04:31.991Z,972.21
2019-05-10T04:09:32.029Z,972.21
2019-05-10T04:14:32.073Z,972.28
2019-05-10T04:19:32.287Z,972.35
2019-05-10T04:24:38.564Z,972.29
2019-05-10T04:29:38.683Z,972.35
2019-05-10T04:34:38.963Z,972.29
2019-05-10T04:39:38.835Z,972.33
2019-05-10T04:44:38.835Z,972.45
2019-05-10T04:49:39.355Z,972.44
2019-05-10T04:54:40.144Z,972.61
2019-05-10T04:59:39.438Z,972.52
2019-05-10T05:04:39.615Z,972.59
2019-05-10T05:09:39.565Z,972.59
2019-05-10T05:14:39.739Z,972.65
2019-05-10T05:19:46.015Z,972.74
2019-05-10T05:24:46.053Z,972.75
2019-05-10T05:29:46.099Z,972.69
2019-05-10T05:34:46.141Z,972.79
2019-05-10T05:39:46.276Z,972.85
2019-05-10T05:44:46.391Z,972.9
2019-05-10T05:49:46.391Z,972.98
2019-05-10T05:54:46.588Z,972.94
2019-05-10T05:59:49.696Z,973.02
2019-05-10T06:04:48.159Z,973.04
2019-05-10T06:09:46.912Z,973.09
2019-05-10T06:14:53.228Z,973.06
2019-05-10T06:19:53.243Z,973.17
2019-05-10T06:24:54.504Z,973.14
2019-05-10T06:29:53.436Z,973.23
2019-05-10T06:34:53.560Z,973.24
2019-05-10T06:39:53.592Z,973.36
2019-05-10T06:44:54.899Z,973.35
2019-05-10T06:49:53.928Z,973.39
2019-05-10T06:54:54.112Z,973.38
2019-05-10T07:00:07.877Z,973.39
2019-05-10T07:04:54.155Z,973.38
2019-05-10T07:10:19.659Z,973.44
2019-05-10T07:15:05.842Z,973.47
2019-05-10T07:20:00.571Z,973.49
2019-05-10T07:25:07.788Z,973.51
2019-05-10T07:30:00.708Z,973.52
2019-05-10T07:35:01.625Z,973.6
2019-05-10T07:40:04.090Z,973.57
2019-05-10T07:45:00.875Z,973.59
2019-05-10T07:50:11.438Z,973.7
2019-05-10T07:55:01.047Z,973.69
2019-05-10T08:00:06.494Z,973.75
2019-05-10T08:05:15.640Z,973.75
2019-05-10T08:10:09.538Z,973.79
2019-05-10T08:15:09.528Z,973.76
2019-05-10T08:20:43.543Z,973.75
2019-05-10T08:25:09.652Z,973.7
2019-05-10T08:30:29.385Z,973.75
2019-05-10T08:35:19.045Z,973.72
2019-05-10T08:40:09.878Z,973.73
2019-05-10T08:45:12.291Z,973.71
2019-05-10T08:50:50.363Z,973.74
2019-05-10T08:55:12.846Z,973.8
2019-05-10T09:00:16.383Z,973.79
2019-05-10T09:05:33.599Z,973.82
2019-05-10T09:10:16.546Z,973.81
2019-05-10T09:15:16.558Z,973.87
2019-05-10T09:20:26.699Z,973.83
2019-05-10T09:25:31.477Z,973.85
2019-05-10T09:30:19.093Z,973.82
2019-05-10T09:35:16.833Z,973.78
2019-05-10T09:40:16.871Z,973.72
2019-05-10T09:45:17.040Z,973.77
2019-05-10T09:50:17.037Z,973.83
2019-05-10T09:55:23.453Z,973.83
2019-05-10T10:00:23.637Z,973.83
2019-05-10T10:05:24.704Z,973.88
2019-05-10T10:10:32.940Z,973.89
2019-05-10T10:15:36.732Z,973.89
2019-05-10T10:20:25.046Z,973.97
2019-05-10T10:25:39.849Z,974.02
2019-05-10T10:30:31.693Z,974.05
2019-05-10T10:35:30.195Z,974.01
2019-05-10T10:40:28.150Z,974.02
2019-05-10T10:45:28.197Z,974.05
2019-05-10T10:50:32.523Z,973.99
2019-05-10T10:55:40.476Z,973.94
2019-05-10T11:00:33.290Z,973.8
2019-05-10T11:05:33.440Z,973.88
2019-05-10T11:10:33.452Z,973.82
2019-05-10T11:15:36.919Z,973.87
2019-05-10T11:20:33.670Z,973.73
2019-05-10T11:25:33.786Z,973.74
2019-05-10T11:30:33.811Z,973.77
2019-05-10T11:35:35.386Z,973.86
2019-05-10T11:40:35.847Z,973.81
2019-05-10T11:45:44.577Z,973.92
2019-05-10T11:50:41.853Z,973.97
2019-05-10T11:55:44.200Z,973.94
2019-05-10T12:00:42.056Z,973.99
2019-05-10T12:05:43.252Z,974.12
2019-05-10T12:11:18.524Z,974.2
2019-05-10T12:15:43.880Z,974.2
2019-05-10T12:21:11.106Z,974.19
2019-05-10T12:27:25.644Z,974.19
2019-05-10T12:30:46.578Z,974.19
2019-05-10T12:35:48.120Z,974.17
2019-05-10T12:40:55.992Z,974.19
2019-05-10T12:45:56.019Z,974.13
2019-05-10T12:51:11.620Z,974.05
2019-05-10T12:55:58.699Z,974.0
2019-05-10T13:00:59.687Z,974.1
2019-05-10T13:05:59.103Z,974.19
2019-05-10T13:10:59.122Z,974.16
2019-05-10T13:16:12.064Z,974.21
2019-05-10T13:20:59.381Z,974.16
2019-05-10T13:25:59.901Z,974.23
2019-05-10T13:31:05.810Z,974.29
2019-05-10T13:36:06.892Z,974.45
2019-05-10T13:41:06.934Z,974.53
2019-05-10T13:46:07.116Z,974.56
2019-05-10T13:51:09.020Z,974.61
2019-05-10T13:56:09.031Z,974.6
2019-05-10T14:01:15.126Z,974.62
2019-05-10T14:06:09.273Z,974.63
2019-05-10T14:11:09.392Z,974.56
2019-05-10T14:16:22.615Z,974.51
2019-05-10T14:21:09.752Z,974.38
2019-05-10T14:26:18.636Z,974.32
2019-05-10T14:31:17.945Z,974.39
2019-05-10T14:36:21.344Z,974.29
2019-05-10T14:41:18.840Z,974.25
2019-05-10T14:46:19.021Z,974.27
2019-05-10T14:51:22.101Z,974.17
2019-05-10T14:56:22.217Z,974.2
2019-05-10T15:01:22.235Z,974.18
2019-05-10T15:06:22.906Z,974.28
2019-05-10T15:11:33.230Z,974.26
2019-05-10T15:16:31.335Z,974.3
2019-05-10T15:21:23.458Z,974.32
2019-05-10T15:26:29.594Z,974.35
2019-05-10T15:31:31.334Z,974.3
2019-05-10T15:36:32.270Z,974.21
2019-05-10T15:41:30.598Z,974.24
2019-05-10T15:46:42.939Z,974.23
2019-05-10T15:51:37.174Z,974.13
2019-05-10T15:56:35.471Z,974.09
2019-05-10T16:01:30.864Z,974.06
2019-05-10T16:06:39.336Z,973.99
2019-05-10T16:11:31.139Z,974.02
2019-05-10T16:16:40.110Z,974.05
2019-05-10T16:21:37.599Z,974.09
2019-05-10T16:26:38.018Z,974.07
2019-05-10T16:31:38.211Z,974.07
2019-05-10T16:36:39.237Z,974.05
2019-05-10T16:41:40.113Z,974.03
2019-05-10T16:46:40.076Z,973.87
2019-05-10T16:51:49.948Z,973.99
2019-05-10T16:56:40.238Z,974.04
2019-05-10T17:01:40.274Z,974.1
2019-05-10T17:06:42.280Z,974.13
2019-05-10T17:11:48.588Z,974.15
2019-05-10T17:17:00.082Z,974.09
2019-05-10T17:21:46.983Z,974.12
2019-05-10T17:26:47.097Z,974.1
2019-05-10T17:31:48.251Z,974.07
2019-05-10T17:36:59.739Z,974.1
2019-05-10T17:41:48.022Z,974.03
2019-05-10T17:46:57.290Z,974.0
2019-05-10T17:51:48.242Z,974.03
2019-05-10T17:56:48.222Z,974.03
2019-05-10T18:01:48.368Z,974.05
2019-05-10T18:06:48.372Z,973.98
2019-05-10T18:11:54.669Z,974.02
2019-05-10T18:16:54.707Z,974.07
2019-05-10T18:22:06.582Z,974.07
2019-05-10T18:26:54.911Z,974.01
2019-05-10T18:31:58.652Z,974.04
2019-05-10T18:36:55.042Z,974.01
2019-05-10T18:41:55.122Z,974.1
2019-05-10T18:46:55.159Z,974.13
2019-05-10T18:52:06.785Z,974.17
2019-05-10T18:56:55.395Z,974.13
2019-05-10T19:01:55.352Z,974.14
2019-05-10T19:07:10.813Z,974.23
2019-05-10T19:12:01.774Z,974.25
2019-05-10T19:17:11.078Z,974.17
2019-05-10T19:22:10.248Z,974.28
2019-05-10T19:27:09.526Z,974.33
2019-05-10T19:32:02.010Z,974.29
2019-05-10T19:37:02.497Z,974.33
2019-05-10T19:42:06.614Z,974.39
2019-05-10T19:47:04.060Z,974.35
2019-05-10T19:52:04.094Z,974.35
2019-05-10T19:57:19.046Z,974.44
2019-05-10T20:02:10.531Z,974.47
2019-05-10T20:07:10.833Z,974.46
2019-05-10T20:12:10.618Z,974.49
2019-05-10T20:17:10.829Z,974.52
2019-05-10T20:22:12.186Z,974.53
2019-05-10T20:27:12.222Z,974.5
2019-05-10T20:32:12.298Z,974.43
2019-05-10T20:37:12.415Z,974.36
2019-05-10T20:42:12.416Z,974.4
2019-05-10T20:47:12.528Z,974.43
2019-05-10T20:52:13.061Z,974.35
2019-05-10T20:57:18.957Z,974.28
2019-05-10T21:02:18.955Z,974.21
2019-05-10T21:07:19.068Z,974.34
2019-05-10T21:12:19.185Z,974.4
2019-05-10T21:17:19.204Z,974.34
2019-05-10T21:22:19.402Z,974.33
2019-05-10T21:27:19.346Z,974.12
2019-05-10T21:32:19.390Z,973.95
2019-05-10T21:37:19.547Z,974.09
2019-05-10T21:42:19.972Z,973.9
2019-05-10T21:47:20.106Z,973.72
2019-05-10T21:52:26.432Z,973.63
2019-05-10T21:57:26.548Z,973.66
2019-05-10T22:02:26.648Z,973.47
2019-05-10T22:07:26.694Z,973.82
2019-05-10T22:12:26.725Z,973.76
2019-05-10T22:17:26.946Z,973.65
2019-05-10T22:22:27.192Z,973.77
2019-05-10T22:27:27.043Z,973.8
2019-05-10T22:32:27.045Z,974.02
2019-05-10T22:37:27.326Z,974.16
2019-05-10T22:42:27.445Z,974.09
2019-05-10T22:47:33.764Z,973.92
2019-05-10T22:52:33.938Z,973.77
2019-05-10T22:57:34.607Z,973.72
2019-05-10T23:02:34.656Z,973.74
2019-05-10T23:07:34.700Z,973.69
2019-05-10T23:12:34.741Z,973.7
2019-05-10T23:17:34.748Z,973.63
2019-05-10T23:22:34.929Z,973.6
2019-05-10T23:27:34.981Z,973.51
2019-05-10T23:32:34.973Z,973.42
2019-05-10T23:37:34.993Z,973.32
2019-05-10T23:42:43.534Z,973.07
2019-05-10T23:47:44.119Z,972.99
2019-05-10T23:52:44.154Z,972.83
2019-05-10T23:57:44.376Z,972.79
