createdAt,value
2018-02-22T00:00:16.505Z,61.60
2018-02-22T00:02:45.795Z,61.30
2018-02-22T00:05:15.111Z,60.90
2018-02-22T00:07:48.129Z,60.40
2018-02-22T00:10:17.464Z,59.90
2018-02-22T00:12:46.759Z,60.10
2018-02-22T00:15:16.116Z,60.30
2018-02-22T00:17:46.224Z,60.20
2018-02-22T00:20:15.539Z,60.20
2018-02-22T00:22:44.831Z,60.00
2018-02-22T00:25:14.150Z,60.20
2018-02-22T00:27:43.442Z,60.40
2018-02-22T00:30:13.068Z,59.80
2018-02-22T00:32:42.334Z,60.10
2018-02-22T00:35:16.531Z,60.00
2018-02-22T00:37:45.793Z,60.00
2018-02-22T00:40:15.096Z,60.10
2018-02-22T00:42:44.460Z,60.20
2018-02-22T00:45:13.737Z,60.50
2018-02-22T00:47:43.046Z,60.80
2018-02-22T00:50:12.342Z,60.90
2018-02-22T00:52:41.762Z,61.20
2018-02-22T00:55:11.036Z,61.40
2018-02-22T00:57:48.395Z,61.70
2018-02-22T01:00:17.715Z,61.60
2018-02-22T01:02:46.995Z,61.50
2018-02-22T01:05:16.296Z,61.50
2018-02-22T01:07:45.590Z,61.30
2018-02-22T01:10:15.683Z,61.10
2018-02-22T01:12:45.157Z,61.10
2018-02-22T01:15:14.486Z,61.60
2018-02-22T01:17:44.093Z,61.90
2018-02-22T01:20:13.436Z,62.40
2018-02-22T01:22:42.723Z,62.40
2018-02-22T01:25:12.024Z,62.30
2018-02-22T01:27:42.102Z,62.30
2018-02-22T01:30:11.398Z,62.20
2018-02-22T01:32:44.308Z,62.40
2018-02-22T01:35:13.595Z,62.30
2018-02-22T01:37:42.879Z,62.00
2018-02-22T01:40:12.179Z,62.30
2018-02-22T01:42:42.240Z,62.00
2018-02-22T01:45:11.548Z,62.00
2018-02-22T01:47:40.821Z,62.20
2018-02-22T01:50:10.147Z,62.40
2018-02-22T01:52:40.210Z,62.60
2018-02-22T01:55:09.615Z,62.70
2018-02-22T01:57:38.927Z,62.90
2018-02-22T02:00:08.222Z,63.00
2018-02-22T02:02:38.301Z,63.50
2018-02-22T02:05:07.578Z,63.50
2018-02-22T02:07:36.847Z,64.20
2018-02-22T02:10:06.179Z,64.10
2018-02-22T02:12:35.487Z,64.00
2018-02-22T02:15:04.871Z,64.40
2018-02-22T02:17:34.178Z,64.50
2018-02-22T02:20:03.447Z,64.70
2018-02-22T02:22:32.748Z,64.70
2018-02-22T02:25:06.074Z,64.70
2018-02-22T02:27:35.371Z,64.70
2018-02-22T02:30:05.415Z,64.70
2018-02-22T02:32:35.484Z,64.80
2018-02-22T02:35:05.293Z,64.80
2018-02-22T02:37:34.568Z,65.00
2018-02-22T02:40:04.669Z,64.90
2018-02-22T02:42:33.936Z,65.00
2018-02-22T02:45:03.396Z,64.70
2018-02-22T02:47:33.302Z,64.80
2018-02-22T02:50:02.644Z,65.10
2018-02-22T02:52:31.947Z,65.40
2018-02-22T02:55:01.231Z,65.50
2018-02-22T02:57:30.666Z,65.70
2018-02-22T02:59:59.947Z,65.70
2018-02-22T03:02:29.295Z,65.60
2018-02-22T03:04:58.607Z,65.90
2018-02-22T03:07:27.879Z,66.40
2018-02-22T03:09:57.186Z,66.80
2018-02-22T03:12:26.474Z,66.90
2018-02-22T03:14:55.759Z,67.10
2018-02-22T03:17:25.081Z,67.80
2018-02-22T03:19:54.354Z,67.70
2018-02-22T03:22:23.685Z,68.00
2018-02-22T03:24:52.979Z,68.00
2018-02-22T03:27:22.274Z,68.30
2018-02-22T03:29:51.572Z,68.40
2018-02-22T03:32:20.988Z,68.60
2018-02-22T03:34:50.265Z,68.60
2018-02-22T03:37:19.569Z,68.90
2018-02-22T03:39:48.959Z,69.40
2018-02-22T03:42:18.312Z,68.60
2018-02-22T03:44:47.567Z,68.70
2018-02-22T03:47:17.167Z,68.60
2018-02-22T03:49:46.472Z,68.60
2018-02-22T03:52:15.765Z,68.40
2018-02-22T03:54:45.077Z,69.30
2018-02-22T03:57:14.524Z,68.40
2018-02-22T03:59:43.815Z,68.20
2018-02-22T04:02:13.899Z,68.30
2018-02-22T04:04:45.134Z,68.20
2018-02-22T04:07:14.417Z,68.50
2018-02-22T04:09:43.759Z,68.50
2018-02-22T04:12:13.039Z,68.20
2018-02-22T04:14:42.398Z,68.10
2018-02-22T04:17:11.686Z,68.50
2018-02-22T04:19:40.964Z,68.60
2018-02-22T04:22:10.291Z,68.50
2018-02-22T04:24:40.328Z,68.30
2018-02-22T04:27:09.652Z,68.30
2018-02-22T04:29:38.977Z,68.50
2018-02-22T04:32:08.275Z,67.30
2018-02-22T04:34:38.311Z,67.20
2018-02-22T04:37:07.615Z,67.20
2018-02-22T04:39:37.972Z,67.30
2018-02-22T04:42:07.278Z,67.30
2018-02-22T04:44:36.555Z,67.30
2018-02-22T04:47:05.870Z,67.00
2018-02-22T04:49:35.156Z,66.60
2018-02-22T04:52:04.718Z,67.00
2018-02-22T04:54:38.243Z,66.90
2018-02-22T04:57:07.536Z,66.90
2018-02-22T04:59:37.988Z,67.20
2018-02-22T05:02:07.279Z,66.90
2018-02-22T05:04:36.559Z,66.60
2018-02-22T05:07:05.883Z,66.20
2018-02-22T05:09:36.067Z,66.50
2018-02-22T05:12:05.387Z,65.80
2018-02-22T05:14:34.667Z,65.50
2018-02-22T05:17:04.735Z,65.40
2018-02-22T05:19:34.074Z,65.40
2018-02-22T05:22:03.409Z,65.40
2018-02-22T05:24:32.696Z,65.30
2018-02-22T05:27:01.996Z,65.40
2018-02-22T05:29:31.269Z,65.90
2018-02-22T05:32:01.616Z,66.00
2018-02-22T05:34:30.906Z,66.00
2018-02-22T05:37:00.239Z,65.90
2018-02-22T05:39:29.515Z,65.90
2018-02-22T05:41:58.808Z,66.30
2018-02-22T05:44:28.145Z,65.70
2018-02-22T05:46:57.403Z,65.70
2018-02-22T05:49:26.719Z,65.80
2018-02-22T05:51:55.992Z,66.00
2018-02-22T05:54:26.093Z,65.90
2018-02-22T05:56:55.422Z,65.80
2018-02-22T05:59:24.727Z,66.00
2018-02-22T06:01:54.018Z,67.00
2018-02-22T06:04:23.287Z,66.30
2018-02-22T06:06:52.557Z,66.40
2018-02-22T06:09:21.867Z,66.50
2018-02-22T06:11:51.130Z,66.60
2018-02-22T06:14:20.404Z,66.40
2018-02-22T06:16:49.724Z,66.50
2018-02-22T06:19:19.073Z,66.70
2018-02-22T06:21:49.083Z,66.90
2018-02-22T06:24:18.405Z,66.90
2018-02-22T06:26:47.973Z,66.50
2018-02-22T06:29:17.317Z,66.80
2018-02-22T06:31:46.650Z,66.90
2018-02-22T06:34:15.928Z,67.80
2018-02-22T06:36:45.366Z,67.00
2018-02-22T06:39:15.431Z,66.70
2018-02-22T06:41:44.781Z,66.70
2018-02-22T06:44:14.057Z,66.90
2018-02-22T06:46:43.411Z,66.90
2018-02-22T06:49:12.658Z,66.50
2018-02-22T06:51:41.967Z,66.80
2018-02-22T06:54:11.266Z,67.00
2018-02-22T06:56:41.339Z,66.50
2018-02-22T06:59:10.665Z,66.60
2018-02-22T07:01:39.933Z,66.10
2018-02-22T07:04:09.248Z,69.60
2018-02-22T07:06:38.527Z,66.40
2018-02-22T07:09:07.834Z,66.40
2018-02-22T07:11:37.123Z,64.60
2018-02-22T07:14:06.431Z,63.30
2018-02-22T07:16:35.730Z,61.30
2018-02-22T07:19:05.060Z,59.70
2018-02-22T07:21:34.329Z,58.10
2018-02-22T07:24:03.850Z,56.80
2018-02-22T07:26:33.131Z,55.30
2018-02-22T07:29:03.184Z,54.80
2018-02-22T07:31:32.788Z,54.30
2018-02-22T07:34:02.818Z,52.60
2018-02-22T07:36:33.800Z,52.30
2018-02-22T07:39:03.091Z,52.20
2018-02-22T07:41:32.391Z,51.60
2018-02-22T07:44:02.745Z,50.60
2018-02-22T07:46:32.751Z,50.90
2018-02-22T07:49:02.101Z,50.90
2018-02-22T07:51:31.395Z,52.20
2018-02-22T07:54:01.455Z,49.30
2018-02-22T07:56:30.773Z,49.30
2018-02-22T07:59:00.021Z,47.60
2018-02-22T08:01:29.561Z,48.10
2018-02-22T08:03:59.582Z,47.00
2018-02-22T08:06:29.630Z,47.00
2018-02-22T08:08:58.918Z,47.00
2018-02-22T08:11:29.203Z,46.10
2018-02-22T08:13:58.450Z,45.40
2018-02-22T08:16:27.743Z,46.10
2018-02-22T08:18:56.998Z,45.30
2018-02-22T08:21:27.075Z,44.10
2018-02-22T08:23:56.343Z,44.00
2018-02-22T08:26:26.401Z,43.50
2018-02-22T08:28:55.711Z,43.40
2018-02-22T08:31:24.964Z,43.70
2018-02-22T08:33:54.219Z,43.10
2018-02-22T08:36:23.516Z,42.60
2018-02-22T08:38:52.797Z,41.40
2018-02-22T08:41:22.095Z,41.00
2018-02-22T08:43:51.359Z,39.70
2018-02-22T08:46:21.484Z,39.50
2018-02-22T08:48:51.507Z,38.80
2018-02-22T08:51:21.598Z,38.20
2018-02-22T08:53:50.879Z,38.20
2018-02-22T08:56:20.140Z,37.30
2018-02-22T08:58:49.479Z,36.90
2018-02-22T09:01:19.497Z,35.60
2018-02-22T09:03:48.803Z,35.60
2018-02-22T09:06:18.858Z,34.10
2018-02-22T09:08:48.904Z,33.30
2018-02-22T09:11:18.191Z,33.30
2018-02-22T09:13:48.251Z,34.00
2018-02-22T09:16:17.535Z,33.90
2018-02-22T09:18:47.609Z,32.90
2018-02-22T09:21:16.870Z,32.90
2018-02-22T09:23:46.423Z,33.10
2018-02-22T09:26:15.739Z,32.20
2018-02-22T09:28:45.049Z,32.60
2018-02-22T09:31:14.335Z,33.00
2018-02-22T09:33:43.622Z,33.70
2018-02-22T09:36:14.866Z,33.60
2018-02-22T09:38:44.127Z,34.00
2018-02-22T09:41:13.414Z,32.30
2018-02-22T09:43:43.469Z,32.90
2018-02-22T09:46:12.711Z,32.90
2018-02-22T09:48:41.988Z,33.00
2018-02-22T09:51:11.281Z,33.70
2018-02-22T09:53:41.295Z,33.50
2018-02-22T09:56:10.677Z,32.80
2018-02-22T09:58:39.956Z,32.40
2018-02-22T10:01:09.202Z,32.10
2018-02-22T10:03:38.488Z,32.30
2018-02-22T10:06:07.739Z,31.20
2018-02-22T10:08:37.000Z,32.70
2018-02-22T10:11:06.302Z,31.60
2018-02-22T10:13:36.395Z,31.60
2018-02-22T10:16:05.669Z,31.60
2018-02-22T10:18:35.231Z,30.90
2018-02-22T10:21:04.523Z,31.20
2018-02-22T10:23:33.771Z,31.50
2018-02-22T10:26:03.147Z,32.20
2018-02-22T10:28:32.413Z,31.70
2018-02-22T10:31:02.451Z,31.50
2018-02-22T10:33:31.754Z,31.50
2018-02-22T10:36:01.883Z,31.70
2018-02-22T10:38:31.184Z,31.70
2018-02-22T10:41:00.477Z,30.90
2018-02-22T10:43:29.747Z,30.40
2018-02-22T10:45:59.007Z,30.70
2018-02-22T10:48:28.291Z,30.10
2018-02-22T10:50:59.441Z,30.10
2018-02-22T10:53:28.735Z,29.20
2018-02-22T10:55:57.982Z,29.70
2018-02-22T10:58:27.242Z,28.40
2018-02-22T11:01:02.063Z,28.20
2018-02-22T11:03:31.347Z,28.70
2018-02-22T11:06:00.633Z,27.50
2018-02-22T11:08:29.881Z,27.80
2018-02-22T11:10:59.271Z,27.70
2018-02-22T11:13:28.528Z,28.50
2018-02-22T11:15:58.629Z,28.30
2018-02-22T11:18:27.914Z,28.30
2018-02-22T11:20:57.156Z,28.40
2018-02-22T11:23:27.627Z,28.60
2018-02-22T11:25:57.663Z,28.60
2018-02-22T11:28:27.699Z,28.40
2018-02-22T11:30:56.980Z,28.50
2018-02-22T11:33:26.309Z,27.10
2018-02-22T11:35:55.561Z,27.50
2018-02-22T11:38:24.845Z,28.50
2018-02-22T11:40:54.118Z,28.40
2018-02-22T11:43:23.370Z,27.80
2018-02-22T11:45:53.901Z,27.00
2018-02-22T11:48:23.923Z,27.60
2018-02-22T11:50:53.972Z,27.90
2018-02-22T11:53:23.259Z,27.90
2018-02-22T11:55:52.508Z,27.30
2018-02-22T11:58:21.821Z,27.10
2018-02-22T12:00:51.103Z,26.80
2018-02-22T12:03:21.125Z,28.10
2018-02-22T12:05:51.170Z,27.70
2018-02-22T12:08:20.464Z,27.40
2018-02-22T12:10:51.510Z,28.60
2018-02-22T12:13:20.798Z,28.50
2018-02-22T12:15:50.062Z,28.30
2018-02-22T12:18:19.357Z,27.90
2018-02-22T12:20:49.401Z,27.80
2018-02-22T12:23:19.444Z,27.90
2018-02-22T12:25:48.731Z,27.60
2018-02-22T12:28:18.779Z,28.80
2018-02-22T12:30:48.086Z,28.70
2018-02-22T12:33:17.390Z,28.80
2018-02-22T12:35:47.487Z,27.60
2018-02-22T12:38:16.767Z,27.50
2018-02-22T12:40:46.086Z,28.00
2018-02-22T12:43:15.386Z,27.60
2018-02-22T12:45:44.659Z,27.50
2018-02-22T12:48:14.167Z,27.70
2018-02-22T12:50:43.449Z,28.50
2018-02-22T12:53:12.702Z,28.80
2018-02-22T12:55:42.868Z,28.20
2018-02-22T12:58:12.109Z,28.30
2018-02-22T13:00:41.382Z,28.20
2018-02-22T13:03:10.667Z,29.00
2018-02-22T13:05:40.722Z,29.10
2018-02-22T13:08:11.036Z,28.20
2018-02-22T13:10:41.132Z,27.40
2018-02-22T13:13:10.426Z,27.40
2018-02-22T13:15:39.710Z,27.40
2018-02-22T13:18:08.966Z,27.50
2018-02-22T13:20:38.260Z,26.70
2018-02-22T13:23:07.514Z,27.70
2018-02-22T13:25:36.806Z,28.10
2018-02-22T13:28:08.023Z,28.10
2018-02-22T13:30:37.310Z,28.70
2018-02-22T13:33:25.166Z,28.50
2018-02-22T13:35:54.423Z,28.40
2018-02-22T13:38:41.386Z,28.00
2018-02-22T13:41:11.435Z,28.90
2018-02-22T13:43:41.633Z,29.50
2018-02-22T13:46:10.875Z,29.50
2018-02-22T13:48:58.652Z,30.60
2018-02-22T13:51:27.979Z,30.60
2018-02-22T13:53:58.223Z,31.00
2018-02-22T13:56:45.143Z,29.80
2018-02-22T13:59:14.454Z,30.10
2018-02-22T14:02:01.227Z,27.80
2018-02-22T14:04:31.296Z,29.00
2018-02-22T14:07:00.547Z,29.10
2018-02-22T14:09:29.852Z,29.60
2018-02-22T14:11:59.104Z,29.80
2018-02-22T14:14:28.386Z,29.50
2018-02-22T14:16:57.626Z,29.60
2018-02-22T14:19:26.919Z,30.40
2018-02-22T14:21:56.962Z,30.50
2018-02-22T14:24:26.363Z,30.50
2018-02-22T14:26:55.634Z,30.70
2018-02-22T14:29:24.908Z,30.80
2018-02-22T14:31:54.222Z,31.20
2018-02-22T14:34:23.487Z,31.30
2018-02-22T14:36:53.119Z,31.00
2018-02-22T14:39:22.443Z,31.40
2018-02-22T14:41:51.870Z,31.90
2018-02-22T14:44:21.967Z,31.90
2018-02-22T14:46:51.440Z,31.90
2018-02-22T14:49:20.708Z,31.50
2018-02-22T14:51:49.960Z,31.80
2018-02-22T14:54:19.236Z,31.90
2018-02-22T14:56:49.246Z,32.20
2018-02-22T14:59:18.560Z,32.20
2018-02-22T15:01:50.445Z,33.00
2018-02-22T15:04:19.734Z,33.20
2018-02-22T15:06:49.010Z,33.00
2018-02-22T15:09:18.310Z,32.00
2018-02-22T15:11:47.563Z,31.60
2018-02-22T15:14:16.818Z,32.00
2018-02-22T15:16:47.114Z,32.40
2018-02-22T15:19:16.401Z,32.10
2018-02-22T15:21:45.705Z,32.90
2018-02-22T15:24:14.970Z,32.70
2018-02-22T15:26:44.229Z,33.00
2018-02-22T15:29:13.544Z,33.40
2018-02-22T15:31:42.831Z,32.50
2018-02-22T15:34:12.101Z,32.70
2018-02-22T15:36:41.973Z,33.10
2018-02-22T15:39:11.290Z,34.90
2018-02-22T15:41:40.550Z,35.70
2018-02-22T15:44:09.839Z,34.80
2018-02-22T15:46:39.081Z,32.70
2018-02-22T15:49:09.201Z,32.70
2018-02-22T15:51:38.495Z,33.20
2018-02-22T15:54:07.782Z,33.30
2018-02-22T15:56:37.099Z,33.50
2018-02-22T15:59:07.201Z,34.20
2018-02-22T16:01:37.221Z,36.90
2018-02-22T16:04:06.766Z,36.90
2018-02-22T16:06:36.820Z,34.50
2018-02-22T16:09:06.098Z,34.40
2018-02-22T16:11:36.582Z,35.70
2018-02-22T16:14:05.828Z,35.70
2018-02-22T16:16:35.086Z,35.70
2018-02-22T16:19:04.387Z,35.50
2018-02-22T16:21:33.639Z,35.60
2018-02-22T16:24:02.950Z,35.60
2018-02-22T16:26:32.253Z,36.10
2018-02-22T16:29:01.510Z,36.40
2018-02-22T16:31:31.939Z,36.60
2018-02-22T16:34:01.273Z,36.50
2018-02-22T16:36:31.306Z,36.50
2018-02-22T16:39:01.502Z,36.50
2018-02-22T16:41:30.824Z,36.40
2018-02-22T16:44:00.944Z,36.80
2018-02-22T16:46:30.252Z,37.00
2018-02-22T16:48:59.612Z,37.10
2018-02-22T16:51:29.119Z,37.30
2018-02-22T16:54:15.477Z,36.70
2018-02-22T17:39:18.559Z,38.50
2018-02-22T17:41:47.864Z,41.40
2018-02-22T17:44:17.136Z,41.60
2018-02-22T17:46:46.955Z,41.70
2018-02-22T17:49:20.290Z,41.30
2018-02-22T17:51:49.851Z,41.60
2018-02-22T17:54:19.120Z,41.20
2018-02-22T17:56:48.474Z,40.40
2018-02-22T17:59:17.784Z,40.90
2018-02-22T18:01:47.105Z,40.50
2018-02-22T18:04:16.371Z,40.80
2018-02-22T18:06:46.072Z,40.30
2018-02-22T18:09:16.142Z,39.60
2018-02-22T18:11:45.456Z,39.70
2018-02-22T18:14:14.817Z,39.60
2018-02-22T18:16:44.335Z,39.50
2018-02-22T18:19:14.401Z,39.80
2018-02-22T18:21:43.707Z,39.80
2018-02-22T18:24:12.994Z,39.60
2018-02-22T18:26:43.752Z,40.00
2018-02-22T18:29:13.051Z,39.90
2018-02-22T18:31:43.075Z,40.00
2018-02-22T18:34:16.125Z,40.00
2018-02-22T18:36:45.442Z,40.00
2018-02-22T18:39:17.550Z,40.30
2018-02-22T18:41:52.355Z,40.20
2018-02-22T18:44:34.073Z,40.10
2018-02-22T18:47:03.331Z,40.30
2018-02-22T18:49:33.161Z,40.20
2018-02-22T18:52:02.476Z,40.60
2018-02-22T18:54:31.757Z,41.00
2018-02-22T18:57:01.083Z,41.10
2018-02-22T18:59:30.732Z,40.80
2018-02-22T19:02:00.018Z,40.90
2018-02-22T19:04:29.290Z,41.10
2018-02-22T19:06:58.780Z,41.10
2018-02-22T19:09:28.069Z,42.00
2018-02-22T19:11:58.478Z,41.20
2018-02-22T19:14:35.128Z,41.10
2018-02-22T19:17:06.068Z,41.30
2018-02-22T19:19:44.029Z,41.60
2018-02-22T19:22:16.713Z,41.90
2018-02-22T19:24:46.002Z,41.40
2018-02-22T19:27:15.290Z,40.90
2018-02-22T19:29:45.011Z,41.10
2018-02-22T19:32:14.275Z,41.00
2018-02-22T19:34:43.554Z,41.40
2018-02-22T19:37:12.886Z,41.70
2018-02-22T19:39:42.232Z,41.80
2018-02-22T19:42:11.635Z,41.40
2018-02-22T19:44:40.981Z,41.60
2018-02-22T19:47:15.865Z,41.50
2018-02-22T19:49:45.176Z,41.40
2018-02-22T19:52:14.598Z,41.80
2018-02-22T19:54:44.444Z,41.90
2018-02-22T19:57:13.702Z,42.00
2018-02-22T19:59:43.010Z,41.90
2018-02-22T20:02:12.506Z,42.00
2018-02-22T20:04:42.627Z,42.70
2018-02-22T20:07:11.978Z,43.00
2018-02-22T20:09:41.362Z,42.80
2018-02-22T20:12:10.923Z,42.60
2018-02-22T20:14:40.292Z,43.40
2018-02-22T20:17:09.586Z,43.20
2018-02-22T20:19:38.985Z,43.40
2018-02-22T20:22:09.734Z,43.90
2018-02-22T20:24:39.038Z,43.80
2018-02-22T20:27:10.240Z,44.40
2018-02-22T20:29:39.589Z,44.00
2018-02-22T20:32:09.426Z,44.20
2018-02-22T20:34:39.444Z,44.60
2018-02-22T20:37:08.782Z,44.10
2018-02-22T20:39:39.230Z,44.60
2018-02-22T20:42:08.665Z,44.20
2018-02-22T20:44:38.007Z,45.30
2018-02-22T20:47:07.597Z,44.60
2018-02-22T20:49:36.925Z,45.20
2018-02-22T20:52:06.543Z,45.20
2018-02-22T20:54:35.898Z,44.90
2018-02-22T20:57:05.160Z,44.80
2018-02-22T20:59:34.479Z,44.90
2018-02-22T21:02:06.168Z,45.40
2018-02-22T21:04:35.640Z,45.70
2018-02-22T21:07:04.946Z,45.80
2018-02-22T21:09:34.216Z,45.20
2018-02-22T21:12:03.533Z,45.00
2018-02-22T21:14:32.835Z,45.50
2018-02-22T21:17:02.103Z,45.20
2018-02-22T21:19:31.421Z,45.10
2018-02-22T21:22:00.735Z,45.10
2018-02-22T21:24:30.008Z,45.40
2018-02-22T21:26:59.567Z,45.30
2018-02-22T21:29:28.836Z,45.30
2018-02-22T21:31:58.636Z,45.20
2018-02-22T21:34:27.935Z,45.60
2018-02-22T21:36:58.071Z,44.90
2018-02-22T21:39:27.408Z,45.00
2018-02-22T21:41:56.715Z,45.70
2018-02-22T21:44:26.083Z,45.60
2018-02-22T21:46:55.483Z,45.80
2018-02-22T21:49:24.782Z,46.00
2018-02-22T21:51:58.758Z,45.70
2018-02-22T21:54:28.139Z,46.10
2018-02-22T21:57:01.323Z,46.70
2018-02-22T21:59:33.155Z,46.80
2018-02-22T22:02:05.309Z,47.40
2018-02-22T22:04:34.563Z,46.50
2018-02-22T22:07:03.849Z,46.70
2018-02-22T22:09:46.819Z,46.50
2018-02-22T22:12:16.571Z,46.80
2018-02-22T22:14:45.871Z,47.30
2018-02-22T22:17:16.237Z,47.80
2018-02-22T22:20:14.805Z,48.50
2018-02-22T22:23:15.925Z,49.50
2018-02-22T22:25:45.216Z,50.30
2018-02-22T22:28:14.643Z,52.00
2018-02-22T22:30:43.968Z,51.40
2018-02-22T22:33:13.264Z,51.60
2018-02-22T22:35:42.592Z,51.70
2018-02-22T22:38:14.170Z,51.90
2018-02-22T22:40:43.861Z,51.80
2018-02-22T22:43:14.303Z,52.10
2018-02-22T22:45:43.603Z,52.10
2018-02-22T22:48:12.925Z,52.20
2018-02-22T22:50:43.013Z,51.80
2018-02-22T22:53:14.160Z,51.90
2018-02-22T22:55:43.419Z,51.70
2018-02-22T22:58:12.728Z,51.80
2018-02-22T23:00:42.070Z,51.90
2018-02-22T23:03:11.442Z,51.40
2018-02-22T23:05:40.708Z,51.60
2018-02-22T23:08:10.018Z,51.00
2018-02-22T23:10:39.943Z,51.10
2018-02-22T23:13:10.458Z,50.50
2018-02-22T23:15:40.652Z,50.50
2018-02-22T23:18:09.919Z,50.70
2018-02-22T23:20:39.685Z,50.60
2018-02-22T23:23:09.027Z,51.10
2018-02-22T23:25:45.647Z,51.50
2018-02-22T23:28:15.752Z,51.70
2018-02-22T23:30:46.888Z,52.20
2018-02-22T23:33:18.527Z,51.60
2018-02-22T23:35:49.172Z,51.90
2018-02-22T23:38:19.278Z,51.30
2018-02-22T23:40:50.164Z,50.10
2018-02-22T23:43:19.461Z,50.00
2018-02-22T23:45:49.210Z,49.80
2018-02-22T23:48:31.618Z,49.10
2018-02-22T23:51:01.072Z,49.10
2018-02-22T23:53:30.400Z,49.80
2018-02-22T23:56:00.480Z,49.40
2018-02-22T23:58:35.676Z,49.70
