createdAt,value
2022-12-20T00:03:14.623Z,60.60
2022-12-20T00:08:14.818Z,60.52
2022-12-20T00:13:12.192Z,60.09
2022-12-20T00:18:09.044Z,59.82
2022-12-20T00:23:05.799Z,60.01
2022-12-20T00:28:04.052Z,60.23
2022-12-20T00:33:00.656Z,59.63
2022-12-20T00:37:57.293Z,59.56
2022-12-20T00:42:53.815Z,59.20
2022-12-20T00:47:51.021Z,59.91
2022-12-20T00:52:47.524Z,59.00
2022-12-20T00:57:44.024Z,59.14
2022-12-20T01:02:40.915Z,59.15
2022-12-20T01:07:38.338Z,59.50
2022-12-20T01:12:35.017Z,59.95
2022-12-20T01:17:31.616Z,61.43
2022-12-20T01:22:28.582Z,61.84
2022-12-20T01:27:25.895Z,62.12
2022-12-20T01:32:22.632Z,61.54
2022-12-20T01:37:22.333Z,61.07
2022-12-20T01:42:18.878Z,60.29
2022-12-20T01:47:16.077Z,60.09
2022-12-20T01:52:14.638Z,60.07
2022-12-20T01:57:13.199Z,59.73
2022-12-20T02:02:11.097Z,59.03
2022-12-20T02:07:13.109Z,59.29
2022-12-20T02:12:11.660Z,59.00
2022-12-20T02:17:11.677Z,59.34
2022-12-20T02:22:16.836Z,59.19
2022-12-20T02:27:34.981Z,58.51
2022-12-20T02:32:36.198Z,58.76
2022-12-20T02:37:33.847Z,58.62
2022-12-20T02:42:32.368Z,58.13
2022-12-20T02:47:31.525Z,58.40
2022-12-20T02:52:30.699Z,58.06
2022-12-20T02:57:32.251Z,57.97
2022-12-20T03:02:49.523Z,60.30
2022-12-20T03:07:46.871Z,59.84
2022-12-20T03:12:43.468Z,60.41
2022-12-20T03:17:43.235Z,60.83
2022-12-20T03:22:42.284Z,60.08
2022-12-20T03:27:39.534Z,59.86
2022-12-20T03:32:36.384Z,59.41
2022-12-20T03:37:33.016Z,59.42
2022-12-20T03:42:35.821Z,59.61
2022-12-20T03:47:33.279Z,62.62
2022-12-20T03:52:29.882Z,64.85
2022-12-20T03:57:26.527Z,65.48
2022-12-20T04:02:27.731Z,65.23
2022-12-20T04:07:27.784Z,65.33
2022-12-20T04:12:24.471Z,65.88
2022-12-20T04:17:23.287Z,65.24
2022-12-20T04:22:20.333Z,65.85
2022-12-20T04:27:32.308Z,66.69
2022-12-20T04:32:30.833Z,65.68
2022-12-20T04:37:27.722Z,65.69
2022-12-20T04:42:26.676Z,64.65
2022-12-20T04:47:27.141Z,63.88
2022-12-20T04:52:47.714Z,63.24
2022-12-20T04:57:47.043Z,62.09
2022-12-20T05:02:45.535Z,62.35
2022-12-20T05:07:46.869Z,62.11
2022-12-20T05:12:44.543Z,62.12
2022-12-20T05:17:49.401Z,61.73
2022-12-20T05:23:04.543Z,62.04
2022-12-20T05:28:04.657Z,61.79
2022-12-20T05:33:05.556Z,61.59
2022-12-20T05:38:06.365Z,60.39
2022-12-20T05:43:03.517Z,60.83
2022-12-20T05:48:13.900Z,61.02
2022-12-20T05:53:12.187Z,60.92
2022-12-20T05:58:16.803Z,60.83
2022-12-20T06:03:27.972Z,60.83
2022-12-20T06:08:34.946Z,61.12
2022-12-20T06:13:36.350Z,60.70
2022-12-20T06:18:34.039Z,60.38
2022-12-20T06:23:33.652Z,59.24
2022-12-20T06:28:42.023Z,61.15
2022-12-20T06:33:45.715Z,62.84
2022-12-20T06:38:45.995Z,65.40
2022-12-20T06:43:44.715Z,65.64
2022-12-20T06:48:42.192Z,67.66
2022-12-20T06:53:40.860Z,67.49
2022-12-20T06:58:39.666Z,65.32
2022-12-20T07:03:36.986Z,66.57
2022-12-20T07:08:34.531Z,67.21
2022-12-20T07:13:31.178Z,66.96
2022-12-20T07:18:28.017Z,66.65
2022-12-20T07:23:27.789Z,65.66
2022-12-20T07:34:34.003Z,67.03
2022-12-20T07:40:33.927Z,68.19
2022-12-20T07:51:46.718Z,69.14
2022-12-20T07:56:48.138Z,70.45
2022-12-20T08:01:45.459Z,71.39
2022-12-20T08:06:43.351Z,70.54
2022-12-20T08:11:40.915Z,70.40
2022-12-20T08:16:38.453Z,70.03
2022-12-20T08:21:40.691Z,69.31
2022-12-20T08:26:38.299Z,71.70
2022-12-20T08:31:37.887Z,72.15
2022-12-20T08:36:35.519Z,70.65
2022-12-20T08:41:40.461Z,70.91
2022-12-20T08:46:37.590Z,68.77
2022-12-20T08:51:35.255Z,69.01
2022-12-20T08:56:32.051Z,67.38
2022-12-20T09:01:29.971Z,67.53
2022-12-20T09:06:27.101Z,68.91
2022-12-20T09:11:25.698Z,68.74
2022-12-20T09:16:23.878Z,68.30
2022-12-20T09:21:21.368Z,67.26
2022-12-20T09:26:19.082Z,66.64
2022-12-20T09:31:20.460Z,66.29
2022-12-20T09:36:18.706Z,68.11
2022-12-20T09:41:25.386Z,69.32
2022-12-20T09:46:23.201Z,70.87
2022-12-20T09:51:26.104Z,72.17
2022-12-20T09:56:31.050Z,71.17
2022-12-20T10:01:34.570Z,71.65
2022-12-20T10:06:58.345Z,72.33
2022-12-20T10:12:03.452Z,69.61
2022-12-20T10:17:04.620Z,68.66
2022-12-20T10:22:05.610Z,67.22
2022-12-20T10:27:07.246Z,69.58
2022-12-20T10:32:12.769Z,68.93
2022-12-20T10:37:12.695Z,69.25
2022-12-20T10:42:23.959Z,68.56
2022-12-20T10:47:24.639Z,70.54
2022-12-20T10:52:21.310Z,70.56
2022-12-20T10:57:19.478Z,69.14
2022-12-20T11:02:36.979Z,67.63
2022-12-20T11:07:37.718Z,65.29
2022-12-20T11:12:52.833Z,66.90
2022-12-20T11:17:52.866Z,67.51
2022-12-20T11:22:53.587Z,66.61
2022-12-20T11:27:54.769Z,66.37
2022-12-20T11:33:05.144Z,65.72
2022-12-20T11:38:09.797Z,64.41
2022-12-20T11:43:24.091Z,64.69
2022-12-20T11:48:28.896Z,63.98
2022-12-20T11:53:28.253Z,63.70
2022-12-20T11:58:27.157Z,63.35
2022-12-20T12:03:28.743Z,62.75
2022-12-20T12:08:28.760Z,63.24
2022-12-20T12:13:27.519Z,63.62
2022-12-20T12:18:25.454Z,62.97
2022-12-20T12:23:30.196Z,63.47
2022-12-20T12:28:27.746Z,62.67
2022-12-20T12:33:38.123Z,62.62
2022-12-20T12:39:00.091Z,62.58
2022-12-20T12:44:04.207Z,62.44
2022-12-20T12:49:05.026Z,62.40
2022-12-20T12:54:16.155Z,62.52
2022-12-20T12:59:33.689Z,62.46
2022-12-20T13:04:51.307Z,62.93
2022-12-20T13:10:04.251Z,62.84
2022-12-20T13:15:01.096Z,61.76
2022-12-20T13:19:58.691Z,61.90
2022-12-20T13:24:57.040Z,62.21
2022-12-20T13:29:56.493Z,62.07
2022-12-20T13:34:54.842Z,61.53
2022-12-20T13:39:52.905Z,62.02
2022-12-20T13:44:50.579Z,62.21
2022-12-20T13:49:47.699Z,62.74
2022-12-20T13:54:45.123Z,62.31
2022-12-20T13:59:46.815Z,62.11
2022-12-20T14:04:44.869Z,62.45
2022-12-20T14:09:44.305Z,62.08
2022-12-20T14:14:44.118Z,62.55
2022-12-20T14:19:40.887Z,63.17
2022-12-20T14:24:53.974Z,63.44
2022-12-20T14:29:56.256Z,63.67
2022-12-20T14:34:53.971Z,63.87
2022-12-20T14:39:54.953Z,64.19
2022-12-20T14:45:02.099Z,64.17
2022-12-20T14:49:59.994Z,64.35
2022-12-20T14:55:10.079Z,64.86
2022-12-20T15:00:13.071Z,64.99
2022-12-20T15:05:29.301Z,65.28
2022-12-20T15:10:26.082Z,65.89
2022-12-20T15:15:29.480Z,66.41
2022-12-20T15:20:26.830Z,66.79
2022-12-20T15:25:23.671Z,66.27
2022-12-20T15:30:20.752Z,66.63
2022-12-20T15:35:18.161Z,66.99
2022-12-20T15:40:15.157Z,69.23
2022-12-20T15:45:12.867Z,71.14
2022-12-20T15:50:13.135Z,72.25
2022-12-20T15:55:13.474Z,73.66
2022-12-20T16:00:12.778Z,73.09
2022-12-20T16:05:11.384Z,76.34
2022-12-20T16:10:09.855Z,76.26
2022-12-20T16:15:17.544Z,76.94
2022-12-20T16:20:20.745Z,78.30
2022-12-20T16:25:24.434Z,78.08
2022-12-20T16:30:22.936Z,78.85
2022-12-20T16:35:22.954Z,78.88
2022-12-20T16:40:19.658Z,78.34
2022-12-20T16:45:20.878Z,80.27
2022-12-20T16:50:22.040Z,80.05
2022-12-20T16:55:20.427Z,80.80
2022-12-20T17:00:18.901Z,79.93
2022-12-20T17:05:22.136Z,79.33
2022-12-20T17:10:20.258Z,79.25
2022-12-20T17:15:26.865Z,79.31
2022-12-20T17:20:26.632Z,78.91
2022-12-20T17:25:28.317Z,77.64
2022-12-20T17:30:27.536Z,77.98
2022-12-20T17:35:26.020Z,78.42
2022-12-20T17:40:23.648Z,78.28
2022-12-20T17:45:26.243Z,79.11
2022-12-20T17:50:25.909Z,78.96
2022-12-20T17:55:26.514Z,78.71
2022-12-20T18:00:26.294Z,78.53
2022-12-20T18:05:23.600Z,78.54
2022-12-20T18:10:23.013Z,78.88
2022-12-20T18:15:19.724Z,79.76
2022-12-20T18:20:17.201Z,79.64
2022-12-20T18:25:17.146Z,80.28
2022-12-20T18:30:13.990Z,80.35
2022-12-20T18:35:10.559Z,79.90
2022-12-20T18:40:09.857Z,79.97
2022-12-20T18:45:10.776Z,79.97
2022-12-20T18:50:08.529Z,79.02
2022-12-20T18:55:10.146Z,79.80
2022-12-20T19:00:10.093Z,81.61
2022-12-20T19:05:09.474Z,81.13
2022-12-20T19:10:06.629Z,83.23
2022-12-20T19:15:05.371Z,83.58
2022-12-20T19:20:02.103Z,84.05
2022-12-20T19:24:58.815Z,84.58
2022-12-20T19:29:55.393Z,84.08
2022-12-20T19:34:52.654Z,83.18
2022-12-20T19:39:49.222Z,85.07
2022-12-20T19:44:45.910Z,85.33
2022-12-20T19:49:42.459Z,86.42
2022-12-20T19:54:39.985Z,85.66
2022-12-20T19:59:36.622Z,86.14
2022-12-20T20:04:33.340Z,86.59
2022-12-20T20:09:30.151Z,84.80
2022-12-20T20:14:27.489Z,84.30
2022-12-20T20:19:24.090Z,84.70
2022-12-20T20:24:20.710Z,86.22
2022-12-20T20:29:17.424Z,86.45
2022-12-20T20:34:14.775Z,85.11
2022-12-20T20:39:11.560Z,86.03
2022-12-20T20:44:10.010Z,84.23
2022-12-20T20:49:07.014Z,83.47
2022-12-20T20:54:05.153Z,83.35
2022-12-20T20:59:06.965Z,81.94
2022-12-20T21:04:05.432Z,80.40
2022-12-20T21:09:02.358Z,80.44
2022-12-20T21:13:59.648Z,80.34
2022-12-20T21:18:57.685Z,81.56
2022-12-20T21:23:54.525Z,81.42
2022-12-20T21:28:55.710Z,82.90
2022-12-20T21:33:56.323Z,82.59
2022-12-20T21:38:54.190Z,81.34
2022-12-20T21:43:50.997Z,81.16
2022-12-20T21:48:47.749Z,80.88
2022-12-20T21:53:47.138Z,82.81
2022-12-20T21:58:44.171Z,83.65
2022-12-20T22:03:43.824Z,83.30
2022-12-20T22:08:40.670Z,83.37
2022-12-20T22:13:41.522Z,84.93
2022-12-20T22:18:42.935Z,84.29
2022-12-20T22:23:40.096Z,85.53
2022-12-20T22:28:37.735Z,86.97
2022-12-20T22:33:36.262Z,87.08
2022-12-20T22:38:32.804Z,86.71
2022-12-20T22:43:29.457Z,86.97
2022-12-20T22:48:29.069Z,87.85
2022-12-20T22:53:28.102Z,87.39
2022-12-20T22:58:24.952Z,85.50
2022-12-20T23:03:21.745Z,86.78
2022-12-20T23:08:22.897Z,86.59
2022-12-20T23:13:39.278Z,87.75
2022-12-20T23:18:35.839Z,86.83
2022-12-20T23:23:33.004Z,85.38
2022-12-20T23:28:29.913Z,86.38
2022-12-20T23:33:26.456Z,87.88
2022-12-20T23:38:25.537Z,87.77
2022-12-20T23:43:22.891Z,86.92
2022-12-20T23:48:19.484Z,86.98
2022-12-20T23:53:16.062Z,85.21
2022-12-20T23:58:14.672Z,87.01
