createdAt,value
2018-12-02T00:06:31.000Z,24.27
2018-12-02T00:16:31.000Z,24.18
2018-12-02T00:26:31.000Z,24.16
2018-12-02T00:36:31.000Z,24.07
2018-12-02T00:46:31.000Z,24.08
2018-12-02T00:56:31.000Z,24.03
2018-12-02T01:06:31.000Z,24.04
2018-12-02T01:16:31.000Z,23.98
2018-12-02T01:26:32.000Z,23.92
2018-12-02T01:36:32.000Z,23.88
2018-12-02T01:46:31.000Z,23.91
2018-12-02T01:56:31.000Z,23.83
2018-12-02T02:06:31.000Z,23.8
2018-12-02T02:16:31.000Z,23.79
2018-12-02T02:26:31.000Z,23.78
2018-12-02T02:36:31.000Z,23.76
2018-12-02T02:46:31.000Z,23.73
2018-12-02T02:56:31.000Z,23.72
2018-12-02T03:06:31.000Z,23.7
2018-12-02T03:16:31.000Z,23.64
2018-12-02T03:26:31.000Z,23.61
2018-12-02T03:36:31.000Z,23.59
2018-12-02T03:46:31.000Z,23.52
2018-12-02T03:56:31.000Z,23.48
2018-12-02T04:06:31.000Z,23.5
2018-12-02T04:16:31.000Z,23.44
2018-12-02T04:26:31.000Z,23.39
2018-12-02T04:36:31.000Z,23.36
2018-12-02T04:46:31.000Z,23.34
2018-12-02T04:56:31.000Z,23.33
2018-12-02T05:06:32.000Z,23.29
2018-12-02T05:16:32.000Z,23.33
2018-12-02T05:26:32.000Z,23.33
2018-12-02T05:36:32.000Z,23.38
2018-12-02T05:46:32.000Z,23.4
2018-12-02T05:56:32.000Z,23.48
2018-12-02T06:06:32.000Z,23.53
2018-12-02T06:16:32.000Z,23.55
2018-12-02T06:26:32.000Z,23.6
2018-12-02T06:36:32.000Z,23.62
2018-12-02T06:46:32.000Z,23.63
2018-12-02T06:56:32.000Z,23.7
2018-12-02T07:06:32.000Z,23.71
2018-12-02T07:16:32.000Z,23.74
2018-12-02T07:26:32.000Z,23.78
2018-12-02T07:36:32.000Z,23.8
2018-12-02T07:46:32.000Z,23.82
2018-12-02T07:56:32.000Z,23.87
2018-12-02T08:06:32.000Z,23.93
2018-12-02T08:16:32.000Z,23.92
2018-12-02T08:26:32.000Z,23.95
2018-12-02T08:36:32.000Z,24.02
2018-12-02T08:46:32.000Z,24.02
2018-12-02T08:56:32.000Z,24.06
2018-12-02T09:06:32.000Z,24.07
2018-12-02T09:16:32.000Z,24.08
2018-12-02T09:26:33.000Z,24.11
2018-12-02T09:36:32.000Z,24.12
2018-12-02T09:46:32.000Z,24.13
2018-12-02T09:56:32.000Z,24.15
2018-12-02T10:06:32.000Z,24.18
2018-12-02T10:16:32.000Z,24.24
2018-12-02T10:26:32.000Z,24.24
2018-12-02T10:36:32.000Z,24.25
2018-12-02T10:46:32.000Z,24.39
2018-12-02T10:56:32.000Z,24.36
2018-12-02T11:06:32.000Z,24.34
2018-12-02T11:16:32.000Z,24.38
2018-12-02T11:26:32.000Z,24.42
2018-12-02T11:36:32.000Z,24.44
2018-12-02T11:46:32.000Z,24.41
2018-12-02T11:56:32.000Z,24.47
2018-12-02T12:06:32.000Z,24.63
2018-12-02T12:16:32.000Z,24.55
2018-12-02T12:26:32.000Z,24.55
2018-12-02T12:36:32.000Z,24.6
2018-12-02T12:46:32.000Z,24.66
2018-12-02T12:56:32.000Z,24.69
2018-12-02T13:06:32.000Z,24.7
2018-12-02T13:16:32.000Z,24.69
2018-12-02T13:26:33.000Z,24.7
2018-12-02T13:36:33.000Z,24.69
2018-12-02T13:46:33.000Z,24.68
2018-12-02T13:56:33.000Z,24.7
2018-12-02T14:06:33.000Z,24.75
2018-12-02T14:16:33.000Z,24.75
2018-12-02T14:26:33.000Z,24.74
2018-12-02T14:36:33.000Z,24.74
2018-12-02T14:46:33.000Z,24.76
2018-12-02T14:56:33.000Z,24.76
2018-12-02T15:06:33.000Z,24.76
2018-12-02T15:16:33.000Z,24.75
2018-12-02T15:26:37.000Z,24.75
2018-12-02T15:36:33.000Z,24.74
2018-12-02T15:46:33.000Z,24.75
2018-12-02T15:56:33.000Z,24.75
2018-12-02T16:06:33.000Z,24.77
2018-12-02T16:16:33.000Z,24.75
2018-12-02T16:26:33.000Z,24.77
2018-12-02T16:36:35.000Z,24.78
2018-12-02T16:46:33.000Z,24.76
2018-12-02T16:56:33.000Z,24.8
2018-12-02T17:06:33.000Z,24.79
2018-12-02T17:16:33.000Z,24.79
2018-12-02T17:26:33.000Z,24.85
2018-12-02T17:36:33.000Z,24.95
2018-12-02T17:46:33.000Z,24.99
2018-12-02T17:56:33.000Z,25.02
2018-12-02T18:06:33.000Z,25.05
2018-12-02T18:16:33.000Z,25.12
2018-12-02T18:26:33.000Z,25.2
2018-12-02T18:36:33.000Z,25.23
2018-12-02T18:46:33.000Z,25.22
2018-12-02T18:56:33.000Z,25.23
2018-12-02T19:06:33.000Z,25.25
2018-12-02T19:16:33.000Z,25.33
2018-12-02T19:26:33.000Z,25.31
2018-12-02T19:36:33.000Z,25.32
2018-12-02T19:46:33.000Z,25.31
2018-12-02T19:56:33.000Z,25.3
2018-12-02T20:06:33.000Z,25.33
2018-12-02T20:16:34.000Z,25.29
2018-12-02T20:26:33.000Z,25.3
2018-12-02T20:36:33.000Z,25.31
2018-12-02T20:46:33.000Z,25.34
2018-12-02T20:56:33.000Z,25.36
2018-12-02T21:06:33.000Z,25.32
2018-12-02T21:16:33.000Z,25.31
2018-12-02T21:26:33.000Z,25.28
2018-12-02T21:36:34.000Z,25.29
2018-12-02T21:46:34.000Z,25.28
2018-12-02T21:56:34.000Z,25.22
2018-12-02T22:16:34.000Z,25.19
2018-12-02T22:26:34.000Z,25.16
2018-12-02T22:36:34.000Z,25.2
2018-12-02T22:46:34.000Z,25.06
2018-12-02T22:56:34.000Z,25.08
2018-12-02T23:06:34.000Z,24.95
2018-12-02T23:16:34.000Z,25.02
2018-12-02T23:26:34.000Z,24.95
2018-12-02T23:36:34.000Z,24.95
2018-12-02T23:46:34.000Z,24.99
2018-12-02T23:56:34.000Z,24.93
