createdAt,value
2019-02-18T00:02:37.166Z,97.40
2019-02-18T00:07:40.940Z,97.90
2019-02-18T00:12:44.962Z,98.10
2019-02-18T00:17:48.651Z,98.00
2019-02-18T00:22:52.332Z,98.30
2019-02-18T00:27:56.045Z,98.20
2019-02-18T00:32:59.744Z,98.10
2019-02-18T00:38:03.453Z,97.90
2019-02-18T00:43:07.170Z,98.20
2019-02-18T00:48:10.857Z,98.40
2019-02-18T00:53:15.033Z,98.20
2019-02-18T00:58:19.279Z,98.10
2019-02-18T01:03:23.105Z,98.40
2019-02-18T01:08:26.867Z,98.30
2019-02-18T01:13:30.559Z,98.80
2019-02-18T01:18:34.376Z,98.80
2019-02-18T01:23:38.615Z,99.00
2019-02-18T01:28:42.341Z,99.20
2019-02-18T01:33:46.077Z,99.30
2019-02-18T01:38:50.084Z,99.20
2019-02-18T01:43:53.865Z,98.70
2019-02-18T01:48:57.807Z,98.30
2019-02-18T01:54:01.525Z,98.00
2019-02-18T01:59:05.351Z,98.50
2019-02-18T02:04:09.110Z,98.90
2019-02-18T02:09:15.116Z,99.30
2019-02-18T02:14:18.908Z,99.40
2019-02-18T02:19:22.880Z,99.50
2019-02-18T02:24:26.627Z,98.90
2019-02-18T02:29:30.834Z,98.50
2019-02-18T02:34:37.679Z,98.50
2019-02-18T02:39:41.477Z,98.50
2019-02-18T02:44:45.480Z,98.50
2019-02-18T02:49:49.234Z,98.60
2019-02-18T02:54:52.922Z,98.40
2019-02-18T02:59:56.889Z,98.50
2019-02-18T03:05:00.627Z,98.50
2019-02-18T03:10:04.532Z,98.50
2019-02-18T03:15:08.306Z,98.50
2019-02-18T03:20:12.298Z,98.50
2019-02-18T03:25:20.836Z,98.50
2019-02-18T03:30:39.478Z,98.50
2019-02-18T03:35:47.911Z,98.60
2019-02-18T03:41:02.444Z,98.50
2019-02-18T03:45:57.072Z,98.50
2019-02-18T03:51:00.782Z,98.60
2019-02-18T03:56:04.918Z,98.80
2019-02-18T04:01:08.691Z,98.70
2019-02-18T04:06:12.424Z,98.50
2019-02-18T04:11:16.130Z,98.50
2019-02-18T04:16:19.804Z,98.60
2019-02-18T04:21:23.552Z,98.60
2019-02-18T04:26:27.257Z,98.60
2019-02-18T04:31:31.479Z,98.60
2019-02-18T04:36:35.194Z,98.60
2019-02-18T04:41:38.869Z,98.60
2019-02-18T04:46:42.566Z,98.80
2019-02-18T04:51:46.250Z,98.70
2019-02-18T04:56:49.963Z,98.70
2019-02-18T05:01:53.724Z,98.70
2019-02-18T05:06:57.411Z,98.80
2019-02-18T05:12:01.132Z,99.00
2019-02-18T05:17:05.223Z,99.10
2019-02-18T05:22:08.956Z,99.20
2019-02-18T05:27:12.662Z,99.20
2019-02-18T05:32:16.347Z,99.50
2019-02-18T05:37:20.042Z,99.70
2019-02-18T05:42:23.757Z,99.80
2019-02-18T05:47:27.486Z,99.90
2019-02-18T05:52:31.201Z,99.80
2019-02-18T05:57:34.882Z,99.90
2019-02-18T06:02:38.661Z,99.90
2019-02-18T06:07:42.654Z,99.80
2019-02-18T06:12:46.416Z,99.80
2019-02-18T06:17:50.102Z,99.90
2019-02-18T06:22:53.837Z,99.90
2019-02-18T06:27:57.749Z,99.90
2019-02-18T06:33:01.477Z,99.80
2019-02-18T06:38:05.217Z,99.70
2019-02-18T06:43:08.879Z,99.90
2019-02-18T06:48:25.446Z,99.60
2019-02-18T06:53:29.129Z,99.50
2019-02-18T06:58:43.652Z,99.40
2019-02-18T07:03:56.637Z,99.40
2019-02-18T07:09:07.607Z,99.10
2019-02-18T07:14:11.804Z,98.90
2019-02-18T07:19:15.498Z,98.70
2019-02-18T07:24:19.191Z,98.40
2019-02-18T07:29:23.147Z,98.20
2019-02-18T07:34:26.826Z,98.10
2019-02-18T07:39:30.612Z,95.80
2019-02-18T07:44:34.361Z,92.90
2019-02-18T07:49:38.286Z,90.20
2019-02-18T07:54:42.238Z,87.50
2019-02-18T07:59:45.913Z,87.00
2019-02-18T08:04:49.638Z,84.20
2019-02-18T08:09:53.315Z,83.20
2019-02-18T08:14:57.042Z,77.60
2019-02-18T08:20:00.980Z,73.30
2019-02-18T08:25:05.145Z,69.90
2019-02-18T08:30:10.382Z,70.20
2019-02-18T08:35:14.116Z,63.80
2019-02-18T08:40:22.477Z,58.20
2019-02-18T08:45:23.279Z,55.10
2019-02-18T08:50:26.982Z,54.90
2019-02-18T08:55:30.669Z,55.30
2019-02-18T09:00:34.521Z,50.40
2019-02-18T09:05:38.612Z,43.20
2019-02-18T09:10:42.664Z,41.60
2019-02-18T09:15:46.380Z,43.50
2019-02-18T09:20:50.511Z,44.10
2019-02-18T09:25:58.003Z,44.70
2019-02-18T09:31:03.008Z,42.60
2019-02-18T09:36:06.787Z,37.00
2019-02-18T09:41:10.505Z,34.70
2019-02-18T09:46:14.232Z,33.20
2019-02-18T09:51:18.018Z,30.90
2019-02-18T09:56:22.238Z,29.30
2019-02-18T10:01:26.335Z,30.10
2019-02-18T10:06:30.209Z,31.90
2019-02-18T10:11:33.966Z,29.70
2019-02-18T10:16:37.684Z,28.00
2019-02-18T10:21:41.708Z,28.70
2019-02-18T10:26:45.430Z,28.50
2019-02-18T10:31:49.152Z,27.90
2019-02-18T10:36:53.538Z,27.20
2019-02-18T10:41:57.233Z,27.70
2019-02-18T10:47:00.986Z,28.00
2019-02-18T10:52:04.952Z,28.00
2019-02-18T10:57:08.773Z,26.20
2019-02-18T11:02:12.562Z,26.10
2019-02-18T11:07:16.324Z,26.60
2019-02-18T11:12:20.035Z,26.70
2019-02-18T11:17:23.757Z,27.10
2019-02-18T11:22:27.486Z,27.40
2019-02-18T11:27:31.489Z,26.20
2019-02-18T11:32:35.187Z,25.10
2019-02-18T11:37:39.443Z,25.00
2019-02-18T11:42:43.283Z,26.50
2019-02-18T11:47:47.405Z,26.80
2019-02-18T11:52:51.699Z,27.60
2019-02-18T11:57:55.672Z,26.50
2019-02-18T12:03:03.175Z,25.80
2019-02-18T12:08:05.098Z,27.20
2019-02-18T12:13:08.820Z,26.90
2019-02-18T12:18:13.869Z,27.90
2019-02-18T12:23:17.754Z,28.10
2019-02-18T12:28:21.495Z,26.60
2019-02-18T12:33:25.268Z,28.50
2019-02-18T12:38:29.241Z,29.30
2019-02-18T12:43:33.261Z,27.10
2019-02-18T12:48:37.463Z,27.00
2019-02-18T12:53:41.313Z,25.90
2019-02-18T12:58:54.297Z,27.60
2019-02-18T13:03:50.831Z,28.00
2019-02-18T13:08:54.680Z,28.80
2019-02-18T13:13:58.532Z,30.00
2019-02-18T13:19:02.690Z,30.10
2019-02-18T13:24:06.537Z,29.50
2019-02-18T13:29:10.643Z,30.00
2019-02-18T13:34:14.756Z,29.50
2019-02-18T13:39:18.903Z,28.60
2019-02-18T13:44:22.662Z,27.90
2019-02-18T13:49:26.777Z,30.00
2019-02-18T13:54:30.963Z,31.80
2019-02-18T13:59:34.723Z,33.10
2019-02-18T14:04:38.598Z,30.80
2019-02-18T14:09:42.462Z,29.30
2019-02-18T14:14:46.292Z,30.70
2019-02-18T14:19:50.282Z,32.70
2019-02-18T14:24:54.133Z,31.90
2019-02-18T14:29:57.851Z,32.70
2019-02-18T14:35:01.671Z,33.50
2019-02-18T14:40:06.136Z,32.60
2019-02-18T14:45:10.445Z,32.40
2019-02-18T14:50:17.096Z,33.80
2019-02-18T14:55:21.510Z,34.00
2019-02-18T15:00:25.316Z,34.20
2019-02-18T15:05:29.111Z,34.10
2019-02-18T15:10:33.246Z,33.40
2019-02-18T15:15:37.129Z,33.80
2019-02-18T15:20:41.226Z,35.20
2019-02-18T15:25:44.965Z,34.90
2019-02-18T15:30:48.657Z,34.90
2019-02-18T15:35:52.650Z,34.70
2019-02-18T15:40:56.738Z,35.60
2019-02-18T15:46:00.456Z,35.90
2019-02-18T15:51:04.322Z,36.00
2019-02-18T15:56:08.009Z,37.40
2019-02-18T16:01:11.919Z,38.50
2019-02-18T16:06:15.888Z,40.00
2019-02-18T16:11:19.617Z,41.60
2019-02-18T16:16:23.329Z,44.50
2019-02-18T16:21:27.284Z,44.20
2019-02-18T16:26:31.036Z,45.50
2019-02-18T16:31:35.046Z,46.10
2019-02-18T16:36:39.114Z,47.70
2019-02-18T16:41:43.298Z,48.00
2019-02-18T16:46:47.058Z,48.40
2019-02-18T16:51:51.123Z,49.10
2019-02-18T16:56:55.141Z,57.10
2019-02-18T17:01:58.818Z,50.70
2019-02-18T17:07:02.518Z,51.10
2019-02-18T17:12:06.270Z,51.40
2019-02-18T17:17:09.984Z,52.00
2019-02-18T17:22:13.723Z,52.40
2019-02-18T17:27:22.146Z,52.80
2019-02-18T17:32:25.911Z,53.60
2019-02-18T17:37:29.973Z,53.90
2019-02-18T17:42:33.805Z,54.60
2019-02-18T17:47:37.947Z,55.00
2019-02-18T17:52:41.797Z,55.70
2019-02-18T17:57:45.811Z,56.90
2019-02-18T18:02:49.491Z,57.50
2019-02-18T18:07:53.322Z,58.10
2019-02-18T18:12:57.642Z,59.30
2019-02-18T18:18:01.642Z,60.00
2019-02-18T18:23:05.421Z,61.50
2019-02-18T18:28:09.931Z,62.50
2019-02-18T18:33:13.679Z,64.00
2019-02-18T18:38:17.387Z,65.90
2019-02-18T18:43:21.092Z,68.80
2019-02-18T18:48:24.772Z,67.90
2019-02-18T18:53:28.472Z,69.30
2019-02-18T18:58:32.159Z,69.80
2019-02-18T19:03:35.865Z,71.20
2019-02-18T19:08:39.765Z,73.10
2019-02-18T19:13:43.533Z,74.10
2019-02-18T19:18:47.225Z,74.80
2019-02-18T19:23:50.887Z,75.60
2019-02-18T19:28:54.871Z,76.10
2019-02-18T19:33:58.589Z,76.90
2019-02-18T19:39:03.533Z,77.50
2019-02-18T19:44:07.401Z,78.00
2019-02-18T19:49:11.274Z,78.60
2019-02-18T19:54:14.944Z,79.00
2019-02-18T19:59:18.838Z,79.60
2019-02-18T20:04:22.677Z,80.60
2019-02-18T20:09:26.413Z,81.60
2019-02-18T20:14:30.192Z,81.80
2019-02-18T20:19:33.955Z,82.20
2019-02-18T20:24:38.323Z,82.80
2019-02-18T20:29:42.038Z,84.80
2019-02-18T20:34:45.761Z,85.60
2019-02-18T20:39:49.552Z,86.80
2019-02-18T20:44:53.220Z,87.70
2019-02-18T20:49:57.161Z,88.40
2019-02-18T20:55:01.281Z,88.50
2019-02-18T21:00:07.859Z,87.30
2019-02-18T21:05:11.561Z,86.90
2019-02-18T21:10:15.807Z,87.80
2019-02-18T21:15:19.925Z,87.80
2019-02-18T21:20:23.633Z,89.10
2019-02-18T21:25:27.394Z,90.30
2019-02-18T21:30:31.234Z,89.80
2019-02-18T21:35:35.309Z,90.00
2019-02-18T21:40:39.281Z,90.60
2019-02-18T21:45:43.175Z,90.30
2019-02-18T21:50:46.872Z,90.80
2019-02-18T21:55:50.628Z,90.20
2019-02-18T22:00:54.333Z,90.30
2019-02-18T22:05:58.074Z,90.40
2019-02-18T22:11:02.048Z,90.50
2019-02-18T22:16:05.809Z,90.50
2019-02-18T22:21:09.808Z,90.30
2019-02-18T22:26:13.659Z,90.20
2019-02-18T22:31:17.352Z,90.30
2019-02-18T22:36:21.417Z,90.30
2019-02-18T22:41:25.400Z,90.20
2019-02-18T22:46:29.116Z,90.40
2019-02-18T22:51:32.897Z,90.50
2019-02-18T22:56:36.621Z,90.80
2019-02-18T23:01:42.465Z,90.80
2019-02-18T23:06:46.140Z,90.90
2019-02-18T23:11:49.867Z,91.10
2019-02-18T23:16:53.552Z,91.10
2019-02-18T23:21:57.409Z,91.40
2019-02-18T23:27:01.146Z,92.40
2019-02-18T23:32:05.186Z,92.90
2019-02-18T23:37:09.206Z,92.50
2019-02-18T23:42:13.029Z,92.00
2019-02-18T23:47:16.777Z,92.00
2019-02-18T23:52:20.737Z,92.20
2019-02-18T23:57:24.456Z,92.50
