createdAt,value
2019-04-23T00:03:45.889Z,4.59
2019-04-23T00:14:05.989Z,5.98
2019-04-23T00:19:10.280Z,7.47
2019-04-23T00:24:28.209Z,3.67
2019-04-23T00:29:38.105Z,4.07
2019-04-23T00:34:41.406Z,4.01
2019-04-23T00:44:57.230Z,3.52
2019-04-23T00:50:12.373Z,3.91
2019-04-23T00:55:14.487Z,3.66
2019-04-23T01:05:30.985Z,4.94
2019-04-23T01:15:52.378Z,6.31
2019-04-23T01:20:52.468Z,3.40
2019-04-23T01:25:58.168Z,3.29
2019-04-23T01:31:24.468Z,3.22
2019-04-23T01:36:25.315Z,5.57
2019-04-23T01:46:51.068Z,3.68
2019-04-23T02:02:05.225Z,4.99
2019-04-23T02:12:37.491Z,9.62
2019-04-23T02:17:28.801Z,4.79
2019-04-23T02:22:38.886Z,6.22
2019-04-23T02:33:19.354Z,4.00
2019-04-23T02:53:57.930Z,5.22
2019-04-23T03:09:07.076Z,3.98
2019-04-23T03:14:00.646Z,4.33
2019-04-23T03:19:13.627Z,3.98
2019-04-23T03:24:36.497Z,4.42
2019-04-23T03:35:10.343Z,4.60
2019-04-23T03:40:03.950Z,4.19
2019-04-23T03:45:16.333Z,4.30
2019-04-23T03:50:15.550Z,4.55
2019-04-23T03:55:30.201Z,4.97
2019-04-23T04:00:24.908Z,5.30
2019-04-23T04:05:45.855Z,5.89
2019-04-23T04:10:55.134Z,6.80
2019-04-23T04:21:09.563Z,5.59
2019-04-23T04:26:08.982Z,4.36
2019-04-23T04:31:30.966Z,4.85
2019-04-23T04:36:45.043Z,6.58
2019-04-23T04:41:37.080Z,4.72
2019-04-23T04:52:11.225Z,5.58
2019-04-23T04:57:02.016Z,4.02
2019-04-23T05:02:14.634Z,6.44
2019-04-23T05:07:19.246Z,5.11
2019-04-23T05:17:44.915Z,9.25
2019-04-23T05:32:56.035Z,6.90
2019-04-23T05:43:12.659Z,5.69
2019-04-23T05:53:33.857Z,5.67
2019-04-23T06:09:03.886Z,7.48
2019-04-23T06:19:11.084Z,6.94
2019-04-23T06:29:32.251Z,5.79
2019-04-23T06:34:31.269Z,7.13
2019-04-23T06:39:48.422Z,8.00
2019-04-23T07:00:29.492Z,5.71
2019-04-23T07:05:40.932Z,8.67
2019-04-23T07:10:50.907Z,7.49
2019-04-23T07:15:51.759Z,8.11
2019-04-23T07:21:00.439Z,8.37
2019-04-23T07:26:02.482Z,9.45
2019-04-23T07:41:41.137Z,7.92
2019-04-23T07:46:31.890Z,7.39
2019-04-23T07:51:55.130Z,6.78
2019-04-23T07:57:02.558Z,8.08
2019-04-23T08:02:03.462Z,8.85
2019-04-23T08:07:16.427Z,9.14
2019-04-23T08:12:25.519Z,7.76
2019-04-23T08:17:27.918Z,8.08
2019-04-23T08:22:40.870Z,9.79
2019-04-23T08:27:53.520Z,8.00
2019-04-23T08:33:02.330Z,8.06
2019-04-23T08:38:21.021Z,9.22
2019-04-23T08:43:12.971Z,8.10
2019-04-23T08:48:21.712Z,7.86
2019-04-23T08:53:40.663Z,8.82
2019-04-23T08:58:33.979Z,11.28
2019-04-23T09:03:39.397Z,11.71
2019-04-23T09:08:58.565Z,9.15
2019-04-23T09:14:00.895Z,8.95
2019-04-23T09:19:23.479Z,9.21
2019-04-23T09:24:31.343Z,9.98
2019-04-23T09:29:42.399Z,11.24
2019-04-23T09:34:46.612Z,10.21
2019-04-23T09:39:49.811Z,9.74
2019-04-23T09:45:11.049Z,10.27
2019-04-23T09:50:13.413Z,11.48
2019-04-23T10:00:31.173Z,11.63
2019-04-23T10:05:22.176Z,11.04
2019-04-23T10:10:18.575Z,11.53
2019-04-23T10:15:34.963Z,11.47
2019-04-23T10:20:28.967Z,11.37
2019-04-23T10:25:38.239Z,11.64
2019-04-23T10:30:46.842Z,11.47
2019-04-23T10:36:02.197Z,11.28
2019-04-23T10:41:04.419Z,10.49
2019-04-23T10:46:26.848Z,10.89
2019-04-23T10:51:53.499Z,11.02
2019-04-23T10:56:44.931Z,12.08
2019-04-23T11:02:24.093Z,11.72
2019-04-23T11:07:20.507Z,15.44
2019-04-23T11:12:23.658Z,11.11
2019-04-23T11:17:40.773Z,25.27
2019-04-23T11:22:51.691Z,11.30
2019-04-23T11:27:52.193Z,14.15
2019-04-23T11:48:46.210Z,12.47
2019-04-23T11:58:42.912Z,10.42
2019-04-23T12:08:59.274Z,11.89
2019-04-23T12:19:45.777Z,10.98
2019-04-23T12:24:28.482Z,12.59
2019-04-23T12:29:35.322Z,10.63
2019-04-23T12:34:52.813Z,10.08
2019-04-23T12:50:38.759Z,14.48
2019-04-23T13:00:23.295Z,9.98
2019-04-23T13:05:26.742Z,12.50
2019-04-23T13:15:34.543Z,13.35
2019-04-23T13:20:32.096Z,10.28
2019-04-23T13:30:55.762Z,11.07
2019-04-23T13:36:01.168Z,18.08
2019-04-23T13:46:17.997Z,12.24
2019-04-23T13:51:21.207Z,10.85
2019-04-23T13:56:30.263Z,12.86
2019-04-23T14:06:36.748Z,11.74
2019-04-23T14:11:40.375Z,14.05
2019-04-23T14:16:48.772Z,13.58
2019-04-23T14:21:51.708Z,14.17
2019-04-23T14:26:58.346Z,13.87
2019-04-23T14:37:05.981Z,11.68
2019-04-23T14:42:09.897Z,13.29
2019-04-23T14:47:16.925Z,11.98
2019-04-23T14:52:43.834Z,11.10
2019-04-23T15:07:34.540Z,11.60
2019-04-23T15:12:59.701Z,12.39
2019-04-23T15:17:55.669Z,14.22
2019-04-23T15:23:25.688Z,14.52
2019-04-23T15:28:07.559Z,15.15
2019-04-23T15:38:43.341Z,13.49
2019-04-23T15:43:30.453Z,11.47
2019-04-23T15:48:49.683Z,10.61
2019-04-23T15:53:37.244Z,11.68
2019-04-23T15:58:48.569Z,13.08
2019-04-23T16:03:41.864Z,11.22
2019-04-23T16:14:28.710Z,11.29
2019-04-23T16:24:24.769Z,11.07
2019-04-23T16:29:53.763Z,12.90
2019-04-23T16:34:32.214Z,12.02
2019-04-23T16:45:12.478Z,13.66
2019-04-23T16:50:11.414Z,12.37
2019-04-23T16:55:24.153Z,14.85
2019-04-23T17:00:25.964Z,13.08
2019-04-23T17:05:23.660Z,10.08
2019-04-23T17:10:38.724Z,9.78
2019-04-23T17:15:34.453Z,12.17
2019-04-23T17:20:58.241Z,12.14
2019-04-23T17:25:59.216Z,10.32
2019-04-23T17:31:22.774Z,11.39
2019-04-23T17:36:24.747Z,12.15
2019-04-23T17:46:20.080Z,12.79
2019-04-23T17:51:26.276Z,12.83
2019-04-23T18:02:19.896Z,13.62
2019-04-23T18:06:56.276Z,11.41
2019-04-23T18:11:50.124Z,15.23
2019-04-23T18:17:07.480Z,10.85
2019-04-23T18:22:25.741Z,12.37
2019-04-23T18:27:04.978Z,11.02
2019-04-23T18:32:16.151Z,11.69
2019-04-23T18:37:16.721Z,12.31
2019-04-23T18:42:41.182Z,11.82
2019-04-23T18:47:47.214Z,13.71
2019-04-23T18:52:50.738Z,11.83
2019-04-23T18:57:53.401Z,12.80
2019-04-23T19:02:52.199Z,13.40
2019-04-23T19:13:23.005Z,10.66
2019-04-23T19:18:25.883Z,12.40
2019-04-23T19:23:46.168Z,15.49
2019-04-23T19:28:52.952Z,12.49
2019-04-23T19:33:48.968Z,12.03
2019-04-23T19:39:09.087Z,14.16
2019-04-23T19:44:10.329Z,12.22
2019-04-23T19:49:09.697Z,10.89
2019-04-23T20:09:51.897Z,12.90
2019-04-23T20:20:02.609Z,14.46
2019-04-23T20:30:52.744Z,15.68
2019-04-23T20:35:38.240Z,17.05
2019-04-23T20:40:53.910Z,14.31
2019-04-23T20:45:56.879Z,13.81
2019-04-23T20:50:43.991Z,13.07
2019-04-23T21:06:19.528Z,13.25
2019-04-23T21:11:32.589Z,12.78
2019-04-23T21:16:32.648Z,13.25
2019-04-23T21:21:53.254Z,15.76
2019-04-23T21:26:50.602Z,15.46
2019-04-23T21:32:02.525Z,14.41
2019-04-23T21:36:51.073Z,13.80
2019-04-23T21:47:09.997Z,17.15
2019-04-23T21:52:12.925Z,14.46
2019-04-23T21:57:38.260Z,16.83
2019-04-23T22:18:06.801Z,14.58
2019-04-23T22:23:11.311Z,13.51
2019-04-23T22:28:10.147Z,16.12
2019-04-23T22:33:09.842Z,15.83
2019-04-23T22:38:37.654Z,15.85
2019-04-23T22:43:20.696Z,14.46
2019-04-23T22:48:39.829Z,14.30
2019-04-23T22:53:35.597Z,16.15
2019-04-23T22:59:05.264Z,14.21
2019-04-23T23:04:00.129Z,16.50
2019-04-23T23:09:23.233Z,16.86
2019-04-23T23:14:18.575Z,18.40
2019-04-23T23:19:33.731Z,18.12
2019-04-23T23:24:21.538Z,15.95
2019-04-23T23:29:19.145Z,17.58
2019-04-23T23:39:58.370Z,18.40
2019-04-23T23:55:08.285Z,21.90
