createdAt,value
2018-06-27T00:00:49.882Z,67.83
2018-06-27T00:03:19.174Z,67.57
2018-06-27T00:05:48.587Z,67.57
2018-06-27T00:08:17.822Z,67.72
2018-06-27T00:10:46.613Z,68.23
2018-06-27T00:13:15.864Z,68.51
2018-06-27T00:15:44.972Z,68.87
2018-06-27T00:18:22.550Z,68.80
2018-06-27T00:20:55.357Z,68.66
2018-06-27T00:23:28.060Z,69.07
2018-06-27T00:25:59.488Z,69.41
2018-06-27T00:28:29.388Z,69.79
2018-06-27T00:31:00.463Z,69.91
2018-06-27T00:33:31.583Z,70.30
2018-06-27T00:36:01.582Z,70.54
2018-06-27T00:38:31.620Z,69.63
2018-06-27T00:41:02.112Z,69.96
2018-06-27T00:43:33.014Z,69.85
2018-06-27T00:46:03.542Z,70.56
2018-06-27T00:48:33.458Z,70.68
2018-06-27T00:51:03.183Z,70.33
2018-06-27T00:53:37.751Z,70.12
2018-06-27T00:56:07.073Z,71.15
2018-06-27T00:58:36.382Z,71.24
2018-06-27T01:01:05.903Z,71.32
2018-06-27T01:03:35.821Z,71.37
2018-06-27T01:06:05.209Z,71.60
2018-06-27T01:08:33.789Z,71.66
2018-06-27T01:11:03.184Z,71.86
2018-06-27T01:13:32.477Z,71.70
2018-06-27T01:16:02.274Z,72.23
2018-06-27T01:18:30.972Z,72.33
2018-06-27T01:21:00.378Z,71.84
2018-06-27T01:23:30.356Z,72.40
2018-06-27T01:26:00.329Z,72.32
2018-06-27T01:28:29.936Z,71.50
2018-06-27T01:30:59.334Z,72.54
2018-06-27T01:33:28.487Z,72.78
2018-06-27T01:35:57.829Z,72.11
2018-06-27T01:38:27.109Z,72.74
2018-06-27T01:40:58.226Z,72.35
2018-06-27T01:43:27.051Z,73.04
2018-06-27T01:45:58.394Z,72.73
2018-06-27T01:48:27.893Z,72.36
2018-06-27T01:50:57.893Z,72.95
2018-06-27T01:53:26.540Z,73.27
2018-06-27T01:55:55.473Z,72.61
2018-06-27T01:58:24.528Z,72.95
2018-06-27T02:00:53.217Z,72.54
2018-06-27T02:03:21.884Z,72.55
2018-06-27T02:05:51.265Z,72.61
2018-06-27T02:08:21.930Z,72.76
2018-06-27T02:10:51.326Z,73.48
2018-06-27T02:13:22.081Z,73.20
2018-06-27T02:15:50.817Z,73.01
2018-06-27T02:18:21.592Z,72.78
2018-06-27T02:20:52.360Z,73.58
2018-06-27T02:23:21.840Z,73.30
2018-06-27T02:25:52.268Z,73.52
2018-06-27T02:28:21.094Z,73.30
2018-06-27T02:30:50.505Z,73.09
2018-06-27T02:33:26.241Z,73.23
2018-06-27T02:35:55.176Z,73.96
2018-06-27T02:38:24.860Z,73.98
2018-06-27T02:40:53.896Z,73.19
2018-06-27T02:43:23.425Z,73.42
2018-06-27T02:45:52.940Z,73.29
2018-06-27T02:48:21.553Z,73.65
2018-06-27T02:50:50.638Z,73.62
2018-06-27T02:53:19.339Z,73.08
2018-06-27T02:55:48.203Z,73.44
2018-06-27T02:58:16.861Z,73.20
2018-06-27T03:00:45.505Z,73.00
2018-06-27T03:03:14.129Z,73.12
2018-06-27T03:05:43.059Z,73.06
2018-06-27T03:08:13.093Z,73.01
2018-06-27T03:10:41.785Z,72.84
2018-06-27T03:13:10.446Z,73.53
2018-06-27T03:15:39.091Z,73.52
2018-06-27T03:18:08.019Z,73.38
2018-06-27T03:20:36.671Z,73.75
2018-06-27T03:23:05.833Z,73.37
2018-06-27T03:25:35.410Z,73.13
2018-06-27T03:28:04.616Z,73.66
2018-06-27T03:30:34.690Z,73.12
2018-06-27T03:33:05.618Z,73.46
2018-06-27T03:35:34.401Z,73.14
2018-06-27T03:38:03.040Z,73.74
2018-06-27T03:40:32.142Z,73.86
2018-06-27T03:43:01.237Z,73.77
2018-06-27T03:45:30.992Z,73.14
2018-06-27T03:48:00.848Z,73.56
2018-06-27T03:50:30.209Z,72.52
2018-06-27T03:52:59.988Z,72.64
2018-06-27T03:55:30.629Z,73.07
2018-06-27T03:57:59.397Z,73.43
2018-06-27T04:00:28.961Z,73.67
2018-06-27T04:02:59.291Z,73.36
2018-06-27T04:05:29.344Z,73.51
2018-06-27T04:07:58.240Z,72.96
2018-06-27T04:10:28.015Z,72.85
2018-06-27T04:12:56.930Z,71.73
2018-06-27T04:15:26.464Z,72.51
2018-06-27T04:17:55.873Z,71.55
2018-06-27T04:20:26.122Z,71.94
2018-06-27T04:22:56.229Z,72.77
2018-06-27T04:25:27.434Z,73.42
2018-06-27T04:27:56.950Z,72.92
2018-06-27T04:30:26.771Z,72.26
2018-06-27T04:32:55.959Z,71.63
2018-06-27T04:35:24.952Z,72.04
2018-06-27T04:37:53.650Z,72.16
2018-06-27T04:40:22.685Z,72.97
2018-06-27T04:42:51.405Z,72.53
2018-06-27T04:45:20.319Z,72.57
2018-06-27T04:47:51.514Z,72.28
2018-06-27T04:50:20.802Z,72.58
2018-06-27T04:52:50.530Z,71.75
2018-06-27T04:55:19.977Z,71.11
2018-06-27T04:57:49.568Z,72.03
2018-06-27T05:00:19.581Z,71.34
2018-06-27T05:02:52.724Z,72.65
2018-06-27T05:05:24.798Z,72.22
2018-06-27T05:07:56.044Z,71.89
2018-06-27T05:10:24.983Z,71.56
2018-06-27T05:12:53.849Z,71.76
2018-06-27T05:15:23.053Z,71.33
2018-06-27T05:17:52.312Z,70.84
2018-06-27T05:20:21.104Z,70.53
2018-06-27T05:22:50.562Z,70.41
2018-06-27T05:25:20.275Z,70.72
2018-06-27T05:27:49.752Z,70.19
2018-06-27T05:30:19.414Z,70.52
2018-06-27T05:32:49.407Z,70.59
2018-06-27T05:35:19.724Z,71.26
2018-06-27T05:37:48.465Z,71.89
2018-06-27T05:40:17.279Z,71.62
2018-06-27T05:42:45.988Z,71.44
2018-06-27T05:45:14.714Z,71.07
2018-06-27T05:47:44.682Z,69.03
2018-06-27T05:50:14.583Z,69.94
2018-06-27T05:52:44.524Z,69.10
2018-06-27T05:55:13.952Z,68.64
2018-06-27T05:57:43.669Z,68.96
2018-06-27T06:00:13.371Z,69.38
2018-06-27T06:02:42.876Z,68.60
2018-06-27T06:05:11.776Z,68.38
2018-06-27T06:07:41.627Z,68.24
2018-06-27T06:10:12.249Z,68.35
2018-06-27T06:12:41.954Z,68.91
2018-06-27T06:15:11.406Z,68.80
2018-06-27T06:17:41.228Z,70.00
2018-06-27T06:20:10.286Z,69.62
2018-06-27T06:22:39.100Z,68.83
2018-06-27T06:25:07.937Z,68.27
2018-06-27T06:27:36.609Z,67.76
2018-06-27T06:30:06.010Z,66.76
2018-06-27T06:32:34.964Z,66.21
2018-06-27T06:35:04.004Z,65.25
2018-06-27T06:37:32.742Z,66.31
2018-06-27T06:40:01.872Z,66.32
2018-06-27T06:42:31.355Z,64.81
2018-06-27T06:45:00.059Z,64.42
2018-06-27T06:47:28.683Z,64.13
2018-06-27T06:49:57.590Z,63.19
2018-06-27T06:52:26.816Z,62.89
2018-06-27T06:54:55.885Z,63.01
2018-06-27T06:57:24.516Z,62.32
2018-06-27T06:59:53.162Z,60.31
2018-06-27T07:02:22.075Z,61.16
2018-06-27T07:04:51.077Z,60.56
2018-06-27T07:07:19.732Z,60.11
2018-06-27T07:09:48.608Z,57.80
2018-06-27T07:12:17.491Z,55.87
2018-06-27T07:14:46.346Z,54.88
2018-06-27T07:17:16.310Z,56.78
2018-06-27T07:19:45.948Z,54.31
2018-06-27T07:22:14.948Z,52.77
2018-06-27T07:24:44.353Z,53.41
2018-06-27T07:27:13.442Z,53.53
2018-06-27T07:29:42.460Z,54.60
2018-06-27T07:32:11.423Z,53.97
2018-06-27T07:34:40.148Z,52.23
2018-06-27T07:37:09.069Z,51.03
2018-06-27T07:39:37.732Z,48.49
2018-06-27T07:42:06.445Z,47.68
2018-06-27T07:44:35.596Z,47.18
2018-06-27T07:47:04.171Z,45.85
2018-06-27T07:49:33.284Z,46.06
2018-06-27T07:52:03.401Z,45.14
2018-06-27T07:54:36.291Z,46.58
2018-06-27T07:57:05.089Z,48.15
2018-06-27T07:59:33.758Z,47.15
2018-06-27T08:02:02.536Z,47.10
2018-06-27T08:04:31.331Z,45.29
2018-06-27T08:07:00.079Z,47.84
2018-06-27T08:09:28.821Z,45.85
2018-06-27T08:11:59.543Z,47.67
2018-06-27T08:14:28.361Z,46.66
2018-06-27T08:16:57.210Z,47.48
2018-06-27T08:19:26.126Z,46.93
2018-06-27T08:21:55.055Z,45.78
2018-06-27T08:24:24.111Z,48.44
2018-06-27T08:26:53.041Z,45.94
2018-06-27T08:29:22.811Z,43.50
2018-06-27T08:31:51.473Z,43.29
2018-06-27T08:34:20.471Z,43.12
2018-06-27T08:36:49.185Z,41.25
2018-06-27T08:39:17.862Z,39.91
2018-06-27T08:41:46.578Z,41.04
2018-06-27T08:44:15.650Z,40.85
2018-06-27T08:46:44.589Z,39.30
2018-06-27T08:49:13.250Z,38.97
2018-06-27T08:51:42.922Z,39.63
2018-06-27T08:54:11.616Z,40.97
2018-06-27T08:56:40.187Z,41.40
2018-06-27T08:59:09.358Z,42.83
2018-06-27T09:01:38.293Z,43.78
2018-06-27T09:04:07.086Z,43.93
2018-06-27T09:06:36.077Z,44.14
2018-06-27T09:09:07.599Z,44.75
2018-06-27T09:11:36.421Z,44.58
2018-06-27T09:14:05.108Z,43.41
2018-06-27T09:16:33.889Z,43.95
2018-06-27T09:19:02.500Z,45.26
2018-06-27T09:21:31.469Z,43.85
2018-06-27T09:24:00.238Z,42.28
2018-06-27T09:26:29.269Z,41.97
2018-06-27T09:28:58.048Z,43.70
2018-06-27T09:31:26.644Z,44.50
2018-06-27T09:33:55.693Z,44.16
2018-06-27T09:36:24.579Z,45.46
2018-06-27T09:38:53.424Z,44.89
2018-06-27T09:41:23.321Z,43.26
2018-06-27T09:43:52.004Z,44.35
2018-06-27T09:46:21.033Z,46.33
2018-06-27T09:48:49.719Z,44.77
2018-06-27T09:51:18.715Z,45.89
2018-06-27T09:53:47.450Z,45.40
2018-06-27T09:56:16.154Z,45.50
2018-06-27T09:58:44.845Z,47.71
2018-06-27T10:01:13.473Z,45.98
2018-06-27T10:03:42.113Z,45.71
2018-06-27T10:06:11.055Z,45.81
2018-06-27T10:08:39.897Z,45.42
2018-06-27T10:11:08.744Z,45.01
2018-06-27T10:13:37.379Z,44.41
2018-06-27T10:16:06.061Z,45.28
2018-06-27T10:18:34.747Z,45.46
2018-06-27T10:21:04.228Z,45.71
2018-06-27T10:23:32.995Z,44.66
2018-06-27T10:26:01.693Z,45.76
2018-06-27T10:28:33.486Z,44.54
2018-06-27T10:31:02.064Z,43.59
2018-06-27T10:33:30.786Z,44.38
2018-06-27T10:35:59.756Z,44.70
2018-06-27T10:38:28.368Z,42.53
2018-06-27T10:40:57.146Z,45.39
2018-06-27T10:43:25.898Z,43.35
2018-06-27T10:45:54.540Z,43.74
2018-06-27T10:48:23.237Z,42.38
2018-06-27T10:50:51.997Z,43.73
2018-06-27T10:53:23.298Z,45.15
2018-06-27T10:55:51.993Z,40.50
2018-06-27T10:58:20.854Z,43.15
2018-06-27T11:00:49.623Z,38.97
2018-06-27T11:03:18.351Z,39.71
2018-06-27T11:05:47.050Z,39.81
2018-06-27T11:08:15.892Z,40.96
2018-06-27T11:10:45.180Z,41.30
2018-06-27T11:13:14.866Z,41.52
2018-06-27T11:15:43.537Z,40.96
2018-06-27T11:18:12.225Z,41.68
2018-06-27T11:20:57.054Z,41.43
2018-06-27T11:23:25.841Z,41.22
2018-06-27T11:25:56.399Z,42.14
2018-06-27T11:28:25.230Z,40.47
2018-06-27T11:30:54.201Z,40.33
2018-06-27T11:33:23.262Z,40.70
2018-06-27T11:35:52.220Z,43.45
2018-06-27T11:38:20.988Z,39.77
2018-06-27T11:40:50.068Z,43.11
2018-06-27T11:43:18.992Z,37.46
2018-06-27T11:45:47.790Z,36.10
2018-06-27T11:48:16.630Z,34.69
2018-06-27T11:50:45.382Z,35.34
2018-06-27T11:53:14.356Z,37.92
2018-06-27T11:55:42.990Z,35.07
2018-06-27T11:58:11.675Z,35.25
2018-06-27T12:00:40.385Z,34.43
2018-06-27T12:03:09.129Z,31.81
2018-06-27T12:05:38.195Z,31.64
2018-06-27T12:08:07.290Z,28.99
2018-06-27T12:10:36.348Z,28.62
2018-06-27T12:13:05.301Z,26.14
2018-06-27T12:15:34.786Z,26.98
2018-06-27T12:18:03.653Z,26.73
2018-06-27T12:20:32.386Z,25.71
2018-06-27T12:23:01.066Z,21.74
2018-06-27T12:25:30.027Z,20.15
2018-06-27T12:27:59.669Z,22.04
2018-06-27T12:30:28.460Z,23.01
2018-06-27T12:32:57.247Z,23.05
2018-06-27T12:35:26.005Z,22.16
2018-06-27T12:37:54.682Z,20.71
2018-06-27T12:40:23.468Z,20.65
2018-06-27T12:42:52.131Z,20.05
2018-06-27T12:45:20.788Z,20.45
2018-06-27T12:47:50.082Z,18.57
2018-06-27T12:50:19.230Z,17.99
2018-06-27T12:52:47.868Z,21.14
2018-06-27T12:55:16.552Z,21.39
2018-06-27T12:57:45.158Z,22.98
2018-06-27T13:00:14.453Z,23.66
2018-06-27T13:02:43.122Z,25.27
2018-06-27T13:05:12.177Z,23.44
2018-06-27T13:07:41.151Z,21.33
2018-06-27T13:10:10.193Z,18.28
2018-06-27T13:12:39.024Z,17.77
2018-06-27T13:15:07.915Z,16.06
2018-06-27T13:17:37.153Z,17.95
2018-06-27T13:20:06.145Z,22.83
2018-06-27T13:22:34.781Z,22.71
2018-06-27T13:25:03.483Z,25.12
2018-06-27T13:27:32.550Z,26.28
2018-06-27T13:30:01.230Z,26.01
2018-06-27T13:32:30.241Z,28.35
2018-06-27T13:34:58.914Z,29.29
2018-06-27T13:37:27.477Z,28.04
2018-06-27T13:39:56.549Z,27.39
2018-06-27T13:42:25.536Z,28.47
2018-06-27T13:44:54.238Z,30.36
2018-06-27T13:47:23.018Z,32.79
2018-06-27T13:49:51.825Z,31.49
2018-06-27T13:52:20.651Z,33.92
2018-06-27T13:54:56.126Z,33.95
2018-06-27T13:57:26.485Z,34.23
2018-06-27T13:59:55.933Z,28.86
2018-06-27T14:02:24.639Z,25.50
2018-06-27T14:04:53.482Z,23.21
2018-06-27T14:07:22.508Z,23.79
2018-06-27T14:09:51.249Z,26.96
2018-06-27T14:12:19.942Z,28.66
2018-06-27T14:14:48.827Z,30.56
2018-06-27T14:17:17.714Z,31.49
2018-06-27T14:19:46.397Z,32.44
2018-06-27T14:22:15.060Z,34.25
2018-06-27T14:24:43.767Z,33.21
2018-06-27T14:27:12.562Z,34.22
2018-06-27T14:29:41.479Z,35.01
2018-06-27T14:32:10.607Z,34.69
2018-06-27T14:34:39.393Z,36.06
2018-06-27T14:37:08.107Z,35.43
2018-06-27T14:39:36.801Z,36.91
2018-06-27T14:42:05.746Z,37.01
2018-06-27T14:44:34.471Z,36.43
2018-06-27T14:47:03.127Z,37.11
2018-06-27T14:49:32.315Z,36.37
2018-06-27T14:52:01.054Z,37.10
2018-06-27T14:54:30.715Z,37.62
2018-06-27T14:57:00.092Z,37.27
2018-06-27T14:59:29.066Z,36.62
2018-06-27T15:01:58.034Z,36.85
2018-06-27T15:04:26.905Z,38.09
2018-06-27T15:06:55.563Z,37.67
2018-06-27T15:09:24.516Z,38.08
2018-06-27T15:11:53.265Z,38.34
2018-06-27T15:14:22.057Z,38.99
2018-06-27T15:16:50.726Z,38.76
2018-06-27T15:19:19.714Z,37.92
2018-06-27T15:21:48.409Z,38.24
2018-06-27T15:24:17.149Z,38.94
2018-06-27T15:26:45.868Z,40.92
2018-06-27T15:29:14.556Z,39.46
2018-06-27T15:31:43.347Z,40.67
2018-06-27T15:34:12.291Z,38.19
2018-06-27T15:36:41.184Z,39.01
2018-06-27T15:39:11.290Z,38.12
2018-06-27T15:41:40.074Z,38.54
2018-06-27T15:44:09.135Z,38.71
2018-06-27T15:46:38.097Z,38.53
2018-06-27T15:49:09.130Z,38.35
2018-06-27T15:51:37.955Z,38.46
2018-06-27T15:54:06.861Z,37.90
2018-06-27T15:56:35.805Z,38.21
2018-06-27T15:59:04.818Z,38.12
2018-06-27T16:01:33.562Z,38.26
2018-06-27T16:04:02.539Z,38.08
2018-06-27T16:06:31.193Z,37.91
2018-06-27T16:09:01.038Z,37.97
2018-06-27T16:11:29.815Z,37.85
2018-06-27T16:13:58.544Z,37.38
2018-06-27T16:16:27.329Z,37.10
2018-06-27T16:18:56.118Z,36.98
2018-06-27T16:21:25.135Z,38.25
2018-06-27T16:23:54.153Z,38.72
2018-06-27T16:26:24.087Z,37.61
2018-06-27T16:28:52.905Z,38.95
2018-06-27T16:31:22.082Z,36.96
2018-06-27T16:33:50.877Z,37.43
2018-06-27T16:36:20.062Z,36.89
2018-06-27T16:38:49.346Z,38.42
2018-06-27T16:41:18.406Z,38.68
2018-06-27T16:43:47.097Z,39.48
2018-06-27T16:46:16.173Z,39.70
2018-06-27T16:48:45.063Z,39.29
2018-06-27T16:51:14.479Z,38.63
2018-06-27T16:53:43.190Z,39.37
2018-06-27T16:56:12.035Z,39.79
2018-06-27T16:58:40.703Z,40.37
2018-06-27T17:01:09.439Z,39.17
2018-06-27T17:03:38.070Z,39.44
2018-06-27T17:06:06.769Z,39.36
2018-06-27T17:08:35.829Z,38.26
2018-06-27T17:11:04.663Z,39.49
2018-06-27T17:13:33.350Z,38.45
2018-06-27T17:16:02.121Z,38.07
2018-06-27T17:18:30.879Z,36.85
2018-06-27T17:20:59.860Z,37.22
2018-06-27T17:23:28.799Z,37.40
2018-06-27T17:25:57.508Z,37.41
2018-06-27T17:28:26.296Z,38.36
2018-06-27T17:30:55.005Z,38.93
2018-06-27T17:33:24.038Z,38.42
2018-06-27T17:35:53.947Z,38.80
2018-06-27T17:38:22.693Z,39.50
2018-06-27T17:40:51.910Z,39.66
2018-06-27T17:43:20.689Z,39.90
2018-06-27T17:45:49.557Z,39.79
2018-06-27T17:48:18.701Z,39.27
2018-06-27T17:50:47.500Z,39.77
2018-06-27T17:53:16.257Z,40.17
2018-06-27T17:55:44.996Z,40.57
2018-06-27T17:58:14.030Z,40.92
2018-06-27T18:00:42.835Z,40.75
2018-06-27T18:03:11.632Z,40.03
2018-06-27T18:05:40.403Z,40.06
2018-06-27T18:08:15.406Z,39.13
2018-06-27T18:10:44.435Z,38.98
2018-06-27T18:13:13.249Z,40.10
2018-06-27T18:15:41.971Z,40.19
2018-06-27T18:18:10.645Z,40.55
2018-06-27T18:20:39.725Z,40.76
2018-06-27T18:23:08.971Z,40.61
2018-06-27T18:25:38.874Z,40.14
2018-06-27T18:28:07.639Z,40.81
2018-06-27T18:30:36.338Z,41.57
2018-06-27T18:33:05.075Z,41.31
2018-06-27T18:35:33.813Z,42.33
2018-06-27T18:38:02.485Z,42.02
2018-06-27T18:40:31.147Z,42.20
2018-06-27T18:42:59.881Z,42.78
2018-06-27T18:45:28.768Z,43.00
2018-06-27T18:47:57.439Z,42.10
2018-06-27T18:50:26.195Z,43.03
2018-06-27T18:52:55.001Z,42.50
2018-06-27T18:55:24.487Z,42.73
2018-06-27T18:57:53.529Z,42.69
2018-06-27T19:00:23.609Z,43.06
2018-06-27T19:02:52.325Z,42.51
2018-06-27T19:05:21.049Z,42.71
2018-06-27T19:07:50.255Z,42.91
2018-06-27T19:10:19.010Z,43.05
2018-06-27T19:12:48.440Z,42.97
2018-06-27T19:15:17.205Z,42.79
2018-06-27T19:17:47.253Z,43.16
2018-06-27T19:20:16.139Z,43.55
2018-06-27T19:22:45.421Z,43.34
2018-06-27T19:25:14.268Z,43.81
2018-06-27T19:27:42.976Z,44.26
2018-06-27T19:30:11.706Z,43.60
2018-06-27T19:32:40.418Z,44.16
2018-06-27T19:35:09.594Z,44.65
2018-06-27T19:37:38.547Z,44.82
2018-06-27T19:40:07.427Z,44.72
2018-06-27T19:42:36.186Z,44.76
2018-06-27T19:45:08.996Z,45.56
2018-06-27T19:47:37.807Z,45.53
2018-06-27T19:50:06.568Z,44.76
2018-06-27T19:52:35.681Z,45.47
2018-06-27T19:55:04.710Z,46.50
2018-06-27T19:57:33.903Z,46.31
2018-06-27T20:00:02.706Z,46.81
2018-06-27T20:02:31.658Z,47.63
2018-06-27T20:05:00.440Z,48.71
2018-06-27T20:07:29.684Z,48.55
2018-06-27T20:09:58.394Z,49.44
2018-06-27T20:12:27.133Z,50.75
2018-06-27T20:14:57.128Z,50.86
2018-06-27T20:17:26.298Z,51.26
2018-06-27T20:19:54.957Z,51.71
2018-06-27T20:22:24.179Z,52.81
2018-06-27T20:24:52.852Z,53.09
2018-06-27T20:27:21.514Z,53.52
2018-06-27T20:29:50.217Z,53.58
2018-06-27T20:32:18.998Z,54.54
2018-06-27T20:34:47.682Z,54.81
2018-06-27T20:37:16.419Z,55.29
2018-06-27T20:39:45.150Z,54.96
2018-06-27T20:42:14.613Z,55.52
2018-06-27T20:44:43.325Z,55.37
2018-06-27T20:47:12.623Z,55.92
2018-06-27T20:49:41.673Z,55.90
2018-06-27T20:52:10.975Z,56.08
2018-06-27T20:54:40.782Z,56.87
2018-06-27T20:57:09.659Z,56.06
2018-06-27T20:59:38.727Z,56.92
2018-06-27T21:02:07.534Z,56.56
2018-06-27T21:04:36.881Z,57.00
2018-06-27T21:07:06.451Z,57.44
2018-06-27T21:09:36.177Z,57.25
2018-06-27T21:12:05.844Z,57.32
2018-06-27T21:14:34.918Z,58.18
2018-06-27T21:17:06.411Z,58.06
2018-06-27T21:19:35.652Z,57.24
2018-06-27T21:22:05.373Z,57.53
2018-06-27T21:24:36.382Z,58.04
2018-06-27T21:27:08.346Z,58.71
2018-06-27T21:29:38.544Z,58.49
2018-06-27T21:32:11.297Z,58.50
2018-06-27T21:34:40.958Z,57.77
2018-06-27T21:37:09.700Z,58.05
2018-06-27T21:39:38.445Z,58.86
2018-06-27T21:42:07.732Z,58.42
2018-06-27T21:44:36.688Z,58.74
2018-06-27T21:47:05.729Z,58.67
2018-06-27T21:49:36.363Z,59.48
2018-06-27T21:52:05.171Z,58.95
2018-06-27T21:54:33.893Z,59.48
2018-06-27T21:57:02.777Z,58.96
2018-06-27T21:59:31.791Z,59.38
2018-06-27T22:02:00.460Z,59.02
2018-06-27T22:04:29.614Z,58.88
2018-06-27T22:06:58.593Z,58.90
2018-06-27T22:09:27.787Z,58.84
2018-06-27T22:11:56.429Z,58.83
2018-06-27T22:14:25.360Z,59.73
2018-06-27T22:16:54.501Z,59.52
2018-06-27T22:19:24.344Z,59.61
2018-06-27T22:21:53.349Z,59.33
2018-06-27T22:24:21.986Z,59.56
2018-06-27T22:26:50.617Z,60.79
2018-06-27T22:29:19.541Z,60.22
2018-06-27T22:31:48.195Z,61.00
2018-06-27T22:34:17.165Z,60.29
2018-06-27T22:36:46.317Z,60.83
2018-06-27T22:39:15.312Z,60.52
2018-06-27T22:41:44.162Z,60.71
2018-06-27T22:44:12.809Z,60.20
2018-06-27T22:46:41.467Z,61.00
2018-06-27T22:49:10.181Z,60.84
2018-06-27T22:51:39.093Z,60.60
2018-06-27T22:54:08.051Z,60.38
2018-06-27T22:56:36.777Z,59.80
2018-06-27T22:59:05.453Z,60.86
2018-06-27T23:01:34.226Z,61.10
2018-06-27T23:04:02.888Z,60.72
2018-06-27T23:06:32.514Z,60.80
2018-06-27T23:09:01.537Z,61.08
2018-06-27T23:11:30.632Z,61.00
2018-06-27T23:13:59.274Z,60.76
2018-06-27T23:16:27.910Z,61.18
2018-06-27T23:18:56.660Z,61.17
2018-06-27T23:21:25.629Z,61.44
2018-06-27T23:23:54.283Z,60.92
2018-06-27T23:26:23.237Z,61.00
2018-06-27T23:28:52.129Z,60.64
2018-06-27T23:31:20.923Z,61.49
2018-06-27T23:33:49.556Z,61.70
2018-06-27T23:36:18.180Z,61.58
2018-06-27T23:38:46.869Z,61.21
2018-06-27T23:41:15.807Z,60.94
2018-06-27T23:43:44.694Z,61.32
2018-06-27T23:46:13.793Z,61.55
2018-06-27T23:48:42.894Z,61.41
2018-06-27T23:51:11.661Z,62.06
2018-06-27T23:53:41.319Z,61.93
2018-06-27T23:56:10.003Z,62.29
2018-06-27T23:58:38.746Z,62.18
