createdAt,value
2023-05-03T00:01:16.346Z,3762.80
2023-05-03T00:03:43.467Z,3751.60
2023-05-03T00:06:12.513Z,3763.00
2023-05-03T00:08:45.980Z,3396.00
2023-05-03T00:11:13.527Z,3784.80
2023-05-03T00:13:40.991Z,3780.00
2023-05-03T00:16:07.803Z,3788.50
2023-05-03T00:18:35.875Z,3793.20
2023-05-03T00:21:03.571Z,3800.40
2023-05-03T00:23:30.528Z,3788.50
2023-05-03T00:26:00.737Z,3772.80
2023-05-03T00:28:28.209Z,3767.50
2023-05-03T00:30:55.662Z,3315.75
2023-05-03T00:33:27.219Z,3756.20
2023-05-03T00:35:55.121Z,3765.00
2023-05-03T00:38:22.569Z,3786.80
2023-05-03T00:40:54.844Z,3782.00
2023-05-03T00:43:24.046Z,3794.50
2023-05-03T00:45:52.585Z,3785.00
2023-05-03T00:48:22.784Z,3790.20
2023-05-03T00:50:49.750Z,3779.60
2023-05-03T00:53:17.502Z,3312.40
2023-05-03T00:55:46.244Z,3788.40
2023-05-03T00:58:13.448Z,3788.50
2023-05-03T01:00:42.531Z,3754.50
2023-05-03T01:03:09.979Z,3792.50
2023-05-03T01:05:51.487Z,3819.67
2023-05-03T01:08:28.503Z,3502.50
2023-05-03T01:11:02.663Z,3763.60
2023-05-03T01:13:38.606Z,3798.60
2023-05-03T01:16:17.294Z,2817.60
2023-05-03T01:18:47.600Z,3592.60
2023-05-03T01:21:17.699Z,3808.00
2023-05-03T01:23:55.081Z,18.75
2023-05-03T01:26:24.772Z,1588.60
2023-05-03T01:28:53.431Z,1046.67
2023-05-03T01:31:29.117Z,2263.40
2023-05-03T01:34:10.960Z,84.60
2023-05-03T01:36:41.524Z,3854.67
2023-05-03T01:39:16.978Z,3828.67
2023-05-03T01:41:47.032Z,35.25
2023-05-03T01:44:16.032Z,464.50
2023-05-03T01:46:45.073Z,46.50
2023-05-03T01:49:13.284Z,38.75
2023-05-03T01:51:40.978Z,69.00
2023-05-03T01:54:08.596Z,12.75
2023-05-03T01:56:37.075Z,17.25
2023-05-03T01:59:06.024Z,40.80
2023-05-03T02:01:33.499Z,14.25
2023-05-03T02:04:00.860Z,70.50
2023-05-03T02:06:28.358Z,1516.80
2023-05-03T02:08:56.087Z,459.40
2023-05-03T02:11:23.456Z,15.25
2023-05-03T02:13:50.909Z,17.75
2023-05-03T02:16:20.956Z,1399.25
2023-05-03T02:18:48.279Z,32.00
2023-05-03T02:21:15.708Z,13.75
2023-05-03T02:23:43.130Z,602.60
2023-05-03T02:26:10.177Z,17.80
2023-05-03T02:28:37.391Z,37.00
2023-05-03T02:31:04.836Z,11.25
2023-05-03T02:33:34.272Z,37.25
2023-05-03T02:36:01.935Z,111.25
2023-05-03T02:38:30.158Z,19.50
2023-05-03T02:40:57.862Z,50.00
2023-05-03T02:43:25.334Z,12.25
2023-05-03T02:45:52.714Z,8.00
2023-05-03T02:48:20.186Z,654.40
2023-05-03T02:50:49.105Z,9.00
2023-05-03T02:53:16.711Z,30.50
2023-05-03T02:55:43.868Z,341.50
2023-05-03T02:58:13.734Z,13.00
2023-05-03T03:00:41.819Z,11.75
2023-05-03T03:03:09.226Z,59.50
2023-05-03T03:05:37.272Z,89.25
2023-05-03T03:08:07.150Z,8.75
2023-05-03T03:10:34.661Z,13.25
2023-05-03T03:13:02.728Z,16.25
2023-05-03T03:15:30.190Z,6.75
2023-05-03T03:17:57.950Z,9.25
2023-05-03T03:20:25.648Z,13.00
2023-05-03T03:22:53.266Z,10.75
2023-05-03T03:25:22.349Z,30.00
2023-05-03T03:27:50.138Z,8.75
2023-05-03T03:30:17.330Z,64.50
2023-05-03T03:32:44.779Z,11.00
2023-05-03T03:35:12.881Z,19.00
2023-05-03T03:37:40.048Z,14.25
2023-05-03T03:40:08.580Z,3257.75
2023-05-03T03:42:38.223Z,101.00
2023-05-03T03:45:06.273Z,17.00
2023-05-03T03:47:34.125Z,9.75
2023-05-03T03:50:02.184Z,7.25
2023-05-03T03:52:30.231Z,7.50
2023-05-03T03:54:57.711Z,10.00
2023-05-03T03:57:25.718Z,5.00
2023-05-03T03:59:54.575Z,1438.20
2023-05-03T04:02:21.781Z,114.75
2023-05-03T04:04:50.398Z,19.20
2023-05-03T04:07:18.199Z,7.00
2023-05-03T04:09:45.898Z,9.25
2023-05-03T04:12:13.410Z,12.00
2023-05-03T04:14:40.988Z,39.20
2023-05-03T04:17:11.405Z,20.25
2023-05-03T04:19:38.786Z,8.25
2023-05-03T04:22:05.949Z,2625.50
2023-05-03T04:24:33.680Z,3788.50
2023-05-03T04:27:00.962Z,6.50
2023-05-03T04:29:28.245Z,5.75
2023-05-03T04:31:55.586Z,3.00
2023-05-03T04:34:24.457Z,19.00
2023-05-03T04:36:51.881Z,36.50
2023-05-03T04:39:19.120Z,53.25
2023-05-03T04:41:45.937Z,30.75
2023-05-03T04:44:13.528Z,8.00
2023-05-03T04:46:41.267Z,6.25
2023-05-03T04:49:08.980Z,4.75
2023-05-03T04:51:38.197Z,6.25
2023-05-03T04:54:05.122Z,56.50
2023-05-03T04:56:32.404Z,18.25
2023-05-03T04:59:00.057Z,55.25
2023-05-03T05:01:28.212Z,10.50
2023-05-03T05:03:57.124Z,98.67
2023-05-03T05:06:24.682Z,81.67
2023-05-03T05:08:52.968Z,13.25
2023-05-03T05:11:20.444Z,9.50
2023-05-03T05:13:48.287Z,12.75
2023-05-03T05:16:15.851Z,24.50
2023-05-03T05:18:43.401Z,17.00
2023-05-03T05:21:10.903Z,11.50
2023-05-03T05:23:38.049Z,19.75
2023-05-03T05:26:06.579Z,12.50
2023-05-03T05:28:34.125Z,3.00
2023-05-03T05:31:01.498Z,5.75
2023-05-03T05:33:29.005Z,3.50
2023-05-03T05:35:56.455Z,63.75
2023-05-03T05:38:23.850Z,4.75
2023-05-03T05:40:51.353Z,58.75
2023-05-03T05:43:20.801Z,5.25
2023-05-03T05:45:48.406Z,4.00
2023-05-03T05:48:16.162Z,5.75
2023-05-03T05:50:44.474Z,4.33
2023-05-03T05:53:12.446Z,12.50
2023-05-03T05:55:40.243Z,8.67
2023-05-03T05:58:07.819Z,5.00
2023-05-03T06:00:38.011Z,5.67
2023-05-03T06:03:06.005Z,5.50
2023-05-03T06:05:33.594Z,4.33
2023-05-03T06:08:07.104Z,6.67
2023-05-03T06:10:34.401Z,6.33
2023-05-03T06:13:01.833Z,3319.33
2023-05-03T06:15:29.655Z,9.33
2023-05-03T06:17:58.488Z,438.33
2023-05-03T06:20:25.349Z,3651.00
2023-05-03T06:22:55.171Z,3659.00
2023-05-03T06:25:22.443Z,3635.75
2023-05-03T06:27:49.936Z,2903.00
2023-05-03T06:30:17.404Z,726.60
2023-05-03T06:32:47.923Z,3624.00
2023-05-03T06:35:17.246Z,3618.00
2023-05-03T06:37:44.536Z,3631.75
2023-05-03T06:40:12.437Z,3587.50
2023-05-03T06:42:39.769Z,3650.60
2023-05-03T06:45:07.904Z,3264.75
2023-05-03T06:47:35.468Z,3643.25
2023-05-03T06:50:03.010Z,3659.00
2023-05-03T06:52:32.050Z,5.67
2023-05-03T06:54:58.735Z,2.50
2023-05-03T06:57:28.211Z,7.75
2023-05-03T06:59:56.253Z,4.50
2023-05-03T07:02:24.039Z,3.00
2023-05-03T07:04:50.861Z,3.50
2023-05-03T07:07:18.415Z,4.00
2023-05-03T07:09:47.290Z,4.25
2023-05-03T07:12:14.004Z,3.75
2023-05-03T07:14:41.438Z,4.00
2023-05-03T07:17:08.521Z,4.00
2023-05-03T07:19:36.076Z,6.25
2023-05-03T07:22:04.645Z,3.75
2023-05-03T07:24:32.564Z,3.00
2023-05-03T07:27:03.491Z,11.00
2023-05-03T07:29:30.947Z,21.75
2023-05-03T07:31:58.905Z,16.50
2023-05-03T07:34:25.629Z,65.00
2023-05-03T07:36:53.038Z,113.75
2023-05-03T07:39:21.619Z,108.25
2023-05-03T07:41:48.375Z,53.25
2023-05-03T07:44:18.362Z,20.50
2023-05-03T07:46:45.613Z,76.00
2023-05-03T07:49:12.394Z,75.75
2023-05-03T07:51:39.542Z,2.75
2023-05-03T07:54:08.918Z,14.25
2023-05-03T07:56:36.898Z,7.25
2023-05-03T07:59:10.042Z,1.00
2023-05-03T08:01:39.858Z,4.50
2023-05-03T08:04:07.559Z,5.25
2023-05-03T08:06:34.943Z,0.75
2023-05-03T08:09:02.754Z,6.00
2023-05-03T08:11:30.314Z,2.00
2023-05-03T08:13:57.906Z,1.25
2023-05-03T08:16:26.011Z,8.50
2023-05-03T08:18:55.559Z,0.50
2023-05-03T08:21:22.695Z,1.00
2023-05-03T08:23:49.500Z,3.25
2023-05-03T08:26:16.326Z,12.25
2023-05-03T08:28:43.910Z,6.50
2023-05-03T08:31:10.829Z,13.50
2023-05-03T08:33:38.231Z,1.50
2023-05-03T08:36:08.380Z,4.00
2023-05-03T08:38:36.046Z,3.75
2023-05-03T08:41:13.021Z,2.00
2023-05-03T08:43:46.313Z,4.75
2023-05-03T08:46:14.454Z,14.00
2023-05-03T08:48:46.687Z,3.50
2023-05-03T08:51:16.545Z,10.75
2023-05-03T08:53:44.029Z,1.25
2023-05-03T08:56:15.671Z,10.75
2023-05-03T08:58:43.437Z,9.50
2023-05-03T09:01:16.988Z,11.50
2023-05-03T09:03:50.951Z,6.00
2023-05-03T09:06:23.597Z,4.00
2023-05-03T09:08:51.260Z,6.25
2023-05-03T09:11:23.526Z,5.75
2023-05-03T09:13:52.112Z,6.75
2023-05-03T09:16:27.542Z,4.50
2023-05-03T09:18:58.777Z,6.50
2023-05-03T09:21:28.565Z,5.00
2023-05-03T09:23:56.406Z,2.25
2023-05-03T09:26:30.832Z,4.00
2023-05-03T09:29:02.349Z,1.50
2023-05-03T09:31:31.583Z,8.50
2023-05-03T09:34:00.972Z,8.00
2023-05-03T09:36:46.408Z,15.00
2023-05-03T09:39:18.084Z,9.25
2023-05-03T09:41:45.648Z,12.25
2023-05-03T09:44:15.013Z,5.00
2023-05-03T09:47:03.420Z,6.50
2023-05-03T09:49:33.058Z,6.00
2023-05-03T09:52:01.805Z,9.50
2023-05-03T09:54:30.892Z,7.00
2023-05-03T09:57:00.202Z,7.00
2023-05-03T09:59:27.372Z,7.50
2023-05-03T10:01:57.493Z,7.25
2023-05-03T10:04:26.641Z,4.50
2023-05-03T10:07:01.017Z,3.00
2023-05-03T10:09:37.317Z,5.75
2023-05-03T10:12:07.889Z,3.20
2023-05-03T10:14:35.898Z,2.00
2023-05-03T10:17:08.896Z,3.40
2023-05-03T10:19:42.554Z,6.20
2023-05-03T10:24:15.650Z,2.00
2023-05-03T10:26:44.475Z,2.20
2023-05-03T10:29:45.539Z,1.75
2023-05-03T10:32:44.517Z,3.25
2023-05-03T10:35:14.149Z,6.25
2023-05-03T10:37:41.805Z,4.25
2023-05-03T10:40:12.288Z,3.50
2023-05-03T10:42:39.920Z,1.25
2023-05-03T10:45:08.773Z,2.00
2023-05-03T10:47:35.897Z,2.00
2023-05-03T10:50:26.946Z,4.00
2023-05-03T10:52:53.619Z,3.80
2023-05-03T10:55:23.155Z,3.80
2023-05-03T10:57:52.539Z,3.60
2023-05-03T11:00:24.161Z,2.40
2023-05-03T11:03:09.498Z,2.00
2023-05-03T11:05:37.024Z,2.40
2023-05-03T11:08:12.414Z,1.40
2023-05-03T11:10:41.204Z,3.60
2023-05-03T11:13:08.028Z,3.00
2023-05-03T11:15:35.190Z,2.00
2023-05-03T11:18:02.050Z,3.40
2023-05-03T11:20:29.299Z,2.00
2023-05-03T11:22:56.378Z,2.80
2023-05-03T11:25:23.060Z,1.80
2023-05-03T11:27:51.049Z,2.00
2023-05-03T11:30:17.694Z,2.00
2023-05-03T11:32:44.956Z,1.60
2023-05-03T11:35:13.248Z,5.80
2023-05-03T11:37:40.175Z,2.80
2023-05-03T11:40:14.819Z,6.00
2023-05-03T11:42:52.231Z,5.50
2023-05-03T11:45:22.665Z,2.60
2023-05-03T11:47:50.384Z,3.00
2023-05-03T11:50:17.792Z,3.00
2023-05-03T11:52:45.265Z,3.80
2023-05-03T11:55:12.325Z,2.80
2023-05-03T11:57:39.030Z,2.60
2023-05-03T12:00:15.238Z,4.60
2023-05-03T12:02:41.973Z,3.40
2023-05-03T12:05:09.978Z,2.00
2023-05-03T12:07:37.840Z,3.00
2023-05-03T12:10:20.764Z,2.20
2023-05-03T12:12:56.419Z,1.00
2023-05-03T12:15:33.914Z,0.80
2023-05-03T12:18:04.175Z,1.40
2023-05-03T12:23:03.957Z,3.60
2023-05-03T12:25:33.887Z,1.00
2023-05-03T12:28:18.687Z,3.00
2023-05-03T12:30:48.412Z,3.00
2023-05-03T12:33:15.832Z,3.00
2023-05-03T12:35:46.909Z,2.20
2023-05-03T12:38:16.596Z,3.00
2023-05-03T12:40:44.002Z,2.25
2023-05-03T12:43:10.807Z,3.60
2023-05-03T12:45:40.167Z,4.00
2023-05-03T12:48:09.166Z,1.00
2023-05-03T12:50:38.750Z,7.00
2023-05-03T12:53:09.288Z,2.80
2023-05-03T12:55:42.825Z,1.60
2023-05-03T13:00:49.251Z,2.20
2023-05-03T13:03:33.467Z,1.60
2023-05-03T13:06:01.416Z,4.00
2023-05-03T13:08:34.897Z,2.60
2023-05-03T13:11:02.223Z,4.80
2023-05-03T13:13:29.099Z,1.00
2023-05-03T13:15:55.779Z,4.75
2023-05-03T13:18:22.406Z,5.50
2023-05-03T13:20:50.423Z,2.25
2023-05-03T13:23:17.293Z,3.00
2023-05-03T13:25:44.502Z,3.50
2023-05-03T13:28:11.191Z,4.00
2023-05-03T13:30:37.815Z,2.50
2023-05-03T13:33:04.509Z,2.25
2023-05-03T13:35:31.329Z,3.00
2023-05-03T13:37:59.303Z,4.25
2023-05-03T13:40:25.904Z,3.75
2023-05-03T13:42:52.833Z,2.00
2023-05-03T13:45:19.543Z,2.75
2023-05-03T13:50:15.947Z,2.25
2023-05-03T13:52:42.626Z,2.80
2023-05-03T13:55:10.771Z,2.00
2023-05-03T13:57:37.362Z,0.75
2023-05-03T14:00:04.870Z,3.75
2023-05-03T14:02:31.877Z,3.50
2023-05-03T14:04:58.480Z,2.00
2023-05-03T14:07:25.114Z,3.00
2023-05-03T14:09:53.234Z,2.00
2023-05-03T14:12:21.207Z,1.00
2023-05-03T14:14:47.894Z,3.75
2023-05-03T14:17:14.727Z,3.25
2023-05-03T14:19:41.429Z,3.75
2023-05-03T14:22:08.058Z,3.75
2023-05-03T14:24:34.715Z,1.75
2023-05-03T14:27:01.345Z,1.75
2023-05-03T14:29:29.323Z,0.40
2023-05-03T14:31:55.945Z,5.75
2023-05-03T14:34:22.560Z,2.25
2023-05-03T14:36:49.114Z,3.00
2023-05-03T14:39:15.807Z,3.75
2023-05-03T14:41:45.021Z,2.00
2023-05-03T14:44:11.762Z,3.75
2023-05-03T14:46:40.124Z,2.75
2023-05-03T14:49:07.864Z,2.00
2023-05-03T14:51:34.488Z,3.00
2023-05-03T14:54:01.316Z,4.25
2023-05-03T14:56:27.912Z,3.00
2023-05-03T14:58:54.510Z,1.00
2023-05-03T15:01:22.002Z,2.50
2023-05-03T15:03:50.151Z,3.00
2023-05-03T15:06:22.834Z,5.00
2023-05-03T15:08:49.516Z,20.00
2023-05-03T15:11:16.133Z,38.25
2023-05-03T15:13:42.892Z,51.00
2023-05-03T15:16:09.848Z,50.25
2023-05-03T15:18:36.579Z,16.75
2023-05-03T15:21:05.131Z,3.00
2023-05-03T15:23:31.833Z,1.50
2023-05-03T15:25:58.442Z,3.50
2023-05-03T15:28:25.094Z,10.00
2023-05-03T15:30:51.678Z,14.25
2023-05-03T15:33:18.357Z,12.75
2023-05-03T15:35:45.001Z,6.50
2023-05-03T15:38:12.996Z,7.25
2023-05-03T15:40:40.345Z,9.75
2023-05-03T15:43:07.018Z,12.00
2023-05-03T15:45:33.718Z,15.50
2023-05-03T15:48:00.696Z,19.00
2023-05-03T15:50:27.537Z,18.50
2023-05-03T15:52:54.143Z,29.75
2023-05-03T15:55:22.650Z,23.75
2023-05-03T15:57:49.232Z,14.50
2023-05-03T16:00:16.871Z,19.00
2023-05-03T16:02:43.645Z,10.00
2023-05-03T16:05:10.802Z,13.67
2023-05-03T16:07:37.499Z,17.25
2023-05-03T16:10:04.816Z,16.00
2023-05-03T16:12:33.157Z,11.50
2023-05-03T16:14:59.918Z,15.50
2023-05-03T16:17:26.812Z,14.75
2023-05-03T16:19:53.694Z,4.75
2023-05-03T16:22:20.363Z,7.75
2023-05-03T16:24:46.990Z,7.25
2023-05-03T16:27:13.894Z,9.00
2023-05-03T16:29:41.873Z,4.50
2023-05-03T16:32:08.709Z,12.25
2023-05-03T16:34:35.619Z,1.25
2023-05-03T16:37:02.311Z,2.00
2023-05-03T16:39:28.949Z,2.00
2023-05-03T16:41:55.680Z,2.25
2023-05-03T16:44:22.342Z,2.50
2023-05-03T16:46:50.908Z,2.50
2023-05-03T16:49:17.616Z,6.00
2023-05-03T16:51:44.910Z,3.25
2023-05-03T16:54:11.554Z,4.75
2023-05-03T16:56:38.172Z,3.00
2023-05-03T16:59:04.848Z,2.25
2023-05-03T17:01:31.579Z,1.50
2023-05-03T17:03:59.617Z,1.50
2023-05-03T17:06:26.275Z,1.75
2023-05-03T17:08:53.250Z,3.00
2023-05-03T17:11:19.833Z,4.75
2023-05-03T17:13:46.377Z,5.00
2023-05-03T17:16:13.603Z,2.00
2023-05-03T17:18:41.364Z,5.00
2023-05-03T17:21:10.107Z,5.75
2023-05-03T17:23:38.241Z,1.75
2023-05-03T17:26:06.955Z,4.75
2023-05-03T17:28:33.826Z,0.25
2023-05-03T17:31:00.786Z,0.25
2023-05-03T17:33:27.434Z,0.00
2023-05-03T17:35:54.671Z,1.00
2023-05-03T17:38:23.047Z,1.00
2023-05-03T17:40:51.094Z,2.00
2023-05-03T17:43:18.068Z,2.50
2023-05-03T17:45:45.965Z,6.25
2023-05-03T17:48:13.695Z,8.50
2023-05-03T17:50:41.844Z,16.25
2023-05-03T17:53:08.834Z,23.50
2023-05-03T17:55:37.655Z,16.00
2023-05-03T17:58:04.788Z,5.00
2023-05-03T18:00:31.951Z,4.25
2023-05-03T18:02:58.958Z,6.00
2023-05-03T18:05:26.013Z,3.00
2023-05-03T18:07:52.996Z,2.75
2023-05-03T18:10:20.038Z,4.50
2023-05-03T18:12:48.289Z,7.25
2023-05-03T18:15:15.124Z,3.00
2023-05-03T18:17:42.487Z,3.00
2023-05-03T18:20:09.810Z,4.75
2023-05-03T18:22:37.133Z,6.50
2023-05-03T18:25:04.906Z,2.25
2023-05-03T18:27:31.866Z,4.25
2023-05-03T18:30:00.547Z,1.50
2023-05-03T18:32:27.447Z,5.50
2023-05-03T18:34:54.111Z,2.50
2023-05-03T18:37:23.105Z,4.25
2023-05-03T18:39:51.311Z,3.25
2023-05-03T18:42:18.678Z,7.25
2023-05-03T18:44:45.734Z,4.00
2023-05-03T18:47:14.070Z,3.75
2023-05-03T18:49:41.113Z,3.00
2023-05-03T18:52:08.093Z,5.50
2023-05-03T18:54:38.224Z,4.00
2023-05-03T18:57:05.047Z,4.00
2023-05-03T18:59:32.050Z,2.00
2023-05-03T19:01:59.344Z,5.00
2023-05-03T19:04:31.863Z,4.00
2023-05-03T19:06:59.041Z,3.50
2023-05-03T19:09:26.177Z,3.75
2023-05-03T19:11:53.381Z,4.25
2023-05-03T19:14:21.486Z,8.75
2023-05-03T19:16:48.452Z,5.50
2023-05-03T19:19:15.861Z,8.67
2023-05-03T19:21:44.992Z,7.00
2023-05-03T19:24:11.814Z,4.67
2023-05-03T19:26:38.565Z,5.00
2023-05-03T19:29:05.491Z,5.33
2023-05-03T19:31:32.276Z,7.00
2023-05-03T19:33:59.195Z,5.50
2023-05-03T19:36:26.386Z,3.67
2023-05-03T19:38:54.799Z,4.75
2023-05-03T19:41:22.070Z,6.00
2023-05-03T19:43:49.080Z,9.33
2023-05-03T19:46:19.636Z,5.00
2023-05-03T19:48:46.429Z,5.33
2023-05-03T19:51:14.042Z,6.00
2023-05-03T19:53:41.134Z,8.00
2023-05-03T19:56:09.788Z,7.00
2023-05-03T19:58:37.060Z,12.00
2023-05-03T20:01:03.960Z,7.33
2023-05-03T20:03:31.020Z,8.00
2023-05-03T20:05:58.166Z,12.67
2023-05-03T20:08:25.240Z,35.25
2023-05-03T20:10:52.137Z,15.75
2023-05-03T20:13:20.340Z,26.50
2023-05-03T20:15:47.502Z,9.75
2023-05-03T20:18:14.662Z,9.75
2023-05-03T20:20:41.779Z,7.50
2023-05-03T20:23:08.676Z,25.50
2023-05-03T20:25:35.480Z,7.00
2023-05-03T20:28:02.515Z,9.75
2023-05-03T20:30:30.641Z,29.75
2023-05-03T20:32:58.058Z,9.25
2023-05-03T20:35:25.166Z,7.50
2023-05-03T20:37:52.066Z,0.00
2023-05-03T20:40:19.315Z,450.33
2023-05-03T20:42:46.064Z,19.25
2023-05-03T20:45:13.043Z,11.75
2023-05-03T20:47:41.469Z,2.00
2023-05-03T20:50:09.082Z,7.75
2023-05-03T20:52:36.074Z,3.75
2023-05-03T20:55:03.181Z,16.25
2023-05-03T20:57:31.463Z,2.00
2023-05-03T20:59:59.086Z,9.00
2023-05-03T21:02:26.039Z,8.25
2023-05-03T21:04:54.635Z,6.75
2023-05-03T21:09:49.781Z,21.75
2023-05-03T21:12:16.986Z,9.50
2023-05-03T21:14:43.817Z,9.25
2023-05-03T21:17:10.887Z,8.00
2023-05-03T21:19:37.847Z,7.75
2023-05-03T21:22:06.258Z,19.25
2023-05-03T21:24:33.405Z,8.75
2023-05-03T21:27:00.972Z,8.00
2023-05-03T21:29:27.566Z,7.00
2023-05-03T21:32:06.379Z,8.25
2023-05-03T21:34:33.454Z,12.75
2023-05-03T21:37:00.262Z,7.50
2023-05-03T21:39:28.734Z,7.75
2023-05-03T21:41:55.537Z,9.00
2023-05-03T21:44:22.278Z,2.75
2023-05-03T21:46:49.545Z,6.00
2023-05-03T21:49:16.351Z,21.25
2023-05-03T21:51:43.230Z,7.75
2023-05-03T21:54:10.155Z,53.25
2023-05-03T21:56:39.023Z,12.75
2023-05-03T21:59:06.666Z,5.50
2023-05-03T22:01:33.648Z,17.75
2023-05-03T22:04:00.715Z,14.00
2023-05-03T22:06:28.636Z,5.50
2023-05-03T22:08:55.942Z,4.00
2023-05-03T22:11:23.833Z,3.50
2023-05-03T22:14:06.770Z,36.00
2023-05-03T22:16:35.494Z,6.25
2023-05-03T22:19:07.961Z,2.00
2023-05-03T22:21:52.292Z,6.50
2023-05-03T22:24:20.887Z,30.00
2023-05-03T22:26:47.808Z,12.00
2023-05-03T22:29:27.950Z,15.75
2023-05-03T22:32:21.197Z,23.00
2023-05-03T22:34:50.845Z,435.25
2023-05-03T22:37:19.578Z,50.75
2023-05-03T22:39:50.179Z,63.40
2023-05-03T22:42:18.236Z,192.33
2023-05-03T22:44:50.359Z,4118.50
2023-05-03T22:47:17.052Z,3826.67
2023-05-03T22:49:51.929Z,3700.00
2023-05-03T22:52:18.862Z,3299.00
2023-05-03T22:54:48.539Z,4137.67
2023-05-03T22:57:18.828Z,4111.00
2023-05-03T22:59:51.497Z,4107.67
2023-05-03T23:02:19.314Z,4135.00
2023-05-03T23:04:51.249Z,4158.75
2023-05-03T23:07:24.003Z,4184.75
2023-05-03T23:10:00.207Z,3745.00
2023-05-03T23:12:37.750Z,4186.20
2023-05-03T23:15:32.405Z,4178.20
2023-05-03T23:18:09.374Z,4195.00
2023-05-03T23:20:41.893Z,4123.50
2023-05-03T23:23:09.394Z,4199.20
2023-05-03T23:25:37.156Z,3571.60
2023-05-03T23:28:04.082Z,3760.33
2023-05-03T23:30:32.640Z,4128.50
2023-05-03T23:33:00.385Z,3731.00
2023-05-03T23:35:27.401Z,4123.20
2023-05-03T23:37:54.559Z,4083.50
2023-05-03T23:40:21.521Z,3097.20
2023-05-03T23:42:48.185Z,3360.00
2023-05-03T23:45:14.931Z,624.25
2023-05-03T23:47:45.790Z,144.80
2023-05-03T23:50:21.113Z,2376.80
2023-05-03T23:52:55.423Z,191.25
2023-05-03T23:55:22.174Z,1720.40
2023-05-03T23:57:48.939Z,76.60
