createdAt,value
2022-12-25T00:01:09.759Z,59.78
2022-12-25T00:03:37.845Z,57.90
2022-12-25T00:06:04.928Z,66.90
2022-12-25T00:08:31.889Z,52.80
2022-12-25T00:11:07.954Z,55.38
2022-12-25T00:13:34.923Z,55.55
2022-12-25T00:16:09.989Z,52.60
2022-12-25T00:18:36.923Z,61.20
2022-12-25T00:21:06.267Z,58.20
2022-12-25T00:23:34.211Z,50.83
2022-12-25T00:26:07.607Z,49.72
2022-12-25T00:28:36.033Z,58.15
2022-12-25T00:31:12.408Z,68.00
2022-12-25T00:33:41.319Z,51.63
2022-12-25T00:36:09.549Z,47.22
2022-12-25T00:38:38.149Z,47.05
2022-12-25T00:41:08.459Z,49.75
2022-12-25T00:43:35.799Z,52.50
2022-12-25T00:46:04.993Z,53.42
2022-12-25T00:48:32.783Z,52.10
2022-12-25T00:51:02.269Z,59.03
2022-12-25T00:53:29.503Z,48.05
2022-12-25T00:56:01.670Z,47.30
2022-12-25T01:00:56.573Z,42.63
2022-12-25T01:03:24.294Z,54.30
2022-12-25T01:05:57.762Z,48.17
2022-12-25T01:08:24.960Z,43.45
2022-12-25T01:10:59.874Z,44.78
2022-12-25T01:13:28.147Z,32.25
2022-12-25T01:15:55.175Z,46.28
2022-12-25T01:18:23.761Z,41.92
2022-12-25T01:20:51.392Z,36.45
2022-12-25T01:23:18.571Z,45.97
2022-12-25T01:25:45.795Z,47.38
2022-12-25T01:28:12.733Z,37.67
2022-12-25T01:30:40.409Z,43.90
2022-12-25T01:33:07.328Z,49.20
2022-12-25T01:35:34.133Z,45.65
2022-12-25T01:38:01.128Z,44.78
2022-12-25T01:40:28.035Z,36.97
2022-12-25T01:42:54.906Z,41.95
2022-12-25T01:45:35.453Z,41.80
2022-12-25T01:48:06.177Z,46.75
2022-12-25T01:50:34.692Z,34.20
2022-12-25T01:53:02.402Z,40.72
2022-12-25T01:55:29.990Z,39.03
2022-12-25T01:57:57.222Z,30.58
2022-12-25T02:00:24.235Z,42.10
2022-12-25T02:02:51.245Z,46.95
2022-12-25T02:05:30.254Z,35.97
2022-12-25T02:08:00.616Z,42.28
2022-12-25T02:10:27.506Z,47.63
2022-12-25T02:12:54.498Z,46.45
2022-12-25T02:15:25.369Z,54.42
2022-12-25T02:18:28.968Z,43.40
2022-12-25T02:21:20.563Z,39.20
2022-12-25T02:24:05.580Z,46.88
2022-12-25T02:27:07.752Z,40.38
2022-12-25T02:29:54.563Z,44.42
2022-12-25T02:32:47.971Z,42.88
2022-12-25T02:35:26.597Z,39.10
2022-12-25T02:37:57.130Z,36.35
2022-12-25T02:40:48.193Z,48.72
2022-12-25T02:43:45.779Z,46.47
2022-12-25T02:46:35.106Z,54.53
2022-12-25T02:49:25.539Z,41.17
2022-12-25T02:52:17.963Z,39.40
2022-12-25T02:55:09.100Z,46.83
2022-12-25T02:57:59.951Z,43.85
2022-12-25T03:00:45.333Z,48.15
2022-12-25T03:03:33.333Z,44.40
2022-12-25T03:06:21.933Z,43.95
2022-12-25T03:08:52.515Z,45.47
2022-12-25T03:11:31.383Z,43.78
2022-12-25T03:14:23.964Z,41.35
2022-12-25T03:19:43.054Z,45.35
2022-12-25T03:22:34.301Z,45.17
2022-12-25T03:25:19.654Z,47.38
2022-12-25T03:27:50.883Z,43.10
2022-12-25T03:30:36.813Z,35.88
2022-12-25T03:33:46.652Z,48.28
2022-12-25T03:37:01.556Z,41.83
2022-12-25T03:39:58.985Z,46.28
2022-12-25T03:42:54.465Z,56.67
2022-12-25T03:45:42.249Z,44.20
2022-12-25T03:48:13.609Z,40.05
2022-12-25T03:51:15.540Z,44.87
2022-12-25T03:54:09.977Z,31.58
2022-12-25T03:56:56.877Z,30.65
2022-12-25T03:59:42.843Z,45.90
2022-12-25T04:02:28.931Z,34.03
2022-12-25T04:05:14.558Z,44.22
2022-12-25T04:08:00.506Z,40.70
2022-12-25T04:10:46.248Z,39.42
2022-12-25T04:13:31.586Z,51.63
2022-12-25T04:16:30.739Z,43.60
2022-12-25T04:19:16.098Z,34.92
2022-12-25T04:22:01.509Z,37.13
2022-12-25T04:24:46.908Z,41.45
2022-12-25T04:27:32.328Z,40.88
2022-12-25T04:30:17.594Z,42.10
2022-12-25T04:33:03.110Z,30.65
2022-12-25T04:35:48.434Z,38.88
2022-12-25T04:38:15.303Z,36.22
2022-12-25T04:40:42.219Z,48.63
2022-12-25T04:43:09.080Z,36.13
2022-12-25T04:45:35.904Z,38.97
2022-12-25T04:48:02.773Z,31.17
2022-12-25T04:50:29.738Z,33.65
2022-12-25T04:52:56.587Z,36.03
2022-12-25T04:55:23.464Z,33.22
2022-12-25T04:57:50.314Z,37.58
2022-12-25T05:00:17.649Z,34.30
2022-12-25T05:02:44.675Z,40.88
2022-12-25T05:05:11.646Z,27.70
2022-12-25T05:07:38.504Z,31.95
2022-12-25T05:10:05.896Z,30.75
2022-12-25T05:12:32.797Z,32.50
2022-12-25T05:14:59.727Z,25.00
2022-12-25T05:17:26.633Z,30.35
2022-12-25T05:19:53.587Z,26.27
2022-12-25T05:22:20.436Z,49.75
2022-12-25T05:24:47.372Z,20.67
2022-12-25T05:27:15.269Z,30.50
2022-12-25T05:29:42.186Z,31.02
2022-12-25T05:32:09.042Z,30.27
2022-12-25T05:34:35.922Z,27.65
2022-12-25T05:37:02.962Z,30.95
2022-12-25T05:39:29.928Z,33.70
2022-12-25T05:41:56.830Z,35.60
2022-12-25T05:44:24.054Z,30.48
2022-12-25T05:46:51.050Z,30.92
2022-12-25T05:49:17.953Z,34.35
2022-12-25T05:51:44.839Z,22.80
2022-12-25T05:54:11.730Z,26.80
2022-12-25T05:56:38.700Z,29.42
2022-12-25T05:59:05.567Z,28.00
2022-12-25T06:01:32.560Z,23.40
2022-12-25T06:03:59.602Z,21.73
2022-12-25T06:06:26.696Z,29.73
2022-12-25T06:08:55.125Z,24.13
2022-12-25T06:11:22.523Z,25.42
2022-12-25T06:13:51.585Z,21.45
2022-12-25T06:16:19.029Z,24.08
2022-12-25T06:18:48.983Z,21.67
2022-12-25T06:21:16.529Z,24.95
2022-12-25T06:23:44.152Z,20.92
2022-12-25T06:26:14.446Z,18.38
2022-12-25T06:28:41.664Z,25.60
2022-12-25T06:31:17.791Z,29.08
2022-12-25T06:33:45.103Z,24.20
2022-12-25T06:36:14.898Z,22.02
2022-12-25T06:38:42.285Z,28.10
2022-12-25T06:41:15.075Z,21.88
2022-12-25T06:43:42.007Z,20.27
2022-12-25T06:46:11.857Z,27.90
2022-12-25T06:48:40.261Z,23.35
2022-12-25T06:51:07.733Z,23.15
2022-12-25T06:53:39.871Z,19.77
2022-12-25T06:56:15.572Z,23.48
2022-12-25T06:58:47.666Z,21.83
2022-12-25T07:01:28.292Z,21.30
2022-12-25T07:03:58.036Z,17.73
2022-12-25T07:06:24.996Z,21.38
2022-12-25T07:08:52.048Z,17.25
2022-12-25T07:11:19.345Z,16.45
2022-12-25T07:13:46.264Z,26.17
2022-12-25T07:16:14.039Z,19.73
2022-12-25T07:18:41.987Z,26.73
2022-12-25T07:21:11.430Z,14.13
2022-12-25T07:23:38.973Z,25.88
2022-12-25T07:26:06.018Z,13.65
2022-12-25T07:28:33.805Z,16.35
2022-12-25T07:31:05.301Z,15.50
2022-12-25T07:33:32.730Z,17.30
2022-12-25T07:36:00.189Z,14.65
2022-12-25T07:38:27.565Z,16.50
2022-12-25T07:40:54.754Z,18.30
2022-12-25T07:43:21.695Z,20.75
2022-12-25T07:45:48.583Z,21.88
2022-12-25T07:48:16.809Z,20.35
2022-12-25T07:50:44.196Z,15.43
2022-12-25T07:53:11.135Z,18.58
2022-12-25T07:55:38.088Z,25.20
2022-12-25T07:58:07.029Z,18.70
2022-12-25T08:00:34.352Z,19.92
2022-12-25T08:03:01.379Z,14.75
2022-12-25T08:05:28.383Z,19.70
2022-12-25T08:07:57.614Z,14.27
2022-12-25T08:10:25.286Z,17.92
2022-12-25T08:12:55.192Z,18.92
2022-12-25T08:15:22.092Z,21.83
2022-12-25T08:17:48.906Z,16.17
2022-12-25T08:20:15.816Z,19.80
2022-12-25T08:22:42.633Z,21.42
2022-12-25T08:25:09.785Z,20.13
2022-12-25T08:27:36.773Z,19.60
2022-12-25T08:30:04.235Z,13.98
2022-12-25T08:32:33.672Z,20.45
2022-12-25T08:35:00.649Z,21.75
2022-12-25T08:37:30.081Z,17.42
2022-12-25T08:39:56.953Z,16.83
2022-12-25T08:42:23.966Z,16.17
2022-12-25T08:44:50.836Z,24.88
2022-12-25T08:47:17.849Z,19.35
2022-12-25T08:49:44.743Z,15.82
2022-12-25T08:52:11.828Z,19.67
2022-12-25T08:54:38.742Z,18.00
2022-12-25T08:57:05.935Z,28.38
2022-12-25T08:59:32.886Z,18.63
2022-12-25T09:01:59.895Z,18.45
2022-12-25T09:04:27.028Z,18.83
2022-12-25T09:06:53.986Z,20.10
2022-12-25T09:09:20.979Z,20.98
2022-12-25T09:11:49.306Z,14.30
2022-12-25T09:14:16.161Z,17.13
2022-12-25T09:16:43.024Z,21.88
2022-12-25T09:19:09.948Z,14.60
2022-12-25T09:21:36.934Z,18.88
2022-12-25T09:24:07.132Z,11.77
2022-12-25T09:26:33.975Z,16.17
2022-12-25T09:29:00.844Z,20.13
2022-12-25T09:31:27.654Z,12.68
2022-12-25T09:33:58.085Z,28.63
2022-12-25T09:36:25.712Z,21.65
2022-12-25T09:38:53.023Z,15.85
2022-12-25T09:41:28.751Z,16.85
2022-12-25T09:44:02.848Z,18.95
2022-12-25T09:46:39.262Z,15.88
2022-12-25T09:49:18.268Z,11.77
2022-12-25T09:51:48.568Z,10.10
2022-12-25T09:54:36.553Z,10.60
2022-12-25T09:57:03.993Z,12.05
2022-12-25T09:59:31.062Z,11.57
2022-12-25T10:02:04.141Z,16.60
2022-12-25T10:05:03.254Z,18.10
2022-12-25T10:07:54.737Z,20.17
2022-12-25T10:10:37.582Z,12.80
2022-12-25T10:13:32.478Z,15.98
2022-12-25T10:16:43.779Z,20.35
2022-12-25T10:19:23.009Z,18.95
2022-12-25T10:21:54.827Z,17.58
2022-12-25T10:24:44.493Z,17.42
2022-12-25T10:27:32.805Z,16.00
2022-12-25T10:29:59.863Z,18.67
2022-12-25T10:32:26.764Z,15.38
2022-12-25T10:34:53.910Z,14.18
2022-12-25T10:37:20.920Z,17.98
2022-12-25T10:39:47.754Z,19.08
2022-12-25T10:42:40.958Z,21.58
2022-12-25T10:45:09.735Z,19.40
2022-12-25T10:47:41.974Z,20.85
2022-12-25T10:50:24.572Z,22.10
2022-12-25T10:52:59.334Z,30.85
2022-12-25T10:55:29.096Z,25.33
2022-12-25T10:57:58.079Z,21.95
2022-12-25T11:00:30.597Z,20.50
2022-12-25T11:02:58.695Z,20.42
2022-12-25T11:05:34.442Z,28.70
2022-12-25T11:08:02.695Z,18.25
2022-12-25T11:10:42.217Z,19.70
2022-12-25T11:13:25.147Z,21.00
2022-12-25T11:16:14.116Z,19.92
2022-12-25T11:18:47.715Z,16.75
2022-12-25T11:21:22.517Z,21.17
2022-12-25T11:23:55.776Z,24.73
2022-12-25T11:26:23.234Z,33.25
2022-12-25T11:28:52.330Z,25.23
2022-12-25T11:31:22.849Z,31.23
2022-12-25T11:33:52.849Z,20.90
2022-12-25T11:36:23.434Z,25.13
2022-12-25T11:38:51.698Z,19.90
2022-12-25T11:41:22.467Z,17.83
2022-12-25T11:43:59.362Z,23.13
2022-12-25T11:46:45.882Z,20.45
2022-12-25T11:49:18.130Z,18.67
2022-12-25T11:54:51.943Z,20.80
2022-12-25T11:57:18.994Z,19.98
2022-12-25T12:00:04.281Z,22.38
2022-12-25T12:02:58.873Z,24.20
2022-12-25T12:05:35.260Z,18.67
2022-12-25T12:08:05.326Z,22.17
2022-12-25T12:10:35.379Z,24.80
2022-12-25T12:13:23.488Z,20.50
2022-12-25T12:15:51.379Z,18.25
2022-12-25T12:18:27.580Z,16.13
2022-12-25T12:21:20.564Z,25.83
2022-12-25T12:24:09.601Z,19.35
2022-12-25T12:26:40.834Z,21.02
2022-12-25T12:29:27.172Z,15.30
2022-12-25T12:31:57.432Z,19.27
2022-12-25T12:34:31.501Z,17.58
2022-12-25T12:37:05.446Z,17.48
2022-12-25T12:39:38.982Z,19.33
2022-12-25T12:42:40.414Z,18.75
2022-12-25T12:45:18.046Z,19.88
2022-12-25T12:47:48.426Z,26.08
2022-12-25T12:50:40.013Z,21.00
2022-12-25T12:53:22.083Z,18.23
2022-12-25T12:55:49.929Z,18.15
2022-12-25T12:58:33.871Z,21.83
2022-12-25T13:01:23.073Z,26.10
2022-12-25T13:03:59.609Z,21.08
2022-12-25T13:07:05.597Z,22.77
2022-12-25T13:09:41.550Z,17.88
2022-12-25T13:12:10.721Z,23.33
2022-12-25T13:14:38.012Z,21.80
2022-12-25T13:17:08.768Z,28.08
2022-12-25T13:19:37.444Z,22.13
2022-12-25T13:22:06.575Z,23.23
2022-12-25T13:24:35.748Z,22.52
2022-12-25T13:27:22.179Z,23.02
2022-12-25T13:29:49.113Z,22.88
2022-12-25T13:32:37.574Z,24.27
2022-12-25T13:35:05.383Z,24.92
2022-12-25T13:37:32.283Z,22.70
2022-12-25T13:40:07.165Z,38.30
2022-12-25T13:42:36.670Z,26.40
2022-12-25T13:45:07.760Z,24.60
2022-12-25T13:47:40.410Z,27.30
2022-12-25T13:50:22.299Z,30.23
2022-12-25T13:52:49.557Z,21.83
2022-12-25T13:55:19.250Z,28.17
2022-12-25T13:58:02.540Z,24.20
2022-12-25T14:00:40.259Z,27.42
2022-12-25T14:03:15.139Z,27.73
2022-12-25T14:05:43.616Z,24.38
2022-12-25T14:08:22.881Z,25.88
2022-12-25T14:10:51.599Z,22.30
2022-12-25T14:13:22.431Z,27.92
2022-12-25T14:15:51.522Z,30.73
2022-12-25T14:18:20.519Z,28.25
2022-12-25T14:21:04.414Z,25.70
2022-12-25T14:23:51.613Z,28.35
2022-12-25T14:26:28.343Z,33.53
2022-12-25T14:29:15.679Z,27.13
2022-12-25T14:31:45.389Z,25.23
2022-12-25T14:34:20.597Z,31.35
2022-12-25T14:36:48.689Z,36.45
2022-12-25T14:39:33.232Z,23.95
2022-12-25T14:42:01.843Z,27.70
2022-12-25T14:44:36.791Z,32.13
2022-12-25T14:47:18.943Z,31.25
2022-12-25T14:49:46.953Z,23.40
2022-12-25T14:52:30.041Z,25.23
2022-12-25T14:55:16.359Z,25.75
2022-12-25T14:57:48.745Z,24.80
2022-12-25T15:00:26.997Z,21.35
2022-12-25T15:02:56.592Z,31.90
2022-12-25T15:05:34.636Z,27.13
2022-12-25T15:08:13.420Z,27.90
2022-12-25T15:13:28.860Z,25.00
2022-12-25T15:16:34.472Z,24.38
2022-12-25T15:19:02.542Z,31.55
2022-12-25T15:21:33.034Z,32.03
2022-12-25T15:24:00.497Z,31.42
2022-12-25T15:26:29.057Z,29.08
2022-12-25T15:28:56.287Z,24.33
2022-12-25T15:31:26.160Z,23.73
2022-12-25T15:33:54.118Z,29.05
2022-12-25T15:36:21.672Z,26.70
2022-12-25T15:38:48.920Z,28.73
2022-12-25T15:41:52.155Z,26.30
2022-12-25T15:44:19.892Z,26.27
2022-12-25T15:46:47.472Z,27.88
2022-12-25T15:49:15.765Z,23.80
2022-12-25T15:51:43.781Z,22.85
2022-12-25T15:54:11.067Z,37.78
2022-12-25T15:56:50.859Z,22.95
2022-12-25T15:59:21.977Z,19.10
2022-12-25T16:01:54.239Z,22.38
2022-12-25T16:04:22.639Z,20.20
2022-12-25T16:06:50.298Z,19.55
2022-12-25T16:09:19.986Z,18.77
2022-12-25T16:11:47.615Z,22.95
2022-12-25T16:14:14.796Z,18.50
2022-12-25T16:16:41.783Z,27.17
2022-12-25T16:19:08.708Z,20.77
2022-12-25T16:21:44.703Z,20.75
2022-12-25T16:24:12.124Z,22.10
2022-12-25T16:26:39.238Z,29.52
2022-12-25T16:29:07.552Z,22.13
2022-12-25T16:31:35.325Z,20.48
2022-12-25T16:34:02.463Z,23.13
2022-12-25T16:36:29.432Z,19.02
2022-12-25T16:38:56.328Z,21.20
2022-12-25T16:41:23.392Z,24.45
2022-12-25T16:43:50.347Z,21.67
2022-12-25T16:46:19.581Z,28.10
2022-12-25T16:48:46.823Z,21.25
2022-12-25T16:51:16.625Z,18.95
2022-12-25T16:53:44.190Z,18.90
2022-12-25T16:56:14.815Z,26.88
2022-12-25T16:58:42.585Z,27.65
2022-12-25T17:01:11.855Z,28.58
2022-12-25T17:03:39.063Z,21.80
2022-12-25T17:06:17.412Z,24.27
2022-12-25T17:08:44.279Z,24.33
2022-12-25T17:11:11.816Z,27.17
2022-12-25T17:13:38.870Z,22.60
2022-12-25T17:16:26.020Z,24.08
2022-12-25T17:19:01.568Z,28.08
2022-12-25T17:21:29.379Z,27.92
2022-12-25T17:24:02.948Z,22.05
2022-12-25T17:26:32.237Z,18.77
2022-12-25T17:28:59.343Z,21.35
2022-12-25T17:31:26.556Z,18.92
2022-12-25T17:33:53.533Z,44.72
2022-12-25T17:36:21.754Z,48.95
2022-12-25T17:38:49.100Z,62.38
2022-12-25T17:41:17.628Z,50.33
2022-12-25T17:43:45.831Z,52.47
2022-12-25T17:46:18.415Z,29.15
2022-12-25T17:48:46.136Z,32.05
2022-12-25T17:51:16.014Z,24.83
2022-12-25T17:53:45.943Z,59.70
2022-12-25T17:56:13.874Z,59.05
2022-12-25T17:58:40.808Z,77.50
2022-12-25T18:01:10.701Z,107.13
2022-12-25T18:03:37.679Z,52.65
2022-12-25T18:06:06.621Z,43.70
2022-12-25T18:08:39.234Z,33.63
2022-12-25T18:11:15.133Z,62.33
2022-12-25T18:13:48.392Z,80.65
2022-12-25T18:16:16.003Z,97.57
2022-12-25T18:18:51.134Z,45.65
2022-12-25T18:21:19.333Z,146.07
2022-12-25T18:23:46.532Z,329.67
2022-12-25T18:26:13.888Z,168.07
2022-12-25T18:28:42.586Z,176.90
2022-12-25T18:31:11.373Z,224.05
2022-12-25T18:33:38.545Z,336.40
2022-12-25T18:36:06.124Z,296.08
2022-12-25T18:38:33.478Z,166.80
2022-12-25T18:41:00.410Z,79.40
2022-12-25T18:43:52.655Z,247.38
2022-12-25T18:46:15.505Z,352.25
2022-12-25T18:48:42.558Z,305.55
2022-12-25T18:51:13.429Z,115.85
2022-12-25T18:53:41.369Z,71.47
2022-12-25T18:56:11.193Z,71.05
2022-12-25T18:58:38.458Z,81.40
2022-12-25T19:01:13.874Z,117.72
2022-12-25T19:03:41.152Z,62.72
2022-12-25T19:06:08.496Z,87.60
2022-12-25T19:08:35.407Z,41.72
2022-12-25T19:11:07.113Z,44.45
2022-12-25T19:13:33.989Z,146.30
2022-12-25T19:16:01.035Z,104.35
2022-12-25T19:18:28.096Z,59.28
2022-12-25T19:20:55.068Z,58.35
2022-12-25T19:23:22.032Z,61.85
2022-12-25T19:25:49.677Z,58.63
2022-12-25T19:28:17.809Z,48.30
2022-12-25T19:30:44.853Z,40.35
2022-12-25T19:33:17.555Z,49.97
2022-12-25T19:35:44.729Z,46.67
2022-12-25T19:38:11.623Z,68.30
2022-12-25T19:40:40.140Z,100.13
2022-12-25T19:43:07.756Z,82.22
2022-12-25T19:45:34.639Z,71.88
2022-12-25T19:48:01.588Z,93.55
2022-12-25T19:50:32.463Z,98.63
2022-12-25T19:52:59.414Z,85.07
2022-12-25T19:55:26.385Z,122.25
2022-12-25T19:57:55.327Z,404.70
2022-12-25T20:00:22.225Z,337.42
2022-12-25T20:02:49.390Z,342.77
2022-12-25T20:05:16.511Z,459.52
2022-12-25T20:07:43.369Z,289.52
2022-12-25T20:10:10.281Z,315.20
2022-12-25T20:12:37.150Z,73.15
2022-12-25T20:15:04.378Z,104.35
2022-12-25T20:17:31.252Z,80.22
2022-12-25T20:19:59.107Z,103.43
2022-12-25T20:22:25.963Z,95.95
2022-12-25T20:24:52.942Z,112.80
2022-12-25T20:27:19.906Z,88.80
2022-12-25T20:29:46.867Z,78.05
2022-12-25T20:32:13.959Z,67.93
2022-12-25T20:34:40.923Z,60.47
2022-12-25T20:37:07.836Z,52.10
2022-12-25T20:39:34.735Z,61.47
2022-12-25T20:42:02.911Z,62.35
2022-12-25T20:44:29.844Z,56.92
2022-12-25T20:46:59.340Z,53.58
2022-12-25T20:49:27.809Z,56.95
2022-12-25T20:51:57.398Z,58.13
2022-12-25T20:54:28.333Z,48.40
2022-12-25T20:56:55.216Z,45.53
2022-12-25T20:59:22.322Z,81.00
2022-12-25T21:01:49.432Z,46.65
2022-12-25T21:04:16.844Z,55.58
2022-12-25T21:06:43.841Z,44.22
2022-12-25T21:09:10.690Z,49.88
2022-12-25T21:11:37.613Z,42.83
2022-12-25T21:14:04.561Z,47.17
2022-12-25T21:16:32.796Z,54.38
2022-12-25T21:19:00.050Z,42.05
2022-12-25T21:21:27.362Z,37.45
2022-12-25T21:23:57.142Z,43.03
2022-12-25T21:26:29.097Z,35.20
2022-12-25T21:29:00.353Z,40.13
2022-12-25T21:31:27.861Z,37.33
2022-12-25T21:33:55.850Z,36.90
2022-12-25T21:36:30.335Z,40.80
2022-12-25T21:39:05.751Z,41.70
2022-12-25T21:41:34.010Z,41.83
2022-12-25T21:44:01.207Z,50.58
2022-12-25T21:46:28.828Z,38.78
2022-12-25T21:48:56.616Z,46.63
2022-12-25T21:51:45.093Z,40.10
2022-12-25T21:54:13.405Z,50.03
2022-12-25T21:56:45.007Z,46.85
2022-12-25T21:59:19.416Z,52.40
2022-12-25T22:01:47.002Z,45.65
2022-12-25T22:04:15.789Z,49.38
2022-12-25T22:07:02.221Z,56.05
2022-12-25T22:09:30.465Z,50.75
2022-12-25T22:12:16.306Z,47.80
2022-12-25T22:14:59.118Z,49.03
2022-12-25T22:17:50.300Z,62.05
2022-12-25T22:20:22.880Z,46.97
2022-12-25T22:22:50.324Z,48.53
2022-12-25T22:25:18.639Z,45.00
2022-12-25T22:27:47.853Z,46.28
2022-12-25T22:30:26.013Z,45.15
2022-12-25T22:32:53.546Z,45.88
2022-12-25T22:35:21.094Z,40.00
2022-12-25T22:37:48.311Z,41.83
2022-12-25T22:40:17.491Z,42.83
2022-12-25T22:42:44.412Z,43.13
2022-12-25T22:45:11.888Z,42.70
2022-12-25T22:47:38.891Z,41.72
2022-12-25T22:50:06.323Z,40.70
2022-12-25T22:52:33.426Z,40.10
2022-12-25T22:55:00.547Z,36.83
2022-12-25T22:57:27.478Z,36.67
2022-12-25T22:59:54.376Z,36.38
2022-12-25T23:02:21.786Z,35.53
2022-12-25T23:04:48.888Z,37.88
2022-12-25T23:07:15.888Z,30.77
2022-12-25T23:09:43.881Z,32.22
2022-12-25T23:12:29.597Z,31.27
2022-12-25T23:14:57.446Z,34.60
2022-12-25T23:17:43.361Z,32.03
2022-12-25T23:20:31.395Z,28.10
2022-12-25T23:23:16.829Z,31.88
2022-12-25T23:26:02.226Z,29.65
2022-12-25T23:28:47.503Z,31.85
2022-12-25T23:31:14.496Z,33.63
2022-12-25T23:33:41.484Z,26.50
2022-12-25T23:36:08.449Z,28.00
2022-12-25T23:38:35.332Z,24.60
2022-12-25T23:41:02.196Z,35.03
2022-12-25T23:43:29.094Z,26.55
2022-12-25T23:45:55.986Z,28.50
2022-12-25T23:48:22.810Z,25.83
2022-12-25T23:50:49.675Z,29.77
2022-12-25T23:53:16.577Z,27.48
2022-12-25T23:55:43.522Z,26.58
2022-12-25T23:58:10.481Z,34.63
