createdAt,value
2024-01-10T00:01:29.262Z,41.30
2024-01-10T00:03:31.773Z,41.20
2024-01-10T00:05:34.454Z,41.20
2024-01-10T00:07:37.711Z,41.10
2024-01-10T00:09:40.213Z,41.10
2024-01-10T00:11:45.361Z,41.20
2024-01-10T00:13:48.020Z,41.20
2024-01-10T00:15:50.754Z,41.10
2024-01-10T00:17:54.426Z,41.20
2024-01-10T00:19:56.931Z,41.20
2024-01-10T00:21:59.547Z,41.10
2024-01-10T00:24:02.031Z,41.20
2024-01-10T00:26:05.043Z,41.20
2024-01-10T00:28:10.284Z,41.20
2024-01-10T00:30:13.203Z,41.30
2024-01-10T00:32:15.785Z,41.10
2024-01-10T00:34:18.385Z,41.10
2024-01-10T00:36:20.907Z,41.20
2024-01-10T00:38:23.458Z,41.20
2024-01-10T00:40:25.952Z,41.30
2024-01-10T00:42:28.525Z,41.20
2024-01-10T00:44:33.700Z,41.10
2024-01-10T00:46:36.304Z,41.10
2024-01-10T00:48:38.810Z,41.20
2024-01-10T00:50:41.602Z,41.10
2024-01-10T00:52:44.986Z,41.20
2024-01-10T00:54:47.583Z,41.10
2024-01-10T00:56:51.963Z,41.10
2024-01-10T00:58:59.356Z,41.10
2024-01-10T01:01:04.818Z,41.10
2024-01-10T01:03:08.212Z,41.20
2024-01-10T01:05:10.936Z,41.20
2024-01-10T01:07:13.639Z,41.10
2024-01-10T01:09:16.794Z,41.10
2024-01-10T01:11:19.476Z,41.20
2024-01-10T01:13:22.013Z,41.10
2024-01-10T01:15:24.524Z,41.10
2024-01-10T01:17:29.710Z,41.10
2024-01-10T01:19:32.282Z,41.20
2024-01-10T01:21:34.792Z,41.10
2024-01-10T01:23:41.890Z,41.10
2024-01-10T01:25:46.393Z,41.10
2024-01-10T01:27:48.965Z,41.00
2024-01-10T01:29:51.454Z,41.10
2024-01-10T01:31:55.265Z,41.10
2024-01-10T01:34:01.154Z,41.00
2024-01-10T01:36:04.159Z,41.10
2024-01-10T01:38:06.706Z,41.00
2024-01-10T01:40:10.471Z,41.10
2024-01-10T01:42:13.165Z,41.00
2024-01-10T01:44:15.790Z,41.00
2024-01-10T01:46:18.615Z,41.00
2024-01-10T01:48:22.022Z,41.00
2024-01-10T01:50:27.440Z,41.00
2024-01-10T01:52:31.914Z,41.00
2024-01-10T01:54:34.958Z,41.00
2024-01-10T01:56:37.818Z,41.10
2024-01-10T01:58:41.703Z,41.00
2024-01-10T02:00:45.096Z,41.00
2024-01-10T02:02:49.623Z,40.90
2024-01-10T02:04:52.309Z,40.90
2024-01-10T02:06:58.581Z,40.90
2024-01-10T02:09:01.456Z,41.00
2024-01-10T02:11:05.105Z,40.90
2024-01-10T02:13:09.861Z,41.00
2024-01-10T02:15:12.836Z,40.90
2024-01-10T02:17:35.298Z,40.90
2024-01-10T02:19:37.929Z,40.90
2024-01-10T02:21:40.562Z,40.90
2024-01-10T02:23:45.748Z,40.90
2024-01-10T02:25:51.136Z,40.90
2024-01-10T02:27:53.778Z,40.90
2024-01-10T02:29:56.877Z,40.90
2024-01-10T02:31:59.404Z,40.80
2024-01-10T02:34:01.933Z,40.90
2024-01-10T02:36:05.583Z,40.80
2024-01-10T02:38:08.082Z,40.90
2024-01-10T02:40:12.014Z,40.80
2024-01-10T02:42:17.448Z,41.50
2024-01-10T02:44:20.995Z,40.90
2024-01-10T02:46:23.961Z,40.80
2024-01-10T02:48:46.776Z,40.80
2024-01-10T02:50:49.267Z,40.80
2024-01-10T02:52:51.749Z,40.70
2024-01-10T02:54:54.837Z,40.70
2024-01-10T02:56:57.257Z,40.70
2024-01-10T02:59:03.941Z,40.70
2024-01-10T03:01:06.441Z,40.70
2024-01-10T03:03:08.928Z,40.70
2024-01-10T03:05:11.419Z,40.80
2024-01-10T03:07:14.042Z,40.70
2024-01-10T03:09:16.794Z,40.70
2024-01-10T03:11:19.594Z,40.80
2024-01-10T03:13:22.084Z,40.70
2024-01-10T03:15:27.207Z,40.80
2024-01-10T03:17:29.798Z,40.80
2024-01-10T03:19:32.282Z,40.70
2024-01-10T03:21:34.723Z,40.70
2024-01-10T03:23:37.190Z,40.70
2024-01-10T03:25:39.808Z,41.30
2024-01-10T03:27:42.383Z,40.80
2024-01-10T03:30:06.313Z,40.70
2024-01-10T03:32:12.040Z,40.70
2024-01-10T03:34:15.700Z,40.70
2024-01-10T03:36:19.475Z,40.70
2024-01-10T03:38:21.935Z,40.60
2024-01-10T03:40:24.479Z,40.70
2024-01-10T03:42:26.972Z,40.70
2024-01-10T03:44:29.502Z,40.70
2024-01-10T03:46:31.919Z,40.60
2024-01-10T03:48:57.470Z,40.80
2024-01-10T03:50:59.933Z,40.70
2024-01-10T03:53:02.969Z,40.70
2024-01-10T03:55:05.954Z,40.70
2024-01-10T03:57:08.365Z,40.70
2024-01-10T03:59:11.626Z,40.60
2024-01-10T04:01:14.579Z,40.60
2024-01-10T04:03:18.027Z,40.70
2024-01-10T04:05:23.890Z,40.60
2024-01-10T04:07:28.492Z,40.60
2024-01-10T04:09:34.053Z,40.70
2024-01-10T04:11:36.865Z,40.60
2024-01-10T04:13:39.413Z,40.60
2024-01-10T04:15:41.947Z,40.60
2024-01-10T04:17:44.631Z,40.60
2024-01-10T04:20:08.845Z,40.60
2024-01-10T04:22:14.005Z,40.60
2024-01-10T04:24:16.499Z,40.60
2024-01-10T04:26:19.224Z,40.60
2024-01-10T04:28:21.628Z,40.60
2024-01-10T04:30:24.102Z,40.60
2024-01-10T04:32:26.702Z,40.60
2024-01-10T04:34:29.402Z,40.60
2024-01-10T04:36:32.678Z,40.70
2024-01-10T04:38:37.782Z,40.60
2024-01-10T04:40:40.274Z,40.60
2024-01-10T04:42:42.836Z,40.60
2024-01-10T04:44:45.399Z,40.50
2024-01-10T04:46:48.050Z,40.60
2024-01-10T04:49:10.615Z,40.60
2024-01-10T04:51:13.177Z,40.60
2024-01-10T04:53:15.668Z,40.60
2024-01-10T04:55:20.886Z,40.50
2024-01-10T04:57:23.286Z,40.60
2024-01-10T04:59:27.567Z,40.60
2024-01-10T05:01:30.180Z,40.50
2024-01-10T05:03:32.803Z,40.60
2024-01-10T05:05:35.786Z,40.50
2024-01-10T05:07:38.323Z,40.50
2024-01-10T05:09:40.804Z,40.50
2024-01-10T05:11:49.586Z,40.60
2024-01-10T05:13:52.192Z,40.60
2024-01-10T05:15:55.874Z,40.50
2024-01-10T05:17:58.354Z,40.50
2024-01-10T05:20:00.839Z,40.60
2024-01-10T05:22:04.662Z,40.50
2024-01-10T05:24:07.418Z,40.60
2024-01-10T05:26:29.870Z,40.50
2024-01-10T05:28:35.040Z,40.50
2024-01-10T05:30:37.533Z,40.50
2024-01-10T05:32:40.049Z,40.50
2024-01-10T05:34:42.475Z,40.50
2024-01-10T05:36:44.928Z,40.50
2024-01-10T05:38:47.459Z,40.50
2024-01-10T05:40:49.971Z,40.60
2024-01-10T05:42:52.542Z,40.50
2024-01-10T05:44:57.854Z,40.60
2024-01-10T05:47:00.906Z,40.50
2024-01-10T05:49:05.775Z,40.50
2024-01-10T05:51:08.289Z,40.60
2024-01-10T05:53:11.731Z,40.50
2024-01-10T05:55:14.305Z,40.60
2024-01-10T05:57:17.205Z,40.60
2024-01-10T05:59:20.128Z,40.60
2024-01-10T06:01:26.723Z,40.60
2024-01-10T06:03:29.218Z,40.60
2024-01-10T06:05:32.972Z,40.60
2024-01-10T06:07:35.501Z,40.60
2024-01-10T06:09:37.925Z,40.60
2024-01-10T06:11:43.169Z,40.50
2024-01-10T06:13:50.096Z,41.20
2024-01-10T06:15:56.895Z,40.70
2024-01-10T06:18:02.053Z,41.00
2024-01-10T06:20:05.983Z,41.10
2024-01-10T06:22:30.635Z,41.40
2024-01-10T06:24:33.759Z,41.50
2024-01-10T06:26:36.237Z,41.60
2024-01-10T06:28:38.723Z,41.80
2024-01-10T06:30:41.202Z,41.80
2024-01-10T06:32:43.779Z,41.70
2024-01-10T06:34:48.899Z,41.90
2024-01-10T06:36:51.448Z,42.10
2024-01-10T06:38:53.998Z,42.10
2024-01-10T06:40:56.479Z,42.10
2024-01-10T06:43:19.002Z,42.10
2024-01-10T06:45:21.588Z,42.10
2024-01-10T06:47:24.148Z,42.10
2024-01-10T06:49:28.804Z,42.00
2024-01-10T06:51:34.454Z,42.30
2024-01-10T06:53:36.885Z,42.30
2024-01-10T06:55:39.472Z,42.30
2024-01-10T06:57:42.001Z,42.10
2024-01-10T06:59:44.867Z,42.10
2024-01-10T07:01:53.337Z,42.30
2024-01-10T07:03:56.164Z,42.40
2024-01-10T07:05:58.673Z,42.10
2024-01-10T07:08:04.602Z,41.90
2024-01-10T07:10:08.100Z,41.90
2024-01-10T07:12:10.527Z,41.90
2024-01-10T07:14:13.149Z,41.90
2024-01-10T07:16:16.494Z,41.80
2024-01-10T07:18:19.119Z,41.90
2024-01-10T07:20:21.620Z,41.80
2024-01-10T07:22:24.404Z,41.80
2024-01-10T07:24:29.482Z,41.70
2024-01-10T07:26:31.997Z,41.70
2024-01-10T07:28:34.481Z,41.60
2024-01-10T07:30:36.948Z,41.60
2024-01-10T07:32:39.515Z,41.50
2024-01-10T07:34:42.208Z,41.50
2024-01-10T07:36:44.957Z,41.50
2024-01-10T07:38:47.389Z,41.40
2024-01-10T07:40:52.449Z,41.40
2024-01-10T07:43:14.833Z,41.40
2024-01-10T07:45:17.261Z,41.20
2024-01-10T07:47:20.213Z,41.20
2024-01-10T07:49:23.272Z,41.20
2024-01-10T07:51:25.813Z,41.20
2024-01-10T07:53:28.456Z,41.10
2024-01-10T07:55:31.218Z,41.20
2024-01-10T07:57:37.977Z,41.00
2024-01-10T07:59:40.529Z,41.10
2024-01-10T08:01:55.316Z,41.00
2024-01-10T08:03:58.538Z,41.00
2024-01-10T08:06:01.109Z,40.90
2024-01-10T08:08:04.839Z,41.00
2024-01-10T08:10:09.285Z,40.90
2024-01-10T08:12:13.186Z,40.90
2024-01-10T08:14:18.781Z,40.90
2024-01-10T08:16:41.256Z,40.80
2024-01-10T08:18:43.801Z,40.70
2024-01-10T08:20:46.303Z,40.70
2024-01-10T08:22:49.846Z,40.60
2024-01-10T08:24:52.336Z,40.70
2024-01-10T08:26:55.345Z,40.60
2024-01-10T08:28:57.910Z,40.60
2024-01-10T08:31:05.089Z,40.50
2024-01-10T08:33:08.729Z,40.60
2024-01-10T08:35:11.398Z,40.60
2024-01-10T08:37:13.914Z,40.40
2024-01-10T08:39:16.527Z,40.40
2024-01-10T08:41:18.984Z,40.40
2024-01-10T08:43:24.234Z,40.40
2024-01-10T08:45:26.732Z,40.30
2024-01-10T08:47:35.752Z,40.30
2024-01-10T08:49:39.508Z,40.30
2024-01-10T08:51:42.912Z,40.20
2024-01-10T08:53:45.687Z,40.20
2024-01-10T08:56:08.152Z,40.20
2024-01-10T08:58:10.736Z,40.10
2024-01-10T09:00:17.209Z,40.10
2024-01-10T09:02:19.894Z,40.10
2024-01-10T09:04:27.227Z,40.10
2024-01-10T09:06:30.023Z,40.10
2024-01-10T09:08:33.118Z,40.00
2024-01-10T09:10:35.659Z,40.00
2024-01-10T09:12:38.186Z,40.00
2024-01-10T09:14:40.685Z,39.90
2024-01-10T09:16:43.131Z,39.90
2024-01-10T09:18:46.063Z,39.90
2024-01-10T09:20:51.286Z,39.90
2024-01-10T09:22:55.195Z,39.80
2024-01-10T09:25:00.876Z,39.80
2024-01-10T09:27:03.481Z,39.80
2024-01-10T09:29:07.040Z,39.70
2024-01-10T09:31:10.418Z,39.70
2024-01-10T09:33:13.851Z,39.70
2024-01-10T09:35:17.102Z,39.70
2024-01-10T09:37:22.256Z,39.60
2024-01-10T09:39:24.901Z,39.60
2024-01-10T09:41:32.304Z,39.50
2024-01-10T09:43:34.822Z,39.60
2024-01-10T09:45:38.435Z,39.40
2024-01-10T09:47:44.431Z,39.30
2024-01-10T09:49:47.849Z,39.30
2024-01-10T09:51:50.899Z,39.30
2024-01-10T09:53:59.572Z,39.20
2024-01-10T09:56:05.721Z,39.30
2024-01-10T09:58:10.262Z,39.20
2024-01-10T10:00:14.215Z,39.10
2024-01-10T10:02:19.211Z,39.00
2024-01-10T10:04:22.825Z,39.00
2024-01-10T10:06:26.020Z,39.00
2024-01-10T10:08:28.696Z,38.90
2024-01-10T10:10:33.864Z,38.90
2024-01-10T10:12:46.241Z,39.00
2024-01-10T10:14:48.698Z,38.90
2024-01-10T10:16:51.227Z,38.90
2024-01-10T10:18:58.896Z,38.80
2024-01-10T10:21:12.848Z,38.80
2024-01-10T10:23:15.701Z,38.80
2024-01-10T10:25:18.237Z,38.80
2024-01-10T10:27:24.413Z,38.80
2024-01-10T10:29:27.343Z,38.90
2024-01-10T10:31:30.539Z,38.70
2024-01-10T10:33:34.278Z,38.80
2024-01-10T10:35:39.902Z,38.80
2024-01-10T10:37:45.820Z,38.70
2024-01-10T10:39:48.354Z,38.60
2024-01-10T10:41:54.505Z,38.60
2024-01-10T10:44:00.190Z,38.70
2024-01-10T10:46:06.478Z,38.80
2024-01-10T10:48:12.486Z,38.60
2024-01-10T10:50:21.848Z,38.60
2024-01-10T10:52:26.253Z,38.60
2024-01-10T10:54:33.716Z,38.70
2024-01-10T10:56:39.599Z,38.70
2024-01-10T10:58:44.489Z,38.60
2024-01-10T11:00:50.427Z,38.60
2024-01-10T11:02:52.840Z,38.60
2024-01-10T11:04:56.670Z,38.60
2024-01-10T11:07:00.259Z,38.60
2024-01-10T11:09:08.042Z,38.50
2024-01-10T11:11:22.541Z,38.60
2024-01-10T11:13:32.231Z,38.60
2024-01-10T11:16:10.687Z,38.60
2024-01-10T11:18:30.685Z,38.60
2024-01-10T11:21:00.293Z,38.50
2024-01-10T11:23:38.715Z,38.40
2024-01-10T11:25:41.968Z,38.50
2024-01-10T11:27:44.409Z,38.40
2024-01-10T11:29:48.884Z,38.50
2024-01-10T11:32:18.054Z,38.50
2024-01-10T11:34:25.771Z,38.40
2024-01-10T11:36:28.678Z,38.00
2024-01-10T11:38:31.615Z,38.30
2024-01-10T11:40:50.101Z,38.30
2024-01-10T11:42:53.294Z,38.40
2024-01-10T11:44:55.807Z,38.40
2024-01-10T11:46:59.784Z,38.40
2024-01-10T11:49:05.136Z,38.40
2024-01-10T11:51:08.913Z,38.40
2024-01-10T11:53:12.734Z,38.90
2024-01-10T11:55:45.184Z,38.30
2024-01-10T11:58:09.557Z,38.20
2024-01-10T12:00:13.623Z,38.20
2024-01-10T12:02:37.029Z,38.90
2024-01-10T12:04:47.597Z,38.20
2024-01-10T12:06:51.635Z,38.30
2024-01-10T12:08:56.047Z,38.20
2024-01-10T12:10:58.618Z,38.10
2024-01-10T12:13:01.217Z,38.20
2024-01-10T12:15:04.483Z,38.20
2024-01-10T12:17:08.906Z,38.20
2024-01-10T12:19:11.346Z,38.20
2024-01-10T12:21:16.467Z,38.20
2024-01-10T12:23:19.010Z,38.30
2024-01-10T12:25:21.556Z,38.30
2024-01-10T12:27:24.881Z,38.50
2024-01-10T12:29:28.198Z,38.60
2024-01-10T12:31:31.551Z,38.80
2024-01-10T12:33:34.141Z,38.80
2024-01-10T12:35:36.745Z,39.40
2024-01-10T12:37:41.867Z,38.80
2024-01-10T12:39:44.949Z,38.90
2024-01-10T12:41:47.524Z,38.80
2024-01-10T12:43:55.714Z,38.80
2024-01-10T12:46:08.191Z,38.90
2024-01-10T12:48:15.488Z,39.00
2024-01-10T12:50:18.033Z,39.00
2024-01-10T12:52:23.984Z,39.00
2024-01-10T12:54:49.713Z,38.90
2024-01-10T12:56:53.292Z,39.00
2024-01-10T12:58:57.357Z,38.90
2024-01-10T13:01:20.195Z,38.90
2024-01-10T13:03:22.832Z,38.90
2024-01-10T13:05:25.548Z,39.00
2024-01-10T13:07:28.647Z,38.90
2024-01-10T13:09:32.096Z,38.90
2024-01-10T13:11:37.271Z,38.80
2024-01-10T13:13:41.485Z,38.80
2024-01-10T13:15:44.086Z,38.80
2024-01-10T13:17:47.314Z,38.70
2024-01-10T13:19:52.682Z,38.70
2024-01-10T13:21:56.837Z,38.60
2024-01-10T13:24:20.537Z,38.60
2024-01-10T13:26:23.067Z,38.50
2024-01-10T13:28:29.168Z,38.60
2024-01-10T13:30:32.081Z,38.60
2024-01-10T13:32:34.706Z,38.60
2024-01-10T13:34:37.316Z,38.60
2024-01-10T13:36:42.629Z,38.50
2024-01-10T13:38:45.177Z,38.50
2024-01-10T13:40:47.763Z,38.50
2024-01-10T13:42:51.058Z,38.50
2024-01-10T13:44:56.305Z,38.50
2024-01-10T13:47:00.068Z,38.50
2024-01-10T13:49:02.884Z,38.50
2024-01-10T13:51:05.697Z,38.50
2024-01-10T13:53:08.375Z,38.50
2024-01-10T13:55:13.961Z,38.50
2024-01-10T13:57:16.718Z,38.50
2024-01-10T13:59:39.111Z,38.40
2024-01-10T14:01:44.260Z,38.30
2024-01-10T14:03:46.830Z,38.40
2024-01-10T14:05:49.525Z,38.30
2024-01-10T14:07:52.095Z,38.30
2024-01-10T14:09:57.693Z,38.40
2024-01-10T14:12:00.117Z,38.40
2024-01-10T14:14:06.302Z,38.40
2024-01-10T14:16:08.766Z,38.40
2024-01-10T14:18:13.898Z,38.40
2024-01-10T14:20:38.568Z,38.40
2024-01-10T14:22:42.938Z,38.30
2024-01-10T14:25:07.038Z,38.30
2024-01-10T14:27:11.046Z,38.30
2024-01-10T14:29:14.176Z,38.30
2024-01-10T14:31:24.369Z,38.30
2024-01-10T14:33:35.385Z,38.40
2024-01-10T14:35:37.981Z,38.40
2024-01-10T14:37:40.855Z,38.40
2024-01-10T14:39:43.506Z,38.50
2024-01-10T14:41:48.453Z,38.50
2024-01-10T14:43:51.003Z,38.60
2024-01-10T14:45:53.469Z,38.60
2024-01-10T14:47:56.428Z,38.70
2024-01-10T14:50:02.045Z,38.70
2024-01-10T14:52:04.941Z,38.90
2024-01-10T14:54:10.067Z,39.10
2024-01-10T14:56:12.609Z,39.30
2024-01-10T14:58:15.928Z,39.40
2024-01-10T15:00:20.442Z,39.30
2024-01-10T15:02:24.002Z,39.40
2024-01-10T15:04:26.781Z,39.40
2024-01-10T15:06:31.865Z,39.50
2024-01-10T15:08:37.368Z,39.60
2024-01-10T15:10:44.443Z,39.70
2024-01-10T15:12:49.278Z,39.60
2024-01-10T15:14:51.741Z,39.70
2024-01-10T15:16:54.940Z,39.70
2024-01-10T15:18:57.472Z,39.70
2024-01-10T15:21:02.214Z,39.70
2024-01-10T15:23:08.225Z,39.70
2024-01-10T15:25:12.212Z,39.80
2024-01-10T15:27:14.862Z,40.00
2024-01-10T15:29:18.500Z,40.00
2024-01-10T15:31:23.237Z,40.00
2024-01-10T15:33:25.945Z,40.20
2024-01-10T15:35:28.544Z,40.10
2024-01-10T15:37:31.621Z,40.10
2024-01-10T15:39:36.761Z,40.30
2024-01-10T15:41:39.220Z,40.30
2024-01-10T15:43:41.617Z,40.20
2024-01-10T15:45:44.080Z,40.20
2024-01-10T15:47:46.731Z,40.30
2024-01-10T15:49:49.759Z,40.40
2024-01-10T15:51:52.217Z,40.40
2024-01-10T15:53:57.527Z,40.50
2024-01-10T15:56:02.590Z,40.70
2024-01-10T15:58:05.884Z,41.40
2024-01-10T16:00:12.495Z,40.80
2024-01-10T16:02:15.108Z,41.00
2024-01-10T16:04:18.480Z,40.90
2024-01-10T16:06:21.882Z,41.10
2024-01-10T16:08:24.488Z,41.00
2024-01-10T16:10:29.720Z,41.00
2024-01-10T16:12:35.898Z,40.70
2024-01-10T16:14:38.320Z,40.70
2024-01-10T16:16:40.801Z,40.80
2024-01-10T16:18:43.285Z,40.70
2024-01-10T16:20:46.455Z,40.90
2024-01-10T16:22:48.964Z,40.90
2024-01-10T16:24:54.270Z,40.80
2024-01-10T16:26:56.670Z,40.60
2024-01-10T16:29:02.749Z,40.90
2024-01-10T16:31:05.464Z,41.00
2024-01-10T16:33:10.083Z,41.50
2024-01-10T16:35:12.729Z,42.00
2024-01-10T16:37:15.774Z,42.40
2024-01-10T16:39:18.284Z,42.30
2024-01-10T16:41:22.568Z,42.40
2024-01-10T16:43:26.412Z,42.60
2024-01-10T16:45:34.536Z,43.20
2024-01-10T16:47:57.417Z,43.50
2024-01-10T16:50:00.021Z,43.70
2024-01-10T16:52:02.600Z,43.90
2024-01-10T16:54:05.335Z,44.70
2024-01-10T16:56:27.751Z,45.00
2024-01-10T16:58:30.189Z,45.30
2024-01-10T17:00:35.665Z,45.50
2024-01-10T17:02:38.498Z,45.60
2024-01-10T17:04:41.081Z,45.50
2024-01-10T17:06:43.659Z,45.30
2024-01-10T17:08:46.241Z,45.40
2024-01-10T17:10:50.750Z,45.30
2024-01-10T17:12:55.098Z,45.30
2024-01-10T17:14:57.800Z,45.20
2024-01-10T17:17:04.954Z,45.10
2024-01-10T17:19:08.214Z,45.10
2024-01-10T17:21:11.276Z,45.30
2024-01-10T17:23:16.740Z,45.40
2024-01-10T17:25:19.398Z,45.30
2024-01-10T17:27:22.044Z,45.50
2024-01-10T17:29:24.556Z,45.40
2024-01-10T17:31:27.048Z,45.40
2024-01-10T17:33:34.373Z,45.90
2024-01-10T17:35:37.023Z,45.80
2024-01-10T17:37:39.614Z,45.70
2024-01-10T17:39:42.111Z,45.50
2024-01-10T17:41:44.715Z,45.40
2024-01-10T17:43:47.349Z,45.70
2024-01-10T17:45:49.904Z,45.00
2024-01-10T17:47:52.472Z,44.90
2024-01-10T17:49:57.678Z,45.60
2024-01-10T17:52:00.670Z,44.90
2024-01-10T17:54:03.527Z,44.80
2024-01-10T17:56:07.244Z,44.80
2024-01-10T17:58:09.837Z,44.80
2024-01-10T18:00:14.207Z,44.70
2024-01-10T18:02:16.738Z,44.70
2024-01-10T18:04:19.494Z,44.80
2024-01-10T18:06:24.861Z,44.70
2024-01-10T18:08:27.542Z,44.50
2024-01-10T18:10:52.858Z,44.40
2024-01-10T18:12:58.719Z,44.60
2024-01-10T18:15:02.051Z,44.70
2024-01-10T18:17:06.658Z,44.60
2024-01-10T18:19:09.777Z,44.70
2024-01-10T18:21:12.283Z,44.70
2024-01-10T18:23:17.389Z,44.50
2024-01-10T18:25:40.702Z,44.60
2024-01-10T18:27:43.351Z,44.60
2024-01-10T18:29:45.781Z,44.60
2024-01-10T18:31:48.938Z,44.60
2024-01-10T18:33:51.848Z,44.60
2024-01-10T18:35:54.587Z,44.30
2024-01-10T18:37:57.069Z,44.20
2024-01-10T18:40:03.119Z,44.40
2024-01-10T18:42:06.152Z,44.60
2024-01-10T18:44:08.690Z,44.50
2024-01-10T18:46:12.554Z,44.60
2024-01-10T18:48:35.715Z,44.30
2024-01-10T18:50:42.286Z,44.30
2024-01-10T18:52:44.966Z,44.40
2024-01-10T18:54:47.840Z,44.30
2024-01-10T18:56:53.247Z,44.20
2024-01-10T18:58:55.794Z,44.40
2024-01-10T19:00:58.357Z,44.50
2024-01-10T19:03:01.881Z,44.50
2024-01-10T19:05:05.763Z,44.60
2024-01-10T19:07:08.328Z,44.40
2024-01-10T19:09:10.734Z,44.30
2024-01-10T19:11:13.433Z,44.30
2024-01-10T19:13:19.320Z,44.20
2024-01-10T19:15:21.829Z,44.30
2024-01-10T19:17:24.363Z,44.10
2024-01-10T19:19:29.287Z,44.10
2024-01-10T19:21:31.898Z,43.90
2024-01-10T19:23:35.200Z,43.90
2024-01-10T19:25:37.844Z,43.80
2024-01-10T19:27:40.412Z,43.70
2024-01-10T19:29:46.760Z,43.80
2024-01-10T19:32:09.306Z,43.60
2024-01-10T19:34:11.796Z,43.40
2024-01-10T19:36:14.630Z,43.40
2024-01-10T19:38:17.818Z,43.40
2024-01-10T19:40:40.325Z,43.40
2024-01-10T19:42:43.249Z,43.30
2024-01-10T19:45:09.068Z,43.20
2024-01-10T19:47:11.547Z,43.20
2024-01-10T19:49:14.148Z,43.20
2024-01-10T19:51:17.214Z,44.40
2024-01-10T19:53:19.979Z,43.80
2024-01-10T19:55:22.452Z,43.60
2024-01-10T19:57:27.085Z,43.40
2024-01-10T19:59:31.896Z,43.40
2024-01-10T20:01:36.975Z,43.30
2024-01-10T20:03:39.513Z,43.50
2024-01-10T20:05:42.334Z,43.10
2024-01-10T20:07:44.880Z,43.10
2024-01-10T20:09:48.580Z,43.00
2024-01-10T20:11:51.085Z,42.90
2024-01-10T20:13:54.384Z,42.70
2024-01-10T20:15:56.981Z,42.90
2024-01-10T20:18:02.274Z,42.60
2024-01-10T20:20:06.648Z,42.50
2024-01-10T20:22:09.306Z,42.50
2024-01-10T20:24:11.752Z,43.00
2024-01-10T20:26:15.067Z,42.50
2024-01-10T20:28:20.018Z,42.50
2024-01-10T20:30:22.853Z,42.50
2024-01-10T20:32:25.370Z,42.40
2024-01-10T20:34:32.132Z,42.40
2024-01-10T20:36:36.119Z,42.40
2024-01-10T20:38:38.736Z,42.30
2024-01-10T20:40:41.313Z,42.30
2024-01-10T20:42:43.756Z,42.70
2024-01-10T20:44:46.248Z,43.20
2024-01-10T20:47:10.059Z,43.20
2024-01-10T20:49:12.572Z,43.20
2024-01-10T20:51:17.747Z,43.40
2024-01-10T20:53:22.719Z,43.30
2024-01-10T20:55:25.385Z,43.40
2024-01-10T20:57:47.924Z,43.30
2024-01-10T20:59:55.604Z,43.50
2024-01-10T21:01:58.127Z,43.70
2024-01-10T21:04:00.996Z,43.70
2024-01-10T21:06:05.195Z,43.90
2024-01-10T21:08:10.566Z,43.70
2024-01-10T21:10:13.082Z,43.70
2024-01-10T21:12:16.137Z,43.40
2024-01-10T21:14:20.381Z,43.10
2024-01-10T21:16:22.937Z,43.20
2024-01-10T21:18:25.471Z,42.80
2024-01-10T21:20:48.054Z,42.60
2024-01-10T21:22:50.915Z,42.50
2024-01-10T21:25:16.068Z,42.40
2024-01-10T21:27:18.526Z,41.80
2024-01-10T21:29:21.033Z,41.80
2024-01-10T21:31:23.597Z,41.70
2024-01-10T21:33:26.878Z,41.40
2024-01-10T21:35:29.691Z,41.30
2024-01-10T21:37:32.107Z,41.20
2024-01-10T21:39:55.055Z,41.10
2024-01-10T21:42:20.179Z,41.20
2024-01-10T21:44:23.417Z,40.80
2024-01-10T21:46:26.050Z,40.80
2024-01-10T21:48:48.505Z,41.00
2024-01-10T21:50:52.864Z,40.90
2024-01-10T21:52:55.974Z,40.70
2024-01-10T21:54:59.589Z,40.60
2024-01-10T21:57:02.153Z,41.30
2024-01-10T21:59:09.478Z,40.70
2024-01-10T22:01:12.166Z,40.80
2024-01-10T22:03:25.076Z,40.60
2024-01-10T22:05:35.031Z,40.50
2024-01-10T22:07:37.832Z,40.60
2024-01-10T22:09:40.444Z,40.50
2024-01-10T22:11:44.202Z,40.60
2024-01-10T22:13:47.057Z,40.50
2024-01-10T22:15:53.132Z,40.50
2024-01-10T22:17:56.187Z,40.50
2024-01-10T22:19:58.822Z,40.40
2024-01-10T22:22:03.711Z,40.40
2024-01-10T22:24:06.625Z,40.50
2024-01-10T22:26:09.231Z,40.40
2024-01-10T22:28:12.784Z,40.40
2024-01-10T22:30:15.711Z,40.50
2024-01-10T22:32:21.440Z,40.40
2024-01-10T22:34:25.483Z,40.30
2024-01-10T22:36:28.000Z,40.30
2024-01-10T22:38:30.495Z,40.90
2024-01-10T22:40:33.008Z,40.10
2024-01-10T22:42:37.218Z,40.20
2024-01-10T22:44:39.826Z,40.20
2024-01-10T22:46:42.316Z,40.10
2024-01-10T22:48:47.686Z,40.00
2024-01-10T22:50:50.513Z,39.80
2024-01-10T22:52:53.060Z,39.90
2024-01-10T22:54:55.525Z,39.90
2024-01-10T22:57:01.462Z,39.80
2024-01-10T22:59:03.992Z,39.70
2024-01-10T23:01:06.538Z,39.70
2024-01-10T23:03:10.276Z,40.10
2024-01-10T23:05:15.571Z,39.70
2024-01-10T23:07:18.128Z,39.50
2024-01-10T23:09:20.593Z,39.50
2024-01-10T23:11:23.373Z,39.60
2024-01-10T23:13:26.250Z,39.50
2024-01-10T23:15:28.765Z,39.70
2024-01-10T23:17:33.350Z,39.50
2024-01-10T23:19:36.145Z,39.50
2024-01-10T23:21:41.228Z,39.50
2024-01-10T23:23:44.099Z,39.40
2024-01-10T23:25:46.770Z,39.50
2024-01-10T23:27:49.408Z,39.30
2024-01-10T23:29:51.954Z,39.30
2024-01-10T23:31:54.778Z,39.30
2024-01-10T23:34:00.760Z,39.30
2024-01-10T23:36:05.096Z,39.30
2024-01-10T23:38:10.818Z,39.20
2024-01-10T23:40:14.550Z,39.10
2024-01-10T23:42:17.390Z,39.10
2024-01-10T23:44:19.989Z,39.00
2024-01-10T23:46:22.685Z,39.10
2024-01-10T23:48:45.128Z,39.00
2024-01-10T23:50:47.784Z,39.00
2024-01-10T23:52:50.293Z,39.10
2024-01-10T23:54:55.694Z,39.00
2024-01-10T23:56:58.710Z,39.00
2024-01-10T23:59:01.388Z,39.00
