createdAt,value
2023-01-04T00:00:12.355Z,25.30
2023-01-04T00:03:18.994Z,33.48
2023-01-04T00:06:26.183Z,27.02
2023-01-04T00:09:32.804Z,27.55
2023-01-04T00:12:39.325Z,25.30
2023-01-04T00:15:44.446Z,27.05
2023-01-04T00:18:52.425Z,25.55
2023-01-04T00:21:57.828Z,25.35
2023-01-04T00:25:04.196Z,31.00
2023-01-04T00:28:10.067Z,24.30
2023-01-04T00:31:23.663Z,23.92
2023-01-04T00:34:30.356Z,27.22
2023-01-04T00:37:35.449Z,22.50
2023-01-04T00:40:40.956Z,26.00
2023-01-04T00:43:46.598Z,27.32
2023-01-04T00:46:51.841Z,25.55
2023-01-04T00:49:57.459Z,23.42
2023-01-04T00:53:05.814Z,24.57
2023-01-04T00:56:15.670Z,25.82
2023-01-04T01:02:26.138Z,24.98
2023-01-04T01:05:32.870Z,27.15
2023-01-04T01:08:39.167Z,21.15
2023-01-04T01:11:46.319Z,26.93
2023-01-04T01:14:55.970Z,28.73
2023-01-04T01:17:59.998Z,27.75
2023-01-04T01:21:05.445Z,27.73
2023-01-04T01:24:10.870Z,27.35
2023-01-04T01:27:16.463Z,27.02
2023-01-04T01:30:23.229Z,22.65
2023-01-04T01:33:28.449Z,27.45
2023-01-04T01:36:34.732Z,25.48
2023-01-04T01:39:40.797Z,24.00
2023-01-04T01:42:46.446Z,32.28
2023-01-04T01:45:52.751Z,31.25
2023-01-04T01:48:58.924Z,28.77
2023-01-04T01:52:03.977Z,22.13
2023-01-04T01:55:13.820Z,21.45
2023-01-04T01:58:20.600Z,25.75
2023-01-04T02:01:25.580Z,24.72
2023-01-04T02:04:32.016Z,21.23
2023-01-04T02:07:39.544Z,26.57
2023-01-04T02:10:44.903Z,24.60
2023-01-04T02:14:08.780Z,19.73
2023-01-04T02:17:49.431Z,24.80
2023-01-04T02:21:21.018Z,22.22
2023-01-04T02:24:49.803Z,21.30
2023-01-04T02:28:03.535Z,23.92
2023-01-04T02:31:39.085Z,29.60
2023-01-04T02:35:21.433Z,23.35
2023-01-04T02:38:45.218Z,21.57
2023-01-04T02:42:16.249Z,21.10
2023-01-04T02:45:22.276Z,18.57
2023-01-04T02:48:45.206Z,22.00
2023-01-04T02:51:52.513Z,20.30
2023-01-04T02:54:59.283Z,16.25
2023-01-04T02:58:18.867Z,17.67
2023-01-04T03:02:09.526Z,18.20
2023-01-04T03:05:47.393Z,17.80
2023-01-04T03:09:05.359Z,16.87
2023-01-04T03:12:32.734Z,21.60
2023-01-04T03:15:43.001Z,13.75
2023-01-04T03:18:52.117Z,13.98
2023-01-04T03:21:58.921Z,14.63
2023-01-04T03:25:21.935Z,12.68
2023-01-04T03:28:46.221Z,14.35
2023-01-04T03:32:18.994Z,13.55
2023-01-04T03:35:34.753Z,12.50
2023-01-04T03:39:25.226Z,16.60
2023-01-04T03:43:17.068Z,15.08
2023-01-04T03:49:57.088Z,12.93
2023-01-04T03:53:02.253Z,14.90
2023-01-04T03:56:08.141Z,14.18
2023-01-04T03:59:13.764Z,11.78
2023-01-04T04:02:20.687Z,15.70
2023-01-04T04:05:50.819Z,11.15
2023-01-04T04:08:55.836Z,15.03
2023-01-04T04:12:00.847Z,14.50
2023-01-04T04:15:06.918Z,15.20
2023-01-04T04:18:14.332Z,12.28
2023-01-04T04:21:20.058Z,12.07
2023-01-04T04:24:35.623Z,31.50
2023-01-04T04:27:40.261Z,20.32
2023-01-04T04:30:47.714Z,12.82
2023-01-04T04:33:54.162Z,14.85
2023-01-04T04:37:00.209Z,17.60
2023-01-04T04:40:05.565Z,14.38
2023-01-04T04:43:11.926Z,10.10
2023-01-04T04:46:17.283Z,12.68
2023-01-04T04:49:22.584Z,9.60
2023-01-04T04:52:27.756Z,14.98
2023-01-04T04:55:33.593Z,14.15
2023-01-04T04:58:40.241Z,13.00
2023-01-04T05:01:45.904Z,9.60
2023-01-04T05:04:51.997Z,14.45
2023-01-04T05:07:57.765Z,10.00
2023-01-04T05:11:03.292Z,12.18
2023-01-04T05:14:08.801Z,13.78
2023-01-04T05:17:13.593Z,15.83
2023-01-04T05:20:20.443Z,10.03
2023-01-04T05:23:26.886Z,11.80
2023-01-04T05:26:32.127Z,14.05
2023-01-04T05:29:55.018Z,16.75
2023-01-04T05:33:00.530Z,13.45
2023-01-04T05:36:05.961Z,9.98
2023-01-04T05:39:11.094Z,11.88
2023-01-04T05:42:35.166Z,10.93
2023-01-04T05:45:40.154Z,13.55
2023-01-04T05:48:45.496Z,10.98
2023-01-04T05:51:51.598Z,13.65
2023-01-04T05:54:57.797Z,14.85
2023-01-04T05:58:03.111Z,13.68
2023-01-04T06:01:10.053Z,17.20
2023-01-04T06:04:15.603Z,17.30
2023-01-04T06:07:23.601Z,15.70
2023-01-04T06:10:29.639Z,19.85
2023-01-04T06:13:36.368Z,15.98
2023-01-04T06:16:41.374Z,14.13
2023-01-04T06:19:47.528Z,13.93
2023-01-04T06:22:53.967Z,16.65
2023-01-04T06:26:01.097Z,15.03
2023-01-04T06:29:06.916Z,15.68
2023-01-04T06:32:12.863Z,17.35
2023-01-04T06:35:18.304Z,22.50
2023-01-04T06:38:24.123Z,19.57
2023-01-04T06:41:29.743Z,20.50
2023-01-04T06:44:35.627Z,14.60
2023-01-04T06:47:41.355Z,19.62
2023-01-04T06:50:47.580Z,14.35
2023-01-04T06:53:54.317Z,17.52
2023-01-04T06:57:00.114Z,16.00
2023-01-04T07:00:06.654Z,20.17
2023-01-04T07:03:16.018Z,18.40
2023-01-04T07:06:21.255Z,23.47
2023-01-04T07:09:27.512Z,16.93
2023-01-04T07:12:33.376Z,15.48
2023-01-04T07:15:40.892Z,17.62
2023-01-04T07:18:47.186Z,17.55
2023-01-04T07:21:55.433Z,17.25
2023-01-04T07:25:02.331Z,17.75
2023-01-04T07:28:08.273Z,18.82
2023-01-04T07:31:15.236Z,15.65
2023-01-04T07:34:21.807Z,16.50
2023-01-04T07:37:27.795Z,15.25
2023-01-04T07:40:33.223Z,16.05
2023-01-04T07:43:38.391Z,17.30
2023-01-04T07:46:43.847Z,20.25
2023-01-04T07:49:49.761Z,17.02
2023-01-04T07:52:55.780Z,18.35
2023-01-04T07:56:00.550Z,22.48
2023-01-04T07:59:06.167Z,16.07
2023-01-04T08:02:11.568Z,18.00
2023-01-04T08:05:17.289Z,16.87
2023-01-04T08:08:22.202Z,14.87
2023-01-04T08:11:31.851Z,16.23
2023-01-04T08:14:37.557Z,16.93
2023-01-04T08:17:42.922Z,17.12
2023-01-04T08:20:52.117Z,16.73
2023-01-04T08:23:55.921Z,14.73
2023-01-04T08:27:03.849Z,25.68
2023-01-04T08:30:10.298Z,14.28
2023-01-04T08:33:16.343Z,16.55
2023-01-04T08:36:33.030Z,17.05
2023-01-04T08:39:45.319Z,19.00
2023-01-04T08:42:48.334Z,14.55
2023-01-04T08:45:53.611Z,14.50
2023-01-04T08:48:58.833Z,12.88
2023-01-04T08:52:04.466Z,18.10
2023-01-04T08:55:13.920Z,18.92
2023-01-04T08:58:19.117Z,15.20
2023-01-04T09:01:25.840Z,17.15
2023-01-04T09:04:30.710Z,13.20
2023-01-04T09:07:36.748Z,16.70
2023-01-04T09:10:42.808Z,13.58
2023-01-04T09:13:49.634Z,9.75
2023-01-04T09:16:55.677Z,12.80
2023-01-04T09:20:01.533Z,12.80
2023-01-04T09:23:12.889Z,15.85
2023-01-04T09:26:36.744Z,10.10
2023-01-04T09:29:42.127Z,15.75
2023-01-04T09:32:49.920Z,14.28
2023-01-04T09:35:58.748Z,12.50
2023-01-04T09:39:04.071Z,12.75
2023-01-04T09:42:15.079Z,14.58
2023-01-04T09:45:40.193Z,11.78
2023-01-04T09:48:48.650Z,13.13
2023-01-04T09:51:55.660Z,12.50
2023-01-04T09:55:39.455Z,8.93
2023-01-04T09:58:38.979Z,8.50
2023-01-04T10:02:13.072Z,9.28
2023-01-04T10:05:19.745Z,12.05
2023-01-04T10:08:32.741Z,15.40
2023-01-04T10:12:02.373Z,10.60
2023-01-04T10:15:44.029Z,9.00
2023-01-04T10:19:52.205Z,8.80
2023-01-04T10:22:16.238Z,7.95
2023-01-04T10:25:44.775Z,7.92
2023-01-04T10:29:18.790Z,8.70
2023-01-04T10:32:44.165Z,8.45
2023-01-04T10:35:50.931Z,13.78
2023-01-04T10:38:58.049Z,7.67
2023-01-04T10:42:33.577Z,6.25
2023-01-04T10:45:46.471Z,11.70
2023-01-04T10:49:05.370Z,6.03
2023-01-04T10:52:30.870Z,7.50
2023-01-04T10:56:26.244Z,6.75
2023-01-04T10:59:08.061Z,6.25
2023-01-04T11:02:18.208Z,6.22
2023-01-04T11:05:44.387Z,5.58
2023-01-04T11:08:59.301Z,5.25
2023-01-04T11:12:04.322Z,8.50
2023-01-04T11:15:10.712Z,8.40
2023-01-04T11:18:16.936Z,5.78
2023-01-04T11:21:25.282Z,6.90
2023-01-04T11:24:32.909Z,5.53
2023-01-04T11:27:40.470Z,7.87
2023-01-04T11:31:02.677Z,4.97
2023-01-04T11:34:10.931Z,6.40
2023-01-04T11:37:16.318Z,5.62
2023-01-04T11:40:37.037Z,8.13
2023-01-04T11:43:44.311Z,3.00
2023-01-04T11:46:49.683Z,3.70
2023-01-04T11:49:55.407Z,8.25
2023-01-04T11:53:02.124Z,5.78
2023-01-04T11:56:23.515Z,5.47
2023-01-04T11:59:31.817Z,3.77
2023-01-04T12:03:00.761Z,4.30
2023-01-04T12:05:46.918Z,7.12
2023-01-04T12:08:52.212Z,6.28
2023-01-04T12:12:12.387Z,4.78
2023-01-04T12:15:21.516Z,5.62
2023-01-04T12:18:33.311Z,5.00
2023-01-04T12:21:40.720Z,2.80
2023-01-04T12:24:47.732Z,3.12
2023-01-04T12:27:54.421Z,3.67
2023-01-04T12:30:59.440Z,2.52
2023-01-04T12:34:06.293Z,2.30
2023-01-04T12:37:16.924Z,4.83
2023-01-04T12:41:03.453Z,3.45
2023-01-04T12:44:08.905Z,1.65
2023-01-04T12:47:34.286Z,2.27
2023-01-04T12:50:47.836Z,2.55
2023-01-04T12:54:04.540Z,3.80
2023-01-04T12:57:38.688Z,2.95
2023-01-04T13:01:11.369Z,3.85
2023-01-04T13:04:36.444Z,3.47
2023-01-04T13:07:48.131Z,2.90
2023-01-04T13:11:04.615Z,2.50
2023-01-04T13:14:24.949Z,2.95
2023-01-04T13:17:37.316Z,3.60
2023-01-04T13:20:42.500Z,2.72
2023-01-04T13:23:47.750Z,3.25
2023-01-04T13:26:56.612Z,2.30
2023-01-04T13:30:02.797Z,3.33
2023-01-04T13:33:27.360Z,3.00
2023-01-04T13:36:26.983Z,2.12
2023-01-04T13:39:35.464Z,2.17
2023-01-04T13:42:47.480Z,3.62
2023-01-04T13:46:13.500Z,2.20
2023-01-04T13:49:19.239Z,3.45
2023-01-04T13:52:58.395Z,1.60
2023-01-04T13:55:51.753Z,3.27
2023-01-04T13:58:59.054Z,2.55
2023-01-04T14:02:03.898Z,3.10
2023-01-04T14:05:10.241Z,5.62
2023-01-04T14:08:15.913Z,8.53
2023-01-04T14:11:46.766Z,3.27
2023-01-04T14:15:10.348Z,3.65
2023-01-04T14:18:16.381Z,3.87
2023-01-04T14:21:31.748Z,3.42
2023-01-04T14:27:58.827Z,3.75
2023-01-04T14:31:16.134Z,2.85
2023-01-04T14:34:20.936Z,3.92
2023-01-04T14:37:26.497Z,4.28
2023-01-04T14:40:40.497Z,1.95
2023-01-04T14:43:51.316Z,2.45
2023-01-04T14:46:57.631Z,3.62
2023-01-04T14:50:04.052Z,3.15
2023-01-04T14:53:09.715Z,1.82
2023-01-04T14:56:15.334Z,6.05
2023-01-04T14:59:22.752Z,5.75
2023-01-04T15:02:29.178Z,2.12
2023-01-04T15:05:38.047Z,3.85
2023-01-04T15:08:41.685Z,2.90
2023-01-04T15:11:47.099Z,2.50
2023-01-04T15:14:53.628Z,2.60
2023-01-04T15:17:59.656Z,3.90
2023-01-04T15:21:05.100Z,2.87
2023-01-04T15:24:11.218Z,3.20
2023-01-04T15:27:16.870Z,2.80
2023-01-04T15:30:24.926Z,3.80
2023-01-04T15:33:30.375Z,3.62
2023-01-04T15:36:36.463Z,3.08
2023-01-04T15:39:43.614Z,4.22
2023-01-04T15:43:07.867Z,3.58
2023-01-04T15:46:13.586Z,4.37
2023-01-04T15:49:18.845Z,4.35
2023-01-04T15:52:25.718Z,4.62
2023-01-04T15:55:36.166Z,3.90
2023-01-04T15:58:39.480Z,6.42
2023-01-04T16:01:45.678Z,4.30
2023-01-04T16:04:54.241Z,3.80
2023-01-04T16:08:02.260Z,6.70
2023-01-04T16:11:07.994Z,5.08
2023-01-04T16:14:13.655Z,3.62
2023-01-04T16:17:18.995Z,5.28
2023-01-04T16:20:24.730Z,3.98
2023-01-04T16:23:29.851Z,4.78
2023-01-04T16:26:36.319Z,3.75
2023-01-04T16:29:41.586Z,5.45
2023-01-04T16:32:49.756Z,4.05
2023-01-04T16:35:57.648Z,5.25
2023-01-04T16:39:03.804Z,5.37
2023-01-04T16:42:11.133Z,2.77
2023-01-04T16:45:17.318Z,3.52
2023-01-04T16:48:22.591Z,3.22
2023-01-04T16:51:27.897Z,3.00
2023-01-04T16:54:54.191Z,4.78
2023-01-04T16:58:00.149Z,2.08
2023-01-04T17:01:06.750Z,2.85
2023-01-04T17:04:17.486Z,3.30
2023-01-04T17:07:23.296Z,3.47
2023-01-04T17:10:29.822Z,3.30
2023-01-04T17:13:35.293Z,3.30
2023-01-04T17:16:41.065Z,3.33
2023-01-04T17:19:46.500Z,3.80
2023-01-04T17:22:52.265Z,4.65
2023-01-04T17:25:57.999Z,2.95
2023-01-04T17:29:03.764Z,7.37
2023-01-04T17:32:09.215Z,5.55
2023-01-04T17:35:16.903Z,3.05
2023-01-04T17:38:22.416Z,3.35
2023-01-04T17:41:33.768Z,4.37
2023-01-04T17:44:39.624Z,4.33
2023-01-04T17:47:47.072Z,4.85
2023-01-04T17:50:52.794Z,6.12
2023-01-04T17:53:59.585Z,5.22
2023-01-04T17:57:05.260Z,4.55
2023-01-04T18:00:10.268Z,10.08
2023-01-04T18:03:15.350Z,3.50
2023-01-04T18:06:28.102Z,3.92
2023-01-04T18:09:28.853Z,3.95
2023-01-04T18:12:37.020Z,3.10
2023-01-04T18:15:54.990Z,3.67
2023-01-04T18:18:51.177Z,2.67
2023-01-04T18:21:59.032Z,2.47
2023-01-04T18:25:04.734Z,3.33
2023-01-04T18:28:09.855Z,9.93
2023-01-04T18:31:17.419Z,3.72
2023-01-04T18:34:25.735Z,3.42
2023-01-04T18:37:31.482Z,3.25
2023-01-04T18:40:38.098Z,2.90
2023-01-04T18:44:05.306Z,3.30
2023-01-04T18:46:52.337Z,3.20
2023-01-04T18:49:57.333Z,2.08
2023-01-04T18:53:03.167Z,3.10
2023-01-04T18:56:08.908Z,4.85
2023-01-04T18:59:14.871Z,3.90
2023-01-04T19:02:20.471Z,2.52
2023-01-04T19:05:26.390Z,3.25
2023-01-04T19:08:32.005Z,2.67
2023-01-04T19:11:37.847Z,3.12
2023-01-04T19:14:43.776Z,2.02
2023-01-04T19:17:50.165Z,5.47
2023-01-04T19:20:56.948Z,3.90
2023-01-04T19:24:02.346Z,2.75
2023-01-04T19:27:10.326Z,3.30
2023-01-04T19:30:16.474Z,2.75
2023-01-04T19:33:22.271Z,2.50
2023-01-04T19:36:31.069Z,3.17
2023-01-04T19:39:37.098Z,2.12
2023-01-04T19:42:42.439Z,3.98
2023-01-04T19:45:54.282Z,2.75
2023-01-04T19:49:00.840Z,3.52
2023-01-04T19:52:06.722Z,2.58
2023-01-04T19:55:13.652Z,4.40
2023-01-04T19:58:19.455Z,4.80
2023-01-04T20:01:32.156Z,3.58
2023-01-04T20:04:38.947Z,2.98
2023-01-04T20:07:44.466Z,3.05
2023-01-04T20:10:50.245Z,3.52
2023-01-04T20:13:55.949Z,3.05
2023-01-04T20:17:01.674Z,3.62
2023-01-04T20:20:07.669Z,3.52
2023-01-04T20:23:14.576Z,4.17
2023-01-04T20:26:27.459Z,3.47
2023-01-04T20:29:32.910Z,2.95
2023-01-04T20:32:39.082Z,4.53
2023-01-04T20:35:44.844Z,3.05
2023-01-04T20:38:55.277Z,5.30
2023-01-04T20:42:18.948Z,3.25
2023-01-04T20:45:23.874Z,3.25
2023-01-04T20:48:31.342Z,3.70
2023-01-04T20:51:38.975Z,4.60
2023-01-04T20:54:44.556Z,4.92
2023-01-04T20:57:49.699Z,3.60
2023-01-04T21:00:55.653Z,3.77
2023-01-04T21:04:01.235Z,4.42
2023-01-04T21:07:08.278Z,5.67
2023-01-04T21:10:13.750Z,5.55
2023-01-04T21:13:18.887Z,4.12
2023-01-04T21:16:25.722Z,6.17
2023-01-04T21:19:31.785Z,5.95
2023-01-04T21:22:37.367Z,4.70
2023-01-04T21:25:43.851Z,4.87
2023-01-04T21:28:50.356Z,3.50
2023-01-04T21:31:56.132Z,5.17
2023-01-04T21:35:01.154Z,5.28
2023-01-04T21:38:06.732Z,4.67
2023-01-04T21:41:12.543Z,4.35
2023-01-04T21:44:18.052Z,4.28
2023-01-04T21:47:23.711Z,5.22
2023-01-04T21:50:29.600Z,6.10
2023-01-04T21:53:35.356Z,7.28
2023-01-04T21:56:40.498Z,6.47
2023-01-04T21:59:46.611Z,5.53
2023-01-04T22:02:53.724Z,5.33
2023-01-04T22:05:59.937Z,6.15
2023-01-04T22:09:07.090Z,8.93
2023-01-04T22:12:12.701Z,7.70
2023-01-04T22:15:18.264Z,6.42
2023-01-04T22:18:25.373Z,7.83
2023-01-04T22:21:34.420Z,9.35
2023-01-04T22:24:40.519Z,7.83
2023-01-04T22:27:45.852Z,7.35
2023-01-04T22:30:53.897Z,7.83
2023-01-04T22:33:59.912Z,7.28
2023-01-04T22:37:06.060Z,8.25
2023-01-04T22:40:11.585Z,6.37
2023-01-04T22:43:17.575Z,8.13
2023-01-04T22:46:27.629Z,7.12
2023-01-04T22:49:33.068Z,7.00
2023-01-04T22:52:38.083Z,8.05
2023-01-04T22:56:17.878Z,8.70
2023-01-04T22:58:54.189Z,9.23
2023-01-04T23:01:59.470Z,7.00
2023-01-04T23:05:04.626Z,7.15
2023-01-04T23:08:11.461Z,6.80
2023-01-04T23:11:24.575Z,7.33
2023-01-04T23:14:31.508Z,8.18
2023-01-04T23:17:36.314Z,5.72
2023-01-04T23:20:42.191Z,7.92
2023-01-04T23:23:47.499Z,7.33
2023-01-04T23:26:54.047Z,7.62
2023-01-04T23:29:59.809Z,6.47
2023-01-04T23:33:06.323Z,6.62
2023-01-04T23:36:12.402Z,6.80
2023-01-04T23:39:21.611Z,8.73
2023-01-04T23:42:26.988Z,7.80
2023-01-04T23:45:32.446Z,7.17
2023-01-04T23:48:38.450Z,7.12
2023-01-04T23:51:44.635Z,8.18
2023-01-04T23:54:50.388Z,6.90
2023-01-04T23:57:57.146Z,5.87
