createdAt,value
2023-01-05T00:01:46.218Z,0.93
2023-01-05T00:07:23.720Z,1.13
2023-01-05T00:13:25.850Z,0.93
2023-01-05T00:16:39.013Z,0.98
2023-01-05T00:19:31.925Z,1.20
2023-01-05T00:25:14.969Z,0.95
2023-01-05T00:28:03.615Z,1.20
2023-01-05T00:34:37.580Z,1.05
2023-01-05T00:37:25.095Z,1.38
2023-01-05T00:40:01.287Z,1.30
2023-01-05T00:42:32.451Z,1.60
2023-01-05T00:45:48.497Z,1.42
2023-01-05T00:48:23.874Z,1.40
2023-01-05T00:51:17.568Z,1.30
2023-01-05T00:54:12.906Z,1.35
2023-01-05T00:57:01.710Z,1.45
2023-01-05T00:59:41.732Z,1.23
2023-01-05T01:05:31.255Z,1.10
2023-01-05T01:08:11.616Z,1.30
2023-01-05T01:11:17.169Z,1.05
2023-01-05T01:13:49.205Z,1.05
2023-01-05T01:16:24.469Z,0.80
2023-01-05T01:19:13.893Z,0.80
2023-01-05T01:21:46.068Z,1.17
2023-01-05T01:24:17.718Z,1.10
2023-01-05T01:26:52.045Z,1.08
2023-01-05T01:29:34.387Z,0.98
2023-01-05T01:32:27.316Z,0.95
2023-01-05T01:34:56.411Z,1.05
2023-01-05T01:37:28.363Z,1.05
2023-01-05T01:40:27.341Z,1.08
2023-01-05T01:43:27.733Z,1.50
2023-01-05T01:48:53.649Z,1.00
2023-01-05T01:51:25.983Z,0.98
2023-01-05T01:53:58.528Z,1.10
2023-01-05T01:56:28.125Z,1.02
2023-01-05T01:59:07.782Z,1.00
2023-01-05T02:01:38.603Z,1.10
2023-01-05T02:04:08.416Z,0.98
2023-01-05T02:06:37.234Z,1.13
2023-01-05T02:09:06.599Z,1.20
2023-01-05T02:11:40.166Z,0.90
2023-01-05T02:14:15.496Z,0.95
2023-01-05T02:16:49.026Z,1.10
2023-01-05T02:19:32.658Z,1.00
2023-01-05T02:22:11.460Z,1.02
2023-01-05T02:24:50.048Z,1.50
2023-01-05T02:27:39.504Z,1.05
2023-01-05T02:30:28.517Z,1.10
2023-01-05T02:33:01.528Z,1.20
2023-01-05T02:35:34.972Z,1.25
2023-01-05T02:38:07.703Z,1.35
2023-01-05T02:40:38.755Z,1.20
2023-01-05T02:43:08.173Z,1.38
2023-01-05T02:45:36.826Z,1.35
2023-01-05T02:48:07.281Z,1.10
2023-01-05T02:50:38.815Z,1.20
2023-01-05T02:53:09.503Z,1.30
2023-01-05T02:55:40.234Z,1.02
2023-01-05T02:58:12.915Z,1.20
2023-01-05T03:00:44.212Z,1.23
2023-01-05T03:03:16.020Z,1.17
2023-01-05T03:05:46.646Z,1.20
2023-01-05T03:08:26.270Z,1.13
2023-01-05T03:11:19.080Z,1.05
2023-01-05T03:13:49.957Z,1.10
2023-01-05T03:16:21.687Z,1.25
2023-01-05T03:19:11.211Z,1.02
2023-01-05T03:21:57.500Z,1.00
2023-01-05T03:24:43.211Z,1.30
2023-01-05T03:27:29.302Z,1.05
2023-01-05T03:30:15.641Z,1.33
2023-01-05T03:33:05.444Z,1.17
2023-01-05T03:35:38.300Z,1.30
2023-01-05T03:38:18.069Z,1.30
2023-01-05T03:40:47.555Z,1.20
2023-01-05T03:43:16.488Z,1.27
2023-01-05T03:45:46.736Z,1.42
2023-01-05T03:48:15.417Z,1.08
2023-01-05T03:50:45.233Z,1.20
2023-01-05T03:53:13.867Z,0.93
2023-01-05T03:55:42.484Z,1.15
2023-01-05T03:58:11.450Z,1.00
2023-01-05T04:00:40.243Z,0.93
2023-01-05T04:03:10.831Z,0.90
2023-01-05T04:05:39.591Z,0.95
2023-01-05T04:08:09.809Z,1.00
2023-01-05T04:10:42.733Z,1.20
2023-01-05T04:13:13.576Z,1.00
2023-01-05T04:15:42.840Z,1.20
2023-01-05T04:18:11.444Z,0.80
2023-01-05T04:20:40.154Z,0.70
2023-01-05T04:23:10.514Z,0.70
2023-01-05T04:25:39.318Z,0.60
2023-01-05T04:28:08.053Z,0.55
2023-01-05T04:30:36.785Z,0.55
2023-01-05T04:33:05.429Z,0.70
2023-01-05T04:35:34.199Z,0.80
2023-01-05T04:38:03.020Z,0.63
2023-01-05T04:40:33.061Z,0.70
2023-01-05T04:43:01.743Z,0.60
2023-01-05T04:45:30.368Z,0.60
2023-01-05T04:47:58.980Z,0.85
2023-01-05T04:50:34.962Z,0.70
2023-01-05T04:53:04.341Z,0.60
2023-01-05T04:55:34.370Z,0.70
2023-01-05T04:58:06.879Z,0.70
2023-01-05T05:00:38.695Z,0.80
2023-01-05T05:03:07.444Z,0.70
2023-01-05T05:05:36.304Z,0.70
2023-01-05T05:08:04.932Z,0.60
2023-01-05T05:10:34.977Z,0.90
2023-01-05T05:13:03.684Z,0.70
2023-01-05T05:15:32.335Z,0.90
2023-01-05T05:18:07.048Z,0.60
2023-01-05T05:20:37.623Z,0.80
2023-01-05T05:23:06.284Z,0.90
2023-01-05T05:25:36.453Z,0.70
2023-01-05T05:28:05.009Z,1.00
2023-01-05T05:30:33.458Z,0.85
2023-01-05T05:33:02.100Z,0.82
2023-01-05T05:35:30.749Z,0.90
2023-01-05T05:37:59.534Z,0.70
2023-01-05T05:40:29.765Z,1.15
2023-01-05T05:43:01.529Z,0.85
2023-01-05T05:45:30.049Z,1.20
2023-01-05T05:47:58.706Z,1.00
2023-01-05T05:50:29.481Z,1.27
2023-01-05T05:52:58.080Z,1.42
2023-01-05T05:55:26.980Z,1.20
2023-01-05T05:57:55.696Z,1.60
2023-01-05T06:00:28.037Z,1.20
2023-01-05T06:02:56.973Z,1.40
2023-01-05T06:05:25.894Z,1.52
2023-01-05T06:08:16.603Z,1.73
2023-01-05T06:10:55.068Z,1.55
2023-01-05T06:13:25.845Z,1.25
2023-01-05T06:15:56.122Z,1.60
2023-01-05T06:18:25.053Z,2.08
2023-01-05T06:21:01.181Z,1.50
2023-01-05T06:23:30.480Z,1.98
2023-01-05T06:26:01.294Z,1.67
2023-01-05T06:28:51.031Z,1.20
2023-01-05T06:31:38.671Z,1.27
2023-01-05T06:34:33.523Z,1.45
2023-01-05T06:38:15.828Z,1.58
2023-01-05T06:40:25.324Z,1.50
2023-01-05T06:43:05.447Z,1.55
2023-01-05T06:46:08.324Z,0.85
2023-01-05T06:48:41.767Z,1.45
2023-01-05T06:51:29.312Z,1.30
2023-01-05T06:54:13.412Z,1.58
2023-01-05T06:56:43.515Z,1.60
2023-01-05T06:59:30.128Z,1.33
2023-01-05T07:02:26.455Z,1.23
2023-01-05T07:05:05.345Z,1.40
2023-01-05T07:07:49.007Z,1.50
2023-01-05T07:10:19.217Z,1.88
2023-01-05T07:12:47.899Z,1.15
2023-01-05T07:15:20.398Z,1.60
2023-01-05T07:18:04.788Z,1.38
2023-01-05T07:23:56.681Z,1.25
2023-01-05T07:26:51.545Z,1.40
2023-01-05T07:29:30.408Z,1.67
2023-01-05T07:32:11.437Z,1.73
2023-01-05T07:40:32.035Z,1.40
2023-01-05T07:43:18.364Z,1.08
2023-01-05T07:45:51.915Z,1.95
2023-01-05T07:48:29.546Z,1.60
2023-01-05T07:51:08.612Z,1.88
2023-01-05T07:53:49.091Z,1.55
2023-01-05T07:56:17.968Z,1.80
2023-01-05T07:58:53.074Z,1.55
2023-01-05T08:01:43.257Z,1.10
2023-01-05T08:04:16.832Z,1.77
2023-01-05T08:09:55.022Z,1.65
2023-01-05T08:12:39.744Z,1.17
2023-01-05T08:15:18.425Z,1.30
2023-01-05T08:18:02.300Z,1.65
2023-01-05T08:21:01.019Z,1.70
2023-01-05T08:23:31.325Z,1.52
2023-01-05T08:26:00.231Z,1.33
2023-01-05T08:28:35.288Z,1.35
2023-01-05T08:31:05.533Z,1.45
2023-01-05T08:33:34.570Z,1.17
2023-01-05T08:36:03.272Z,1.42
2023-01-05T08:39:10.109Z,1.25
2023-01-05T08:42:40.645Z,2.38
2023-01-05T08:45:12.535Z,2.60
2023-01-05T08:47:41.661Z,1.90
2023-01-05T08:50:11.321Z,1.40
2023-01-05T08:52:40.292Z,2.53
2023-01-05T08:55:09.583Z,1.70
2023-01-05T08:57:38.202Z,1.98
2023-01-05T09:00:07.810Z,1.25
2023-01-05T09:02:38.001Z,1.30
2023-01-05T09:05:07.360Z,1.60
2023-01-05T09:07:36.062Z,1.77
2023-01-05T09:10:04.655Z,1.35
2023-01-05T09:12:33.540Z,1.40
2023-01-05T09:15:09.392Z,1.40
2023-01-05T09:17:42.719Z,1.23
2023-01-05T09:20:13.457Z,1.00
2023-01-05T09:22:42.162Z,1.20
2023-01-05T09:25:11.264Z,1.50
2023-01-05T09:27:40.019Z,1.42
2023-01-05T09:30:09.366Z,1.52
2023-01-05T09:32:41.365Z,1.25
2023-01-05T09:35:10.491Z,1.77
2023-01-05T09:37:45.929Z,1.30
2023-01-05T09:40:22.562Z,1.13
2023-01-05T09:42:55.143Z,1.42
2023-01-05T09:45:28.570Z,1.05
2023-01-05T09:47:59.981Z,1.52
2023-01-05T09:50:30.977Z,1.30
2023-01-05T09:53:01.613Z,1.77
2023-01-05T09:55:33.201Z,1.35
2023-01-05T09:58:04.355Z,1.40
2023-01-05T10:00:33.527Z,1.33
2023-01-05T10:03:06.413Z,1.05
2023-01-05T10:05:36.720Z,1.53
2023-01-05T10:08:14.672Z,2.08
2023-01-05T10:11:12.491Z,1.75
2023-01-05T10:13:50.140Z,1.40
2023-01-05T10:16:24.618Z,1.33
2023-01-05T10:19:09.352Z,1.30
2023-01-05T10:21:45.271Z,1.20
2023-01-05T10:24:24.397Z,1.05
2023-01-05T10:29:46.413Z,1.10
2023-01-05T10:32:26.114Z,1.50
2023-01-05T10:35:00.833Z,1.20
2023-01-05T10:37:41.712Z,1.98
2023-01-05T10:40:16.101Z,1.30
2023-01-05T10:42:55.384Z,1.30
2023-01-05T10:45:28.375Z,1.90
2023-01-05T10:48:11.892Z,1.30
2023-01-05T10:50:46.018Z,1.60
2023-01-05T10:53:19.201Z,1.65
2023-01-05T10:55:52.397Z,1.40
2023-01-05T10:58:25.457Z,1.83
2023-01-05T11:00:55.793Z,1.33
2023-01-05T11:03:57.262Z,1.75
2023-01-05T11:07:14.269Z,1.45
2023-01-05T11:09:49.884Z,2.30
2023-01-05T11:12:28.544Z,1.63
2023-01-05T11:15:15.719Z,1.52
2023-01-05T11:18:06.649Z,1.58
2023-01-05T11:20:39.467Z,1.50
2023-01-05T11:23:42.128Z,2.35
2023-01-05T11:26:43.755Z,1.60
2023-01-05T11:29:30.779Z,2.58
2023-01-05T11:32:40.391Z,2.08
2023-01-05T11:35:24.266Z,1.83
2023-01-05T11:44:27.147Z,1.80
2023-01-05T11:47:09.606Z,1.77
2023-01-05T11:49:52.573Z,1.75
2023-01-05T11:52:50.757Z,1.60
2023-01-05T12:00:17.492Z,1.95
2023-01-05T12:06:14.758Z,1.58
2023-01-05T12:12:48.585Z,2.03
2023-01-05T12:16:11.442Z,3.67
2023-01-05T12:19:15.598Z,5.78
2023-01-05T12:25:18.675Z,1.90
2023-01-05T12:35:06.317Z,2.72
2023-01-05T12:45:01.701Z,2.00
2023-01-05T12:48:11.206Z,2.25
2023-01-05T12:50:55.996Z,3.95
2023-01-05T12:53:51.867Z,2.70
2023-01-05T12:56:46.263Z,3.03
2023-01-05T13:02:51.911Z,1.92
2023-01-05T13:05:51.470Z,2.80
2023-01-05T13:08:48.406Z,2.05
2023-01-05T13:11:40.349Z,3.28
2023-01-05T13:17:59.389Z,2.17
2023-01-05T13:20:58.483Z,1.88
2023-01-05T13:23:31.884Z,1.83
2023-01-05T13:26:02.195Z,1.83
2023-01-05T13:29:30.084Z,2.03
2023-01-05T13:32:37.568Z,2.22
2023-01-05T13:35:54.147Z,2.85
2023-01-05T13:42:11.561Z,3.05
2023-01-05T13:45:20.283Z,2.35
2023-01-05T13:48:07.443Z,2.35
2023-01-05T13:51:12.196Z,2.83
2023-01-05T13:53:47.986Z,2.40
2023-01-05T13:56:37.036Z,2.47
2023-01-05T13:59:24.303Z,2.95
2023-01-05T14:02:15.494Z,2.88
2023-01-05T14:08:13.571Z,2.20
2023-01-05T14:24:31.770Z,2.25
2023-01-05T14:27:15.934Z,2.35
2023-01-05T14:30:35.508Z,2.13
2023-01-05T14:33:37.904Z,2.88
2023-01-05T14:36:35.579Z,2.08
2023-01-05T14:42:52.013Z,2.15
2023-01-05T14:45:36.698Z,2.70
2023-01-05T14:48:44.028Z,2.35
2023-01-05T14:51:42.248Z,2.65
2023-01-05T14:54:46.883Z,2.50
2023-01-05T14:57:37.343Z,2.70
2023-01-05T15:00:37.013Z,2.22
2023-01-05T15:03:28.029Z,1.98
2023-01-05T15:06:02.715Z,1.48
2023-01-05T15:09:07.315Z,2.08
2023-01-05T15:14:55.603Z,2.05
2023-01-05T15:17:44.803Z,2.53
2023-01-05T15:20:34.487Z,2.58
2023-01-05T15:23:14.003Z,2.20
2023-01-05T15:26:20.397Z,1.83
2023-01-05T15:29:15.320Z,2.40
2023-01-05T15:31:48.770Z,2.10
2023-01-05T15:41:11.574Z,2.20
2023-01-05T15:43:45.094Z,2.08
2023-01-05T15:46:24.173Z,1.90
2023-01-05T15:48:58.265Z,1.88
2023-01-05T15:51:44.394Z,2.25
2023-01-05T15:54:26.364Z,2.10
2023-01-05T15:57:22.041Z,2.58
2023-01-05T16:00:09.358Z,1.75
2023-01-05T16:02:51.286Z,1.88
2023-01-05T16:05:23.069Z,1.90
2023-01-05T16:11:01.839Z,2.10
2023-01-05T16:13:55.127Z,1.90
2023-01-05T16:19:43.324Z,3.05
2023-01-05T16:22:31.636Z,6.10
2023-01-05T16:25:07.131Z,4.85
2023-01-05T16:27:40.633Z,7.80
2023-01-05T16:30:40.280Z,8.52
2023-01-05T16:33:26.446Z,6.03
2023-01-05T16:36:21.900Z,3.85
2023-01-05T16:38:52.098Z,3.08
2023-01-05T16:41:53.170Z,3.10
2023-01-05T16:44:37.668Z,2.92
2023-01-05T16:47:12.995Z,2.80
2023-01-05T16:49:57.609Z,2.30
2023-01-05T16:52:35.977Z,2.38
2023-01-05T16:55:47.685Z,2.83
2023-01-05T16:58:33.698Z,4.05
2023-01-05T17:04:46.261Z,3.05
2023-01-05T17:07:32.908Z,3.00
2023-01-05T17:10:14.383Z,2.97
2023-01-05T17:12:53.981Z,4.10
2023-01-05T17:15:29.529Z,5.93
2023-01-05T17:18:11.527Z,6.22
2023-01-05T17:21:07.118Z,3.38
2023-01-05T17:23:58.007Z,2.88
2023-01-05T17:26:58.686Z,2.13
2023-01-05T17:29:53.359Z,2.97
2023-01-05T17:42:37.862Z,5.85
2023-01-05T17:45:19.245Z,7.07
2023-01-05T17:47:54.174Z,5.57
2023-01-05T17:50:42.849Z,4.35
2023-01-05T17:53:14.616Z,6.32
2023-01-05T17:55:57.720Z,3.38
2023-01-05T17:58:44.948Z,3.67
2023-01-05T18:01:38.542Z,3.92
2023-01-05T18:04:50.237Z,3.13
2023-01-05T18:07:22.296Z,4.40
2023-01-05T18:10:18.048Z,4.00
2023-01-05T18:16:50.097Z,4.20
2023-01-05T18:19:50.421Z,4.43
2023-01-05T18:30:09.722Z,4.85
2023-01-05T18:33:39.235Z,6.18
2023-01-05T18:47:05.428Z,15.27
2023-01-05T18:50:03.212Z,13.38
2023-01-05T18:53:16.643Z,13.75
2023-01-05T18:56:36.453Z,10.75
2023-01-05T18:59:37.295Z,9.07
2023-01-05T19:02:10.975Z,4.95
2023-01-05T19:08:05.601Z,2.92
2023-01-05T19:11:03.070Z,2.80
2023-01-05T19:14:12.855Z,3.53
2023-01-05T19:27:17.567Z,4.40
2023-01-05T19:30:17.705Z,6.22
2023-01-05T19:33:17.624Z,5.88
2023-01-05T19:37:05.115Z,15.80
2023-01-05T19:43:41.290Z,6.38
2023-01-05T19:56:27.290Z,4.40
2023-01-05T19:59:58.520Z,5.90
2023-01-05T20:09:42.504Z,5.00
2023-01-05T20:12:52.318Z,4.57
2023-01-05T20:15:58.197Z,2.80
2023-01-05T20:19:07.930Z,2.88
2023-01-05T20:39:41.915Z,3.05
2023-01-05T20:42:47.266Z,2.92
2023-01-05T20:45:35.575Z,3.72
2023-01-05T20:48:37.622Z,3.47
2023-01-05T20:54:13.434Z,3.72
2023-01-05T20:59:45.632Z,3.05
2023-01-05T21:02:32.524Z,3.47
2023-01-05T21:05:52.247Z,3.05
2023-01-05T21:09:01.727Z,2.58
2023-01-05T21:17:52.161Z,3.10
2023-01-05T21:20:52.898Z,3.10
2023-01-05T21:26:48.006Z,3.50
2023-01-05T21:29:33.748Z,3.53
2023-01-05T21:32:21.914Z,4.60
2023-01-05T22:07:45.194Z,2.80
2023-01-05T22:10:33.366Z,2.53
2023-01-05T22:13:16.709Z,2.53
2023-01-05T22:16:01.615Z,2.80
2023-01-05T22:18:36.515Z,2.90
2023-01-05T22:21:13.429Z,2.83
2023-01-05T22:23:46.377Z,2.75
2023-01-05T22:26:35.624Z,2.60
2023-01-05T22:29:05.011Z,2.28
2023-01-05T22:32:08.306Z,3.03
2023-01-05T22:34:55.091Z,2.80
2023-01-05T22:37:49.468Z,3.33
2023-01-05T22:43:36.026Z,2.38
2023-01-05T22:46:10.853Z,3.05
2023-01-05T22:49:06.206Z,3.20
2023-01-05T22:51:50.291Z,3.25
2023-01-05T23:00:09.220Z,3.08
2023-01-05T23:05:51.469Z,3.65
2023-01-05T23:08:25.676Z,3.92
2023-01-05T23:11:09.951Z,3.50
2023-01-05T23:13:54.736Z,3.50
2023-01-05T23:16:30.082Z,3.03
2023-01-05T23:19:01.182Z,3.20
2023-01-05T23:21:44.391Z,3.45
2023-01-05T23:24:18.792Z,3.20
2023-01-05T23:26:56.703Z,2.72
2023-01-05T23:29:45.447Z,3.05
2023-01-05T23:32:18.355Z,3.42
2023-01-05T23:34:46.843Z,3.60
2023-01-05T23:37:21.344Z,3.45
2023-01-05T23:40:06.431Z,3.35
2023-01-05T23:43:09.461Z,3.17
2023-01-05T23:45:49.609Z,3.50
2023-01-05T23:48:26.281Z,3.30
2023-01-05T23:51:06.214Z,3.50
2023-01-05T23:53:40.329Z,3.50
2023-01-05T23:56:11.017Z,3.08
2023-01-05T23:58:44.693Z,3.92
