createdAt,value
2019-04-14T00:00:05.460Z,2.70
2019-04-14T00:02:55.500Z,2.70
2019-04-14T00:05:31.044Z,2.70
2019-04-14T00:08:05.268Z,2.50
2019-04-14T00:10:39.949Z,2.50
2019-04-14T00:13:13.178Z,2.50
2019-04-14T00:15:48.769Z,2.50
2019-04-14T00:18:19.461Z,2.40
2019-04-14T00:20:53.228Z,2.50
2019-04-14T00:23:28.812Z,2.50
2019-04-14T00:26:26.936Z,2.60
2019-04-14T00:29:00.164Z,2.60
2019-04-14T00:31:32.890Z,2.60
2019-04-14T00:34:16.072Z,2.60
2019-04-14T00:37:16.239Z,2.60
2019-04-14T00:39:51.422Z,2.60
2019-04-14T00:42:45.227Z,2.50
2019-04-14T00:45:40.291Z,2.40
2019-04-14T00:48:14.436Z,2.20
2019-04-14T00:50:45.916Z,2.10
2019-04-14T00:53:18.587Z,2.10
2019-04-14T00:55:53.343Z,2.10
2019-04-14T00:58:26.077Z,2.10
2019-04-14T01:00:58.683Z,2.10
2019-04-14T01:03:31.086Z,2.30
2019-04-14T01:06:05.335Z,2.30
2019-04-14T01:08:42.361Z,2.30
2019-04-14T01:11:18.171Z,2.30
2019-04-14T01:13:55.034Z,2.30
2019-04-14T01:16:28.132Z,2.30
2019-04-14T01:19:04.776Z,2.20
2019-04-14T01:21:41.815Z,2.20
2019-04-14T01:24:19.161Z,2.20
2019-04-14T01:26:55.573Z,2.20
2019-04-14T01:29:38.382Z,2.20
2019-04-14T01:32:13.222Z,2.20
2019-04-14T01:34:45.797Z,2.00
2019-04-14T01:37:18.006Z,1.90
2019-04-14T01:39:50.297Z,1.90
2019-04-14T01:42:22.646Z,2.00
2019-04-14T01:44:55.121Z,2.00
2019-04-14T01:47:27.540Z,2.10
2019-04-14T01:50:01.774Z,2.20
2019-04-14T01:53:09.734Z,2.20
2019-04-14T01:56:03.438Z,2.30
2019-04-14T01:58:45.012Z,2.30
2019-04-14T02:01:38.945Z,2.40
2019-04-14T02:04:12.165Z,2.40
2019-04-14T02:06:48.390Z,2.30
2019-04-14T02:09:23.166Z,2.20
2019-04-14T02:11:55.663Z,2.10
2019-04-14T02:14:28.142Z,2.00
2019-04-14T02:17:02.642Z,1.80
2019-04-14T02:19:35.191Z,1.70
2019-04-14T02:22:07.855Z,1.60
2019-04-14T02:24:40.175Z,1.50
2019-04-14T02:27:14.230Z,1.40
2019-04-14T02:29:47.345Z,1.40
2019-04-14T02:32:49.484Z,1.40
2019-04-14T02:35:32.588Z,1.40
2019-04-14T02:38:03.494Z,1.40
2019-04-14T02:40:37.058Z,1.40
2019-04-14T02:43:12.875Z,1.40
2019-04-14T02:45:44.910Z,1.40
2019-04-14T02:48:32.813Z,1.50
2019-04-14T02:50:49.127Z,1.50
2019-04-14T02:53:23.803Z,1.40
2019-04-14T02:56:45.315Z,1.40
2019-04-14T02:59:19.790Z,1.70
2019-04-14T03:02:09.737Z,1.90
2019-04-14T03:04:27.716Z,1.90
2019-04-14T03:07:05.223Z,1.90
2019-04-14T03:12:16.323Z,1.90
2019-04-14T03:17:50.322Z,1.80
2019-04-14T03:20:57.260Z,1.80
2019-04-14T03:23:56.384Z,1.70
2019-04-14T03:27:04.774Z,1.80
2019-04-14T03:29:37.169Z,2.00
2019-04-14T03:32:26.103Z,2.10
2019-04-14T03:40:00.962Z,2.10
2019-04-14T03:45:17.919Z,2.10
2019-04-14T03:48:00.549Z,2.30
2019-04-14T03:50:21.721Z,2.30
2019-04-14T03:53:08.201Z,2.30
2019-04-14T03:55:20.619Z,2.30
2019-04-14T03:57:56.413Z,2.30
2019-04-14T04:00:29.185Z,2.30
2019-04-14T04:03:02.106Z,2.40
2019-04-14T04:05:34.546Z,2.30
2019-04-14T04:08:07.166Z,2.30
2019-04-14T04:10:42.163Z,2.30
2019-04-14T04:13:17.688Z,2.30
2019-04-14T04:15:54.731Z,2.20
2019-04-14T04:18:28.661Z,2.20
2019-04-14T04:21:23.129Z,2.20
2019-04-14T04:24:15.397Z,2.10
2019-04-14T04:26:56.726Z,2.10
2019-04-14T04:29:42.055Z,2.00
2019-04-14T04:32:38.284Z,2.00
2019-04-14T04:35:18.049Z,1.90
2019-04-14T04:38:05.977Z,1.90
2019-04-14T04:40:43.900Z,1.80
2019-04-14T04:43:18.913Z,1.70
2019-04-14T04:45:53.801Z,1.70
2019-04-14T04:48:26.603Z,1.60
2019-04-14T04:51:00.578Z,1.60
2019-04-14T04:53:35.339Z,1.70
2019-04-14T04:56:10.000Z,1.80
2019-04-14T04:58:43.430Z,1.90
2019-04-14T05:01:16.640Z,2.00
2019-04-14T05:03:51.384Z,2.10
2019-04-14T05:07:07.643Z,2.10
2019-04-14T05:09:58.259Z,2.30
2019-04-14T05:12:36.984Z,2.30
2019-04-14T05:15:42.406Z,2.50
2019-04-14T05:18:22.376Z,2.60
2019-04-14T05:20:55.370Z,2.60
2019-04-14T05:23:31.995Z,2.60
2019-04-14T05:26:04.911Z,2.70
2019-04-14T05:28:37.437Z,2.70
2019-04-14T05:31:12.144Z,2.80
2019-04-14T05:33:45.016Z,2.90
2019-04-14T05:36:17.338Z,2.90
2019-04-14T05:38:49.641Z,2.90
2019-04-14T05:41:22.746Z,2.90
2019-04-14T05:43:59.914Z,2.90
2019-04-14T05:46:32.025Z,3.00
2019-04-14T05:49:04.483Z,3.00
2019-04-14T05:51:37.323Z,3.10
2019-04-14T05:54:10.046Z,3.20
2019-04-14T05:56:42.581Z,3.20
2019-04-14T05:59:15.649Z,3.20
2019-04-14T06:01:49.064Z,3.30
2019-04-14T06:04:22.189Z,3.30
2019-04-14T06:06:54.802Z,3.30
2019-04-14T06:09:27.077Z,3.30
2019-04-14T06:12:00.866Z,3.30
2019-04-14T06:14:34.049Z,3.50
2019-04-14T06:17:07.994Z,3.50
2019-04-14T06:19:40.985Z,3.60
2019-04-14T06:22:14.683Z,3.80
2019-04-14T06:24:46.853Z,3.80
2019-04-14T06:27:19.269Z,3.90
2019-04-14T06:29:53.705Z,4.00
2019-04-14T06:32:36.712Z,4.10
2019-04-14T06:35:29.424Z,4.10
2019-04-14T06:38:05.953Z,4.10
2019-04-14T06:40:42.607Z,4.10
2019-04-14T06:43:15.302Z,4.10
2019-04-14T06:45:49.462Z,4.10
2019-04-14T06:48:22.869Z,4.20
2019-04-14T06:50:56.333Z,4.30
2019-04-14T06:53:30.116Z,4.30
2019-04-14T06:56:03.241Z,4.40
2019-04-14T06:58:37.778Z,4.30
2019-04-14T07:01:10.969Z,4.40
2019-04-14T07:03:43.083Z,4.40
2019-04-14T07:06:14.961Z,4.30
2019-04-14T07:08:47.638Z,4.30
2019-04-14T07:11:20.212Z,4.20
2019-04-14T07:13:52.165Z,4.30
2019-04-14T07:16:25.279Z,4.20
2019-04-14T07:18:57.441Z,4.30
2019-04-14T07:21:31.812Z,4.40
2019-04-14T07:24:04.343Z,4.40
2019-04-14T07:26:37.339Z,4.40
2019-04-14T07:29:08.842Z,4.40
2019-04-14T07:31:51.404Z,4.40
2019-04-14T07:34:39.696Z,4.50
2019-04-14T07:37:31.225Z,4.60
2019-04-14T07:40:13.966Z,4.70
2019-04-14T07:42:51.910Z,4.80
2019-04-14T07:45:37.573Z,4.70
2019-04-14T07:48:27.796Z,4.80
2019-04-14T07:51:25.730Z,5.00
2019-04-14T07:54:05.427Z,5.10
2019-04-14T07:57:12.385Z,5.30
2019-04-14T07:59:57.628Z,5.40
2019-04-14T08:02:37.757Z,5.50
2019-04-14T08:05:13.432Z,5.50
2019-04-14T08:07:48.683Z,5.50
2019-04-14T08:10:20.619Z,5.60
2019-04-14T08:12:52.861Z,5.70
2019-04-14T08:15:26.622Z,5.70
2019-04-14T08:17:59.897Z,5.80
2019-04-14T08:20:31.801Z,5.90
2019-04-14T08:23:04.718Z,6.00
2019-04-14T08:25:36.956Z,6.10
2019-04-14T08:28:09.477Z,6.20
2019-04-14T08:30:42.181Z,6.40
2019-04-14T08:33:14.027Z,6.40
2019-04-14T08:35:46.071Z,6.50
2019-04-14T08:38:19.311Z,6.50
2019-04-14T08:40:51.545Z,6.50
2019-04-14T08:43:33.905Z,6.60
2019-04-14T08:46:24.558Z,6.60
2019-04-14T08:49:04.947Z,6.40
2019-04-14T08:52:10.772Z,6.60
2019-04-14T08:55:10.342Z,6.70
2019-04-14T08:57:53.299Z,6.70
2019-04-14T09:00:43.147Z,6.90
2019-04-14T09:03:49.312Z,7.20
2019-04-14T09:06:31.225Z,7.30
2019-04-14T09:09:23.676Z,7.30
2019-04-14T09:12:00.924Z,7.50
2019-04-14T09:14:32.898Z,7.60
2019-04-14T09:17:04.711Z,7.60
2019-04-14T09:19:37.191Z,7.70
2019-04-14T09:22:09.231Z,7.70
2019-04-14T09:24:40.938Z,7.80
2019-04-14T09:27:12.940Z,7.90
2019-04-14T09:29:46.101Z,8.10
2019-04-14T09:32:21.401Z,8.40
2019-04-14T09:34:53.574Z,8.60
2019-04-14T09:37:25.126Z,8.80
2019-04-14T09:39:57.072Z,9.00
2019-04-14T09:42:28.499Z,9.70
2019-04-14T09:45:00.143Z,10.30
2019-04-14T09:47:33.946Z,10.60
2019-04-14T09:50:06.430Z,11.10
2019-04-14T09:52:38.695Z,11.10
2019-04-14T09:55:11.077Z,10.70
2019-04-14T09:57:43.796Z,10.50
2019-04-14T10:00:17.124Z,11.00
2019-04-14T10:02:49.431Z,11.40
2019-04-14T10:05:24.046Z,11.70
2019-04-14T10:07:55.884Z,12.20
2019-04-14T10:10:27.992Z,12.90
2019-04-14T10:13:01.747Z,13.00
2019-04-14T10:15:34.015Z,13.60
2019-04-14T10:18:08.005Z,14.10
2019-04-14T10:20:40.267Z,14.30
2019-04-14T10:23:13.008Z,14.20
2019-04-14T10:25:45.609Z,14.50
2019-04-14T10:28:17.855Z,14.90
2019-04-14T10:30:51.069Z,14.90
2019-04-14T10:33:23.021Z,14.70
2019-04-14T10:35:54.709Z,13.90
2019-04-14T10:38:26.476Z,13.80
2019-04-14T10:40:58.638Z,13.90
2019-04-14T10:43:30.628Z,13.90
2019-04-14T10:46:02.662Z,13.30
2019-04-14T10:48:56.652Z,13.30
2019-04-14T10:51:52.622Z,13.80
2019-04-14T10:54:25.591Z,14.70
2019-04-14T10:56:57.295Z,14.90
2019-04-14T11:00:28.269Z,14.80
2019-04-14T11:03:06.322Z,14.90
2019-04-14T11:06:08.168Z,15.20
2019-04-14T11:08:42.281Z,15.00
2019-04-14T11:11:14.300Z,15.10
2019-04-14T11:14:11.021Z,15.60
2019-04-14T11:16:43.254Z,15.10
2019-04-14T11:19:17.318Z,14.80
2019-04-14T11:22:04.445Z,15.50
2019-04-14T11:25:20.851Z,16.10
2019-04-14T11:27:58.750Z,16.00
2019-04-14T11:30:30.682Z,15.70
2019-04-14T11:33:16.968Z,14.60
2019-04-14T11:35:57.956Z,14.30
2019-04-14T11:38:32.831Z,14.00
2019-04-14T11:41:08.083Z,14.00
2019-04-14T11:43:39.646Z,14.10
2019-04-14T11:46:12.049Z,14.60
2019-04-14T11:48:44.085Z,14.60
2019-04-14T11:51:15.741Z,14.40
2019-04-14T11:53:47.273Z,14.10
2019-04-14T11:56:18.832Z,13.50
2019-04-14T11:58:49.683Z,13.90
2019-04-14T12:01:49.601Z,15.20
2019-04-14T12:04:34.267Z,15.50
2019-04-14T12:07:12.411Z,15.90
2019-04-14T12:09:57.100Z,16.70
2019-04-14T12:12:28.484Z,16.50
2019-04-14T12:15:01.997Z,16.60
2019-04-14T12:17:35.036Z,16.60
2019-04-14T12:20:07.903Z,15.60
2019-04-14T12:22:39.858Z,15.00
2019-04-14T12:25:16.931Z,15.00
2019-04-14T12:27:48.998Z,15.50
2019-04-14T12:30:22.309Z,16.50
2019-04-14T12:32:54.240Z,17.20
2019-04-14T12:35:25.498Z,18.00
2019-04-14T12:38:00.320Z,18.20
2019-04-14T12:40:32.731Z,18.60
2019-04-14T12:43:38.674Z,18.80
2019-04-14T12:46:26.116Z,19.10
2019-04-14T12:49:02.580Z,18.50
2019-04-14T12:51:40.796Z,18.60
2019-04-14T12:54:13.989Z,18.30
2019-04-14T12:56:47.730Z,19.10
2019-04-14T12:59:23.105Z,18.60
2019-04-14T13:02:06.775Z,18.30
2019-04-14T13:04:38.584Z,19.00
2019-04-14T13:07:09.937Z,19.00
2019-04-14T13:09:43.638Z,17.90
2019-04-14T13:12:15.250Z,17.60
2019-04-14T13:14:46.741Z,18.40
2019-04-14T13:17:18.294Z,18.70
2019-04-14T13:19:49.793Z,18.80
2019-04-14T13:22:33.176Z,19.10
2019-04-14T13:24:56.626Z,18.70
2019-04-14T13:27:29.130Z,18.10
2019-04-14T13:30:06.716Z,17.80
2019-04-14T13:32:40.326Z,18.20
2019-04-14T13:35:12.210Z,18.60
2019-04-14T13:37:44.311Z,19.50
2019-04-14T13:40:16.595Z,19.80
2019-04-14T13:42:48.384Z,20.40
2019-04-14T13:45:20.227Z,20.20
2019-04-14T13:47:52.100Z,18.80
2019-04-14T13:50:24.088Z,17.70
2019-04-14T13:52:56.222Z,18.20
2019-04-14T13:55:27.895Z,18.60
2019-04-14T13:57:59.658Z,18.90
2019-04-14T14:00:31.453Z,19.10
2019-04-14T14:03:07.873Z,18.30
2019-04-14T14:05:39.831Z,18.40
2019-04-14T14:08:13.656Z,19.20
2019-04-14T14:10:54.778Z,20.00
2019-04-14T14:13:31.436Z,19.60
2019-04-14T14:16:16.504Z,18.90
2019-04-14T14:19:08.124Z,18.90
2019-04-14T14:22:02.439Z,19.00
2019-04-14T14:24:52.488Z,19.60
2019-04-14T14:27:24.063Z,20.20
2019-04-14T14:29:56.093Z,20.80
2019-04-14T14:32:33.907Z,21.10
2019-04-14T14:35:07.638Z,20.30
2019-04-14T14:37:43.244Z,19.30
2019-04-14T14:40:15.504Z,18.10
2019-04-14T14:42:48.164Z,17.50
2019-04-14T14:45:55.692Z,17.40
2019-04-14T14:48:37.996Z,17.40
2019-04-14T14:51:30.206Z,18.30
2019-04-14T14:54:03.764Z,18.30
2019-04-14T14:56:35.710Z,18.60
2019-04-14T14:59:08.409Z,18.20
2019-04-14T15:01:41.197Z,19.00
2019-04-14T15:04:14.005Z,19.60
2019-04-14T15:06:46.813Z,19.60
2019-04-14T15:09:18.406Z,19.00
2019-04-14T15:11:55.239Z,17.60
2019-04-14T15:14:26.932Z,16.50
2019-04-14T15:17:03.263Z,16.10
2019-04-14T15:19:37.620Z,15.60
2019-04-14T15:22:09.484Z,14.90
2019-04-14T15:24:42.219Z,15.10
2019-04-14T15:27:14.947Z,15.50
2019-04-14T15:29:47.330Z,16.00
2019-04-14T15:32:20.398Z,15.90
2019-04-14T15:34:56.520Z,15.50
2019-04-14T15:37:29.059Z,15.10
2019-04-14T15:40:02.364Z,14.90
2019-04-14T15:42:35.277Z,14.50
2019-04-14T15:45:09.604Z,14.00
2019-04-14T15:47:43.031Z,15.00
2019-04-14T15:50:17.290Z,15.90
2019-04-14T15:52:49.413Z,16.00
2019-04-14T15:55:21.051Z,16.20
2019-04-14T15:58:11.521Z,15.80
2019-04-14T16:01:04.432Z,15.40
2019-04-14T16:04:01.250Z,14.50
2019-04-14T16:07:04.870Z,13.70
2019-04-14T16:09:56.977Z,13.30
2019-04-14T16:12:56.159Z,13.30
2019-04-14T16:16:06.490Z,13.10
2019-04-14T16:19:10.399Z,12.90
2019-04-14T16:21:44.219Z,12.80
2019-04-14T16:24:16.592Z,12.40
2019-04-14T16:27:06.440Z,12.10
2019-04-14T16:29:49.288Z,12.20
2019-04-14T16:32:40.706Z,13.20
2019-04-14T16:35:20.333Z,14.10
2019-04-14T16:37:52.753Z,14.00
2019-04-14T16:40:25.311Z,13.40
2019-04-14T16:42:57.263Z,12.80
2019-04-14T16:45:30.102Z,12.30
2019-04-14T16:48:02.321Z,11.80
2019-04-14T16:50:37.178Z,11.50
2019-04-14T16:53:29.977Z,11.20
2019-04-14T16:56:29.220Z,11.10
2019-04-14T16:59:10.925Z,11.10
2019-04-14T17:02:10.716Z,11.20
2019-04-14T17:04:36.573Z,11.80
2019-04-14T17:07:08.575Z,12.70
2019-04-14T17:09:42.118Z,13.30
2019-04-14T17:12:28.391Z,13.60
2019-04-14T17:15:20.468Z,13.30
2019-04-14T17:18:12.110Z,12.60
2019-04-14T17:24:56.171Z,11.50
2019-04-14T17:27:44.252Z,11.20
2019-04-14T17:30:36.665Z,10.90
2019-04-14T17:33:46.035Z,10.70
2019-04-14T17:36:30.366Z,10.50
2019-04-14T17:39:33.388Z,10.40
2019-04-14T17:42:17.323Z,10.20
2019-04-14T17:45:22.508Z,10.20
2019-04-14T17:47:58.613Z,10.10
2019-04-14T17:50:40.837Z,10.10
2019-04-14T17:53:33.206Z,10.00
2019-04-14T17:56:41.414Z,10.00
2019-04-14T17:59:34.878Z,9.80
2019-04-14T18:02:25.234Z,9.60
2019-04-14T18:05:17.867Z,9.50
2019-04-14T18:08:10.564Z,9.40
2019-04-14T18:11:04.300Z,9.40
2019-04-14T18:13:56.089Z,9.40
2019-04-14T18:16:53.209Z,9.30
2019-04-14T18:19:51.426Z,9.20
2019-04-14T18:22:32.996Z,9.20
2019-04-14T18:25:06.289Z,9.20
2019-04-14T18:28:09.669Z,9.20
2019-04-14T18:30:49.217Z,9.20
2019-04-14T18:33:47.124Z,9.10
2019-04-14T18:36:42.185Z,9.00
2019-04-14T18:39:36.743Z,9.00
2019-04-14T18:42:37.760Z,9.00
2019-04-14T18:45:37.991Z,9.00
2019-04-14T18:48:21.551Z,8.90
2019-04-14T18:51:08.117Z,8.90
2019-04-14T18:53:47.546Z,8.90
2019-04-14T18:56:29.360Z,8.80
2019-04-14T18:59:24.511Z,8.80
2019-04-14T19:01:59.604Z,8.80
2019-04-14T19:04:33.418Z,8.70
2019-04-14T19:07:07.661Z,8.70
2019-04-14T19:09:40.054Z,8.70
2019-04-14T19:12:38.493Z,8.70
2019-04-14T19:15:20.724Z,8.60
2019-04-14T19:18:56.049Z,8.60
2019-04-14T19:21:32.091Z,8.50
2019-04-14T19:24:05.305Z,8.50
2019-04-14T19:26:38.887Z,8.40
2019-04-14T19:29:10.913Z,8.40
2019-04-14T19:31:47.329Z,8.30
2019-04-14T19:34:20.157Z,8.30
2019-04-14T19:36:57.732Z,8.30
2019-04-14T19:39:33.628Z,8.30
2019-04-14T19:42:07.980Z,8.30
2019-04-14T19:44:40.728Z,8.30
2019-04-14T19:47:36.149Z,8.30
2019-04-14T19:50:16.586Z,8.30
2019-04-14T19:52:49.973Z,8.20
2019-04-14T19:55:22.444Z,8.20
2019-04-14T19:57:54.310Z,8.20
2019-04-14T20:00:26.981Z,8.10
2019-04-14T20:02:59.561Z,8.10
2019-04-14T20:05:35.747Z,8.10
2019-04-14T20:08:09.619Z,8.10
2019-04-14T20:10:42.463Z,8.10
2019-04-14T20:13:15.630Z,8.10
2019-04-14T20:16:12.088Z,8.10
2019-04-14T20:19:10.592Z,8.00
2019-04-14T20:22:04.350Z,8.00
2019-04-14T20:25:07.387Z,8.00
2019-04-14T20:27:45.664Z,8.00
2019-04-14T20:30:45.270Z,7.90
2019-04-14T20:33:30.064Z,7.90
2019-04-14T20:36:09.667Z,7.90
2019-04-14T20:38:45.527Z,7.80
2019-04-14T20:41:20.436Z,7.80
2019-04-14T20:43:55.900Z,7.70
2019-04-14T20:46:42.934Z,7.70
2019-04-14T20:49:24.727Z,7.60
2019-04-14T20:51:57.625Z,7.50
2019-04-14T20:54:30.827Z,7.40
2019-04-14T20:57:04.791Z,7.20
2019-04-14T20:59:39.372Z,7.10
2019-04-14T21:02:31.371Z,6.90
2019-04-14T21:05:29.011Z,6.80
2019-04-14T21:08:34.051Z,6.60
2019-04-14T21:11:30.432Z,6.50
2019-04-14T21:14:13.689Z,6.30
2019-04-14T21:17:11.584Z,6.20
2019-04-14T21:20:03.327Z,6.00
2019-04-14T21:26:26.475Z,5.70
2019-04-14T21:29:09.928Z,5.50
2019-04-14T21:31:59.473Z,5.40
2019-04-14T21:34:49.206Z,5.30
2019-04-14T21:37:39.962Z,5.10
2019-04-14T21:40:45.166Z,5.10
2019-04-14T21:43:21.546Z,5.20
2019-04-14T21:46:02.515Z,5.10
2019-04-14T21:48:43.928Z,5.10
2019-04-14T21:51:16.998Z,5.10
2019-04-14T21:54:18.830Z,5.10
2019-04-14T21:57:19.947Z,5.30
2019-04-14T22:00:13.130Z,5.30
2019-04-14T22:03:20.126Z,5.30
2019-04-14T22:06:25.783Z,5.30
2019-04-14T22:09:05.826Z,5.30
2019-04-14T22:11:41.507Z,5.30
2019-04-14T22:14:19.722Z,5.30
2019-04-14T22:16:54.065Z,5.30
2019-04-14T22:19:38.337Z,5.30
2019-04-14T22:22:14.796Z,5.30
2019-04-14T22:24:58.414Z,5.20
2019-04-14T22:27:32.131Z,5.20
2019-04-14T22:30:06.010Z,5.20
2019-04-14T22:32:38.681Z,5.20
2019-04-14T22:35:12.932Z,5.10
2019-04-14T22:37:49.472Z,5.20
2019-04-14T22:40:22.059Z,5.10
2019-04-14T22:43:04.353Z,5.00
2019-04-14T22:45:37.864Z,4.90
2019-04-14T22:48:10.600Z,4.90
2019-04-14T22:50:47.857Z,4.90
2019-04-14T22:53:23.480Z,4.90
2019-04-14T22:56:01.513Z,4.80
2019-04-14T22:58:35.178Z,4.80
2019-04-14T23:01:18.536Z,4.80
2019-04-14T23:04:03.835Z,4.90
2019-04-14T23:07:18.586Z,5.00
2019-04-14T23:10:32.216Z,5.10
2019-04-14T23:13:18.149Z,5.00
2019-04-14T23:16:12.736Z,5.10
2019-04-14T23:19:05.942Z,5.40
2019-04-14T23:21:42.327Z,5.30
2019-04-14T23:24:17.256Z,5.40
2019-04-14T23:26:52.807Z,5.50
2019-04-14T23:29:27.082Z,5.50
2019-04-14T23:32:00.278Z,5.60
2019-04-14T23:34:33.331Z,5.70
2019-04-14T23:37:06.507Z,5.80
2019-04-14T23:39:40.388Z,5.90
2019-04-14T23:42:14.945Z,5.90
2019-04-14T23:44:51.029Z,5.90
2019-04-14T23:47:23.278Z,5.90
2019-04-14T23:49:58.287Z,5.90
2019-04-14T23:52:31.794Z,5.90
2019-04-14T23:55:06.283Z,6.00
2019-04-14T23:57:39.355Z,6.00
