createdAt,value
2018-12-20T00:01:37.252Z,10.13
2018-12-20T00:04:03.840Z,11.63
2018-12-20T00:06:30.360Z,11.75
2018-12-20T00:08:56.836Z,20.77
2018-12-20T00:11:23.265Z,8.90
2018-12-20T00:13:49.689Z,9.68
2018-12-20T00:16:16.274Z,5.30
2018-12-20T00:18:42.725Z,5.90
2018-12-20T00:21:09.192Z,9.28
2018-12-20T00:23:35.618Z,9.35
2018-12-20T00:26:02.123Z,9.08
2018-12-20T00:28:28.553Z,24.20
2018-12-20T00:30:55.238Z,16.15
2018-12-20T00:33:21.888Z,15.15
2018-12-20T00:35:48.293Z,11.25
2018-12-20T00:38:14.688Z,15.35
2018-12-20T00:40:41.064Z,18.00
2018-12-20T00:43:07.477Z,11.80
2018-12-20T00:45:34.019Z,12.68
2018-12-20T00:48:00.442Z,9.20
2018-12-20T00:50:26.799Z,7.35
2018-12-20T00:52:53.185Z,10.70
2018-12-20T00:55:19.698Z,8.13
2018-12-20T00:57:46.157Z,8.90
2018-12-20T01:00:12.563Z,6.92
2018-12-20T01:02:38.947Z,5.35
2018-12-20T01:05:05.467Z,13.15
2018-12-20T01:07:32.008Z,7.72
2018-12-20T01:09:58.473Z,20.32
2018-12-20T01:12:24.961Z,8.43
2018-12-20T01:14:51.528Z,8.70
2018-12-20T01:17:18.513Z,15.10
2018-12-20T01:19:45.170Z,10.48
2018-12-20T01:22:11.677Z,16.17
2018-12-20T01:24:45.181Z,12.73
2018-12-20T01:27:11.626Z,9.05
2018-12-20T01:29:37.991Z,7.20
2018-12-20T01:32:04.423Z,16.05
2018-12-20T01:34:30.965Z,11.00
2018-12-20T01:36:57.454Z,12.03
2018-12-20T01:39:23.814Z,10.65
2018-12-20T01:41:50.176Z,16.17
2018-12-20T01:44:16.554Z,14.05
2018-12-20T01:46:42.898Z,10.63
2018-12-20T01:49:09.554Z,13.35
2018-12-20T01:51:36.079Z,16.67
2018-12-20T01:54:02.680Z,12.07
2018-12-20T01:56:29.201Z,12.45
2018-12-20T01:58:55.783Z,14.00
2018-12-20T02:01:22.214Z,9.58
2018-12-20T02:03:48.669Z,15.35
2018-12-20T02:06:15.117Z,9.08
2018-12-20T02:08:41.529Z,10.53
2018-12-20T02:11:07.910Z,9.85
2018-12-20T02:13:34.391Z,16.05
2018-12-20T02:16:00.865Z,16.00
2018-12-20T02:18:27.447Z,12.35
2018-12-20T02:20:54.099Z,10.50
2018-12-20T02:23:20.528Z,11.60
2018-12-20T02:25:47.186Z,12.43
2018-12-20T02:28:13.590Z,7.17
2018-12-20T02:30:39.953Z,15.03
2018-12-20T02:33:06.331Z,13.88
2018-12-20T02:35:32.678Z,10.45
2018-12-20T02:37:59.036Z,15.38
2018-12-20T02:40:25.634Z,10.72
2018-12-20T02:42:52.210Z,12.00
2018-12-20T02:45:18.870Z,10.65
2018-12-20T02:47:45.575Z,16.90
2018-12-20T02:50:11.957Z,9.55
2018-12-20T02:52:38.480Z,8.48
2018-12-20T02:55:05.050Z,11.08
2018-12-20T02:57:31.408Z,9.53
2018-12-20T02:59:58.085Z,9.28
2018-12-20T03:02:24.573Z,10.75
2018-12-20T03:04:51.181Z,8.40
2018-12-20T03:07:18.031Z,11.70
2018-12-20T03:09:44.460Z,9.68
2018-12-20T03:12:11.086Z,9.23
2018-12-20T03:14:37.818Z,8.63
2018-12-20T03:17:04.306Z,12.05
2018-12-20T03:19:30.783Z,12.63
2018-12-20T03:21:57.142Z,9.20
2018-12-20T03:24:23.631Z,13.10
2018-12-20T03:26:50.139Z,6.92
2018-12-20T03:29:16.679Z,12.13
2018-12-20T03:31:43.076Z,9.60
2018-12-20T03:34:09.478Z,9.80
2018-12-20T03:36:35.814Z,6.47
2018-12-20T03:39:04.267Z,6.53
2018-12-20T03:41:30.695Z,8.63
2018-12-20T03:44:04.018Z,9.63
2018-12-20T03:46:30.460Z,6.67
2018-12-20T03:48:57.085Z,7.05
2018-12-20T03:51:23.540Z,9.83
2018-12-20T03:53:50.161Z,6.47
2018-12-20T03:56:16.805Z,7.72
2018-12-20T03:58:43.363Z,5.75
2018-12-20T04:01:09.859Z,6.53
2018-12-20T04:03:36.246Z,5.00
2018-12-20T04:06:02.740Z,6.40
2018-12-20T04:08:29.244Z,6.78
2018-12-20T04:10:55.707Z,7.40
2018-12-20T04:13:22.115Z,8.10
2018-12-20T04:15:48.574Z,8.18
2018-12-20T04:18:14.922Z,7.37
2018-12-20T04:20:41.491Z,5.78
2018-12-20T04:23:08.208Z,5.80
2018-12-20T04:25:35.844Z,8.93
2018-12-20T04:28:02.561Z,5.37
2018-12-20T04:30:29.063Z,5.78
2018-12-20T04:32:55.445Z,4.90
2018-12-20T04:35:21.844Z,5.70
2018-12-20T04:37:48.194Z,8.40
2018-12-20T04:40:14.649Z,7.97
2018-12-20T04:42:41.191Z,5.28
2018-12-20T04:45:14.691Z,6.10
2018-12-20T04:47:41.251Z,4.58
2018-12-20T04:50:07.807Z,5.05
2018-12-20T04:52:34.355Z,5.50
2018-12-20T04:55:00.844Z,9.23
2018-12-20T04:57:27.310Z,5.17
2018-12-20T04:59:53.857Z,5.90
2018-12-20T05:02:20.669Z,5.15
2018-12-20T05:04:47.237Z,7.58
2018-12-20T05:07:13.784Z,6.50
2018-12-20T05:09:40.291Z,5.10
2018-12-20T05:12:06.685Z,7.65
2018-12-20T05:14:33.157Z,7.08
2018-12-20T05:16:59.590Z,5.83
2018-12-20T05:19:26.083Z,6.50
2018-12-20T05:21:52.625Z,4.83
2018-12-20T05:24:32.975Z,5.75
2018-12-20T05:26:59.355Z,9.00
2018-12-20T05:29:25.833Z,10.38
2018-12-20T05:31:52.278Z,4.55
2018-12-20T05:34:18.650Z,4.90
2018-12-20T05:36:45.179Z,5.75
2018-12-20T05:39:11.623Z,4.42
2018-12-20T05:41:38.218Z,8.08
2018-12-20T05:44:04.987Z,3.75
2018-12-20T05:46:31.713Z,3.87
2018-12-20T05:48:58.198Z,4.33
2018-12-20T05:51:24.638Z,7.17
2018-12-20T05:53:51.194Z,6.37
2018-12-20T05:56:17.676Z,4.25
2018-12-20T05:58:44.585Z,3.80
2018-12-20T06:01:11.393Z,5.83
2018-12-20T06:03:37.868Z,2.20
2018-12-20T06:06:04.437Z,2.40
2018-12-20T06:08:31.078Z,2.17
2018-12-20T06:10:57.766Z,2.17
2018-12-20T06:13:24.258Z,1.60
2018-12-20T06:15:57.746Z,3.02
2018-12-20T06:18:31.355Z,2.40
2018-12-20T06:20:57.747Z,4.00
2018-12-20T06:23:24.095Z,10.65
2018-12-20T06:25:50.475Z,3.65
2018-12-20T06:28:16.826Z,2.42
2018-12-20T06:30:43.199Z,6.92
2018-12-20T06:33:09.561Z,1.77
2018-12-20T06:35:35.925Z,1.47
2018-12-20T06:38:02.414Z,1.77
2018-12-20T06:40:28.771Z,2.22
2018-12-20T06:42:55.127Z,2.45
2018-12-20T06:45:21.497Z,2.92
2018-12-20T06:47:47.843Z,2.17
2018-12-20T06:50:14.216Z,2.42
2018-12-20T06:52:40.595Z,2.10
2018-12-20T06:55:07.017Z,3.70
2018-12-20T06:57:33.372Z,2.10
2018-12-20T06:59:59.832Z,3.70
2018-12-20T07:02:26.199Z,2.35
2018-12-20T07:04:59.497Z,6.78
2018-12-20T07:07:25.855Z,3.52
2018-12-20T07:09:52.271Z,3.75
2018-12-20T07:12:18.631Z,2.17
2018-12-20T07:14:45.000Z,3.30
2018-12-20T07:17:11.369Z,4.60
2018-12-20T07:19:37.722Z,2.00
2018-12-20T07:22:04.123Z,2.15
2018-12-20T07:24:30.469Z,2.05
2018-12-20T07:26:56.870Z,1.60
2018-12-20T07:29:23.223Z,2.60
2018-12-20T07:31:49.590Z,2.60
2018-12-20T07:34:16.276Z,5.40
2018-12-20T07:36:42.809Z,2.35
2018-12-20T07:39:09.171Z,2.85
2018-12-20T07:41:35.543Z,3.80
2018-12-20T07:44:02.010Z,2.25
2018-12-20T07:46:28.390Z,2.65
2018-12-20T07:48:54.826Z,2.00
2018-12-20T07:51:21.169Z,1.72
2018-12-20T07:53:47.542Z,3.62
2018-12-20T07:56:13.931Z,4.47
2018-12-20T07:58:40.294Z,3.08
2018-12-20T08:01:06.631Z,4.15
2018-12-20T08:03:33.025Z,6.80
2018-12-20T08:08:32.305Z,3.15
2018-12-20T08:10:58.679Z,4.53
2018-12-20T08:13:25.045Z,3.85
2018-12-20T08:15:51.400Z,4.83
2018-12-20T08:18:17.770Z,22.42
2018-12-20T08:20:44.175Z,10.98
2018-12-20T08:23:10.542Z,3.92
2018-12-20T08:25:36.897Z,7.40
2018-12-20T08:28:03.261Z,3.77
2018-12-20T08:30:29.623Z,2.75
2018-12-20T08:32:56.015Z,4.75
2018-12-20T08:35:22.357Z,7.58
2018-12-20T08:37:48.790Z,10.45
2018-12-20T08:40:15.155Z,16.15
2018-12-20T08:42:41.530Z,3.92
2018-12-20T08:45:08.058Z,2.05
2018-12-20T08:47:34.427Z,4.65
2018-12-20T08:50:00.794Z,8.18
2018-12-20T08:52:27.234Z,18.55
2018-12-20T08:54:53.627Z,2.87
2018-12-20T08:57:20.168Z,7.87
2018-12-20T08:59:46.541Z,2.55
2018-12-20T09:02:12.893Z,4.17
2018-12-20T09:04:39.363Z,2.52
2018-12-20T09:07:05.755Z,4.85
2018-12-20T09:09:32.437Z,2.50
2018-12-20T09:11:58.897Z,5.67
2018-12-20T09:14:25.265Z,3.87
2018-12-20T09:16:51.606Z,13.38
2018-12-20T09:19:18.010Z,3.17
2018-12-20T09:21:44.376Z,5.42
2018-12-20T09:24:10.726Z,3.90
2018-12-20T09:26:37.092Z,5.17
2018-12-20T09:29:03.434Z,3.60
2018-12-20T09:31:29.795Z,2.70
2018-12-20T09:33:56.146Z,3.92
2018-12-20T09:36:22.503Z,2.58
2018-12-20T09:38:48.891Z,8.65
2018-12-20T09:41:15.294Z,3.80
2018-12-20T09:43:41.657Z,5.12
2018-12-20T09:46:08.079Z,6.35
2018-12-20T09:48:34.422Z,3.72
2018-12-20T09:51:00.793Z,4.55
2018-12-20T09:53:27.277Z,4.15
2018-12-20T09:55:53.689Z,1.67
2018-12-20T09:58:20.032Z,3.10
2018-12-20T10:00:46.385Z,2.85
2018-12-20T10:03:12.901Z,1.67
2018-12-20T10:05:39.282Z,1.92
2018-12-20T10:08:05.680Z,1.95
2018-12-20T10:10:32.055Z,2.40
2018-12-20T10:12:58.439Z,4.45
2018-12-20T10:15:24.838Z,5.45
2018-12-20T10:17:51.201Z,3.15
2018-12-20T10:20:17.547Z,4.95
2018-12-20T10:22:43.948Z,2.75
2018-12-20T10:25:10.426Z,2.65
2018-12-20T10:27:36.872Z,1.98
2018-12-20T10:30:04.566Z,3.70
2018-12-20T10:32:30.951Z,1.40
2018-12-20T10:34:57.330Z,3.30
2018-12-20T10:37:23.715Z,7.30
2018-12-20T10:39:50.067Z,1.60
2018-12-20T10:42:16.534Z,1.92
2018-12-20T10:44:42.893Z,1.70
2018-12-20T10:47:15.234Z,2.22
2018-12-20T10:49:41.615Z,4.17
2018-12-20T10:52:08.077Z,1.40
2018-12-20T10:54:34.463Z,7.95
2018-12-20T10:57:00.847Z,1.95
2018-12-20T10:59:27.311Z,1.90
2018-12-20T11:01:59.715Z,1.52
2018-12-20T11:04:27.214Z,3.05
2018-12-20T11:06:59.743Z,2.65
2018-12-20T11:09:32.075Z,2.87
2018-12-20T11:12:07.597Z,2.40
2018-12-20T11:14:34.176Z,2.30
2018-12-20T11:17:00.615Z,1.35
2018-12-20T11:19:27.119Z,2.22
2018-12-20T11:21:55.914Z,2.40
2018-12-20T11:24:22.333Z,1.22
2018-12-20T11:26:48.923Z,3.58
2018-12-20T11:29:15.271Z,1.70
2018-12-20T11:31:41.677Z,3.25
2018-12-20T11:34:08.143Z,3.50
2018-12-20T11:36:34.662Z,1.70
2018-12-20T11:39:08.180Z,1.95
2018-12-20T11:41:29.447Z,0.93
2018-12-20T11:43:55.794Z,1.87
2018-12-20T11:46:22.172Z,1.90
2018-12-20T11:48:48.536Z,1.87
2018-12-20T11:51:14.944Z,0.80
2018-12-20T11:53:41.299Z,1.45
2018-12-20T11:56:07.692Z,0.98
2018-12-20T11:58:34.058Z,2.65
2018-12-20T12:01:00.422Z,1.42
2018-12-20T12:03:26.824Z,1.90
2018-12-20T12:05:53.162Z,3.35
2018-12-20T12:08:19.550Z,4.35
2018-12-20T12:10:45.974Z,2.42
2018-12-20T12:13:12.339Z,1.57
2018-12-20T12:15:38.796Z,3.45
2018-12-20T12:18:05.317Z,3.83
2018-12-20T12:20:31.690Z,2.15
2018-12-20T12:22:58.078Z,2.02
2018-12-20T12:25:24.423Z,1.27
2018-12-20T12:27:50.828Z,1.30
2018-12-20T12:30:17.211Z,2.17
2018-12-20T12:32:43.612Z,2.40
2018-12-20T12:35:09.995Z,2.87
2018-12-20T12:37:36.458Z,1.52
2018-12-20T12:40:04.954Z,1.35
2018-12-20T12:42:38.330Z,1.30
2018-12-20T12:45:04.999Z,1.70
2018-12-20T12:47:37.459Z,6.28
2018-12-20T12:50:04.137Z,1.87
2018-12-20T12:52:30.694Z,2.25
2018-12-20T12:54:57.173Z,1.85
2018-12-20T12:57:23.935Z,1.85
2018-12-20T12:59:50.495Z,2.25
2018-12-20T13:02:17.724Z,0.82
2018-12-20T13:04:44.624Z,1.00
2018-12-20T13:07:11.002Z,4.80
2018-12-20T13:09:37.415Z,1.17
2018-12-20T13:12:03.842Z,3.30
2018-12-20T13:14:30.240Z,1.62
2018-12-20T13:16:56.605Z,2.65
2018-12-20T13:19:22.968Z,3.02
2018-12-20T13:21:49.333Z,4.83
2018-12-20T13:24:15.674Z,3.50
2018-12-20T13:26:42.942Z,3.20
2018-12-20T13:29:09.336Z,1.90
2018-12-20T13:31:35.715Z,1.72
2018-12-20T13:34:02.079Z,1.57
2018-12-20T13:36:28.480Z,3.45
2018-12-20T13:38:54.834Z,5.42
2018-12-20T13:41:21.206Z,2.92
2018-12-20T13:43:47.592Z,2.12
2018-12-20T13:46:20.992Z,2.35
2018-12-20T13:48:47.347Z,1.55
2018-12-20T13:51:13.851Z,2.67
2018-12-20T13:53:40.196Z,5.10
2018-12-20T13:56:06.566Z,1.50
2018-12-20T13:58:32.940Z,4.60
2018-12-20T14:00:59.304Z,1.40
2018-12-20T14:03:25.674Z,3.00
2018-12-20T14:05:52.021Z,1.35
2018-12-20T14:08:18.415Z,2.65
2018-12-20T14:10:44.774Z,4.33
2018-12-20T14:13:11.282Z,5.47
2018-12-20T14:15:37.667Z,2.80
2018-12-20T14:18:04.073Z,3.85
2018-12-20T14:20:30.418Z,2.87
2018-12-20T14:22:56.807Z,2.77
2018-12-20T14:25:23.175Z,2.35
2018-12-20T14:27:49.534Z,4.87
2018-12-20T14:30:15.882Z,5.55
2018-12-20T14:32:42.331Z,3.58
2018-12-20T14:35:08.802Z,2.90
2018-12-20T14:37:35.483Z,4.08
2018-12-20T14:40:02.529Z,5.15
2018-12-20T14:42:28.899Z,2.55
2018-12-20T14:44:55.363Z,4.72
2018-12-20T14:47:21.789Z,4.97
2018-12-20T14:49:48.158Z,7.45
2018-12-20T14:52:14.507Z,4.70
2018-12-20T14:54:40.886Z,3.02
2018-12-20T14:57:07.261Z,4.25
2018-12-20T14:59:33.671Z,6.97
2018-12-20T15:02:00.053Z,1.80
2018-12-20T15:04:26.490Z,9.43
2018-12-20T15:06:52.858Z,5.22
2018-12-20T15:09:19.219Z,3.55
2018-12-20T15:11:45.582Z,5.75
2018-12-20T15:14:11.935Z,2.75
2018-12-20T15:16:38.298Z,2.95
2018-12-20T15:19:04.706Z,4.72
2018-12-20T15:21:31.138Z,3.98
2018-12-20T15:23:57.515Z,5.70
2018-12-20T15:26:23.916Z,2.58
2018-12-20T15:28:50.276Z,2.12
2018-12-20T15:31:16.645Z,5.75
2018-12-20T15:33:43.010Z,3.55
2018-12-20T15:36:09.429Z,3.50
2018-12-20T15:38:35.808Z,4.15
2018-12-20T15:41:02.198Z,2.83
2018-12-20T15:43:28.600Z,2.67
2018-12-20T15:45:54.954Z,2.10
2018-12-20T15:48:21.340Z,1.85
2018-12-20T15:50:47.707Z,6.03
2018-12-20T15:53:14.089Z,1.42
2018-12-20T15:55:40.452Z,11.90
2018-12-20T15:58:06.873Z,2.30
2018-12-20T16:00:33.272Z,1.80
2018-12-20T16:02:59.791Z,5.12
2018-12-20T16:05:26.203Z,5.30
2018-12-20T16:07:54.614Z,3.40
2018-12-20T16:10:20.984Z,3.45
2018-12-20T16:12:47.378Z,4.45
2018-12-20T16:15:13.755Z,6.10
2018-12-20T16:17:40.110Z,4.80
2018-12-20T16:20:06.622Z,2.30
2018-12-20T16:22:33.043Z,2.22
2018-12-20T16:24:59.438Z,2.00
2018-12-20T16:27:26.974Z,5.67
2018-12-20T16:29:53.610Z,1.80
2018-12-20T16:32:26.880Z,5.10
2018-12-20T16:34:53.242Z,5.40
2018-12-20T16:37:19.604Z,4.85
2018-12-20T16:39:45.995Z,3.65
2018-12-20T16:42:12.383Z,2.75
2018-12-20T16:44:38.861Z,2.52
2018-12-20T16:47:05.223Z,1.57
2018-12-20T16:49:31.772Z,4.42
2018-12-20T16:51:58.207Z,2.98
2018-12-20T16:54:24.687Z,1.77
2018-12-20T16:56:51.077Z,2.45
2018-12-20T16:59:17.441Z,3.83
2018-12-20T17:01:43.950Z,5.00
2018-12-20T17:04:10.296Z,8.05
2018-12-20T17:06:36.794Z,6.12
2018-12-20T17:09:06.014Z,2.75
2018-12-20T17:11:32.451Z,4.42
2018-12-20T17:13:58.911Z,6.75
2018-12-20T17:16:25.315Z,2.75
2018-12-20T17:18:51.771Z,3.10
2018-12-20T17:21:18.280Z,4.10
2018-12-20T17:23:44.658Z,4.80
2018-12-20T17:26:11.023Z,4.85
2018-12-20T17:28:37.421Z,4.17
2018-12-20T17:31:03.815Z,6.30
2018-12-20T17:33:30.261Z,4.55
2018-12-20T17:35:56.626Z,2.35
2018-12-20T17:38:23.015Z,3.35
2018-12-20T17:40:49.420Z,3.42
2018-12-20T17:43:15.799Z,4.15
2018-12-20T17:45:42.166Z,2.08
2018-12-20T17:48:15.458Z,4.42
2018-12-20T17:50:41.807Z,6.85
2018-12-20T17:53:08.211Z,6.50
2018-12-20T17:55:34.558Z,7.25
2018-12-20T17:58:00.946Z,4.12
2018-12-20T18:00:27.325Z,6.78
2018-12-20T18:02:53.694Z,4.15
2018-12-20T18:05:20.110Z,4.60
2018-12-20T18:07:46.485Z,5.30
2018-12-20T18:10:12.954Z,2.70
2018-12-20T18:12:39.358Z,2.60
2018-12-20T18:15:07.635Z,3.22
2018-12-20T18:17:33.976Z,3.62
2018-12-20T18:20:00.411Z,4.12
2018-12-20T18:22:26.873Z,5.62
2018-12-20T18:24:53.249Z,7.95
2018-12-20T18:27:19.662Z,3.37
2018-12-20T18:29:46.048Z,3.30
2018-12-20T18:32:12.411Z,4.97
2018-12-20T18:34:38.904Z,10.05
2018-12-20T18:37:05.273Z,3.60
2018-12-20T18:39:38.691Z,2.55
2018-12-20T18:42:05.082Z,5.28
2018-12-20T18:44:31.429Z,3.77
2018-12-20T18:46:57.821Z,4.97
2018-12-20T18:49:24.198Z,3.67
2018-12-20T18:51:50.704Z,10.85
2018-12-20T18:54:17.064Z,6.37
2018-12-20T18:56:43.426Z,7.53
2018-12-20T18:59:09.835Z,9.18
2018-12-20T19:01:36.215Z,9.68
2018-12-20T19:04:02.603Z,8.45
2018-12-20T19:06:29.000Z,7.58
2018-12-20T19:08:55.494Z,7.35
2018-12-20T19:11:21.896Z,8.63
2018-12-20T19:13:48.265Z,6.03
2018-12-20T19:16:14.618Z,6.95
2018-12-20T19:18:41.119Z,8.58
2018-12-20T19:21:07.687Z,9.35
2018-12-20T19:23:34.191Z,6.17
2018-12-20T19:26:00.639Z,12.75
2018-12-20T19:28:26.999Z,9.18
2018-12-20T19:30:53.357Z,8.35
2018-12-20T19:33:20.099Z,8.53
2018-12-20T19:35:46.451Z,8.33
2018-12-20T19:38:20.265Z,14.58
2018-12-20T19:40:41.331Z,7.50
2018-12-20T19:43:07.824Z,6.85
2018-12-20T19:45:34.214Z,6.42
2018-12-20T19:48:00.569Z,4.22
2018-12-20T19:50:26.960Z,3.70
2018-12-20T19:52:53.296Z,8.55
2018-12-20T19:55:19.690Z,6.33
2018-12-20T19:57:46.040Z,8.78
2018-12-20T20:00:12.416Z,4.30
2018-12-20T20:02:38.765Z,8.40
2018-12-20T20:05:05.286Z,6.53
2018-12-20T20:07:31.742Z,7.25
2018-12-20T20:09:58.116Z,6.75
2018-12-20T20:12:24.469Z,5.00
2018-12-20T20:14:50.851Z,3.92
2018-12-20T20:17:24.283Z,5.83
2018-12-20T20:19:50.642Z,3.52
2018-12-20T20:22:17.000Z,5.58
2018-12-20T20:24:43.386Z,7.87
2018-12-20T20:27:09.797Z,4.75
2018-12-20T20:29:36.195Z,6.42
2018-12-20T20:32:03.537Z,4.85
2018-12-20T20:34:29.886Z,5.28
2018-12-20T20:36:56.349Z,4.90
2018-12-20T20:39:29.707Z,5.85
2018-12-20T20:41:56.081Z,3.72
2018-12-20T20:44:22.430Z,6.97
2018-12-20T20:46:48.789Z,4.47
2018-12-20T20:49:15.177Z,4.55
2018-12-20T20:51:41.556Z,6.15
2018-12-20T20:54:07.959Z,5.00
2018-12-20T20:56:34.315Z,5.92
2018-12-20T20:59:00.705Z,5.85
2018-12-20T21:01:27.160Z,6.20
2018-12-20T21:03:53.570Z,9.85
2018-12-20T21:06:19.910Z,2.85
2018-12-20T21:08:46.366Z,4.20
2018-12-20T21:11:12.702Z,5.87
2018-12-20T21:13:39.069Z,6.17
2018-12-20T21:16:05.416Z,4.92
2018-12-20T21:18:31.778Z,5.53
2018-12-20T21:20:58.136Z,2.52
2018-12-20T21:23:24.537Z,7.00
2018-12-20T21:25:50.879Z,2.90
2018-12-20T21:28:17.227Z,7.30
2018-12-20T21:30:43.639Z,13.22
2018-12-20T21:33:10.002Z,4.53
2018-12-20T21:35:36.397Z,8.55
2018-12-20T21:38:02.762Z,3.25
2018-12-20T21:40:29.161Z,5.33
2018-12-20T21:42:55.499Z,6.47
2018-12-20T21:45:22.978Z,5.72
2018-12-20T21:47:49.563Z,3.98
2018-12-20T21:50:15.970Z,5.75
2018-12-20T21:52:42.406Z,6.05
2018-12-20T21:55:08.884Z,2.52
2018-12-20T21:57:35.267Z,4.22
2018-12-20T22:00:01.971Z,6.20
2018-12-20T22:02:28.333Z,6.37
2018-12-20T22:04:54.714Z,3.27
2018-12-20T22:07:21.094Z,4.95
2018-12-20T22:09:47.456Z,5.85
2018-12-20T22:12:13.849Z,2.75
2018-12-20T22:14:40.226Z,8.45
2018-12-20T22:17:06.617Z,6.78
2018-12-20T22:19:33.095Z,7.70
2018-12-20T22:21:59.447Z,8.65
2018-12-20T22:24:25.817Z,6.75
2018-12-20T22:26:52.155Z,3.45
2018-12-20T22:29:18.525Z,5.72
2018-12-20T22:31:44.986Z,9.90
2018-12-20T22:34:11.355Z,5.03
2018-12-20T22:36:37.708Z,3.55
2018-12-20T22:39:05.232Z,3.87
2018-12-20T22:41:31.583Z,7.33
2018-12-20T22:43:57.961Z,7.95
2018-12-20T22:46:24.338Z,5.30
2018-12-20T22:48:50.701Z,5.87
2018-12-20T22:51:17.090Z,6.35
2018-12-20T22:53:43.442Z,4.35
2018-12-20T22:56:09.816Z,4.50
2018-12-20T22:58:36.167Z,8.65
2018-12-20T23:01:03.622Z,6.08
2018-12-20T23:03:30.088Z,6.65
2018-12-20T23:05:56.462Z,3.40
2018-12-20T23:08:22.811Z,14.43
2018-12-20T23:10:49.170Z,6.35
2018-12-20T23:13:15.539Z,5.58
2018-12-20T23:15:41.886Z,4.58
2018-12-20T23:18:08.262Z,2.00
2018-12-20T23:20:34.594Z,4.70
2018-12-20T23:23:00.979Z,7.17
2018-12-20T23:25:27.435Z,3.25
2018-12-20T23:27:53.900Z,3.90
2018-12-20T23:30:20.268Z,5.75
2018-12-20T23:32:46.618Z,3.20
2018-12-20T23:35:12.998Z,6.15
2018-12-20T23:37:39.379Z,3.55
2018-12-20T23:40:05.878Z,2.30
2018-12-20T23:42:32.238Z,2.92
2018-12-20T23:44:58.614Z,3.77
2018-12-20T23:47:24.980Z,5.30
2018-12-20T23:49:58.242Z,4.37
2018-12-20T23:52:24.600Z,3.25
2018-12-20T23:54:50.989Z,1.37
2018-12-20T23:57:17.343Z,4.92
2018-12-20T23:59:43.746Z,5.08
