createdAt,value
2019-06-01T00:00:23.247Z,99.90
2019-06-01T00:00:56.354Z,99.90
2019-06-01T00:01:29.211Z,99.90
2019-06-01T00:02:02.495Z,99.90
2019-06-01T00:02:35.609Z,99.90
2019-06-01T00:03:08.736Z,99.90
2019-06-01T00:03:42.223Z,99.90
2019-06-01T00:04:15.581Z,99.90
2019-06-01T00:04:49.400Z,99.90
2019-06-01T00:05:22.392Z,99.90
2019-06-01T00:05:55.496Z,99.90
2019-06-01T00:06:28.610Z,99.90
2019-06-01T00:07:01.724Z,99.90
2019-06-01T00:07:34.442Z,99.90
2019-06-01T00:08:07.555Z,99.90
2019-06-01T00:08:41.445Z,99.90
2019-06-01T00:09:14.768Z,99.90
2019-06-01T00:09:47.517Z,99.90
2019-06-01T00:10:20.629Z,99.90
2019-06-01T00:10:53.733Z,99.90
2019-06-01T00:11:26.838Z,99.90
2019-06-01T00:11:59.589Z,99.90
2019-06-01T00:12:32.886Z,99.90
2019-06-01T00:13:05.987Z,99.90
2019-06-01T00:13:39.485Z,99.90
2019-06-01T00:14:12.328Z,99.90
2019-06-01T00:14:45.998Z,99.90
2019-06-01T00:15:19.407Z,99.90
2019-06-01T00:15:52.527Z,99.90
2019-06-01T00:16:25.263Z,99.90
2019-06-01T00:16:58.583Z,99.90
2019-06-01T00:17:31.698Z,99.90
2019-06-01T00:18:04.804Z,99.90
2019-06-01T00:18:37.528Z,99.90
2019-06-01T00:19:10.648Z,99.90
2019-06-01T00:19:44.040Z,99.90
2019-06-01T00:20:17.383Z,99.90
2019-06-01T00:20:50.737Z,99.90
2019-06-01T00:21:24.034Z,99.90
2019-06-01T00:21:57.142Z,99.90
2019-06-01T00:22:30.256Z,99.90
2019-06-01T00:23:02.985Z,99.90
2019-06-01T00:23:36.096Z,99.90
2019-06-01T00:24:09.274Z,99.90
2019-06-01T00:24:43.818Z,99.90
2019-06-01T00:25:16.859Z,99.90
2019-06-01T00:25:49.992Z,99.90
2019-06-01T00:26:23.128Z,99.90
2019-06-01T00:26:56.231Z,99.90
2019-06-01T00:27:28.953Z,99.90
2019-06-01T00:28:02.063Z,99.90
2019-06-01T00:28:35.170Z,99.90
2019-06-01T00:29:08.277Z,99.90
2019-06-01T00:29:41.007Z,99.90
2019-06-01T00:30:26.719Z,99.90
2019-06-01T00:30:49.875Z,99.90
2019-06-01T00:31:22.691Z,99.90
2019-06-01T00:31:55.817Z,99.90
2019-06-01T00:32:28.930Z,99.90
2019-06-01T00:33:02.035Z,99.90
2019-06-01T00:33:34.763Z,99.90
2019-06-01T00:34:07.881Z,99.90
2019-06-01T00:34:41.283Z,99.90
2019-06-01T00:35:14.499Z,99.90
2019-06-01T00:35:47.494Z,99.90
2019-06-01T00:36:20.769Z,99.90
2019-06-01T00:36:53.896Z,99.90
2019-06-01T00:37:27.028Z,99.90
2019-06-01T00:37:59.758Z,99.90
2019-06-01T00:38:32.874Z,99.90
2019-06-01T00:39:06.916Z,99.90
2019-06-01T00:39:40.026Z,99.90
2019-06-01T00:40:12.914Z,99.90
2019-06-01T00:40:46.031Z,99.90
2019-06-01T00:41:19.131Z,99.90
2019-06-01T00:41:52.451Z,99.90
2019-06-01T00:42:25.691Z,99.90
2019-06-01T00:42:58.827Z,99.90
2019-06-01T00:43:31.934Z,99.90
2019-06-01T00:44:05.054Z,99.90
2019-06-01T00:44:37.783Z,99.90
2019-06-01T00:45:10.895Z,99.90
2019-06-01T00:45:44.448Z,99.90
2019-06-01T00:46:17.687Z,99.90
2019-06-01T00:46:50.781Z,99.90
2019-06-01T00:47:24.040Z,99.90
2019-06-01T00:47:57.221Z,99.90
2019-06-01T00:48:30.349Z,99.90
2019-06-01T00:49:03.077Z,99.90
2019-06-01T00:49:36.189Z,99.90
2019-06-01T00:50:09.300Z,99.90
2019-06-01T00:50:43.047Z,99.90
2019-06-01T00:51:16.231Z,99.90
2019-06-01T00:51:49.342Z,99.90
2019-06-01T00:52:22.620Z,99.90
2019-06-01T00:52:55.733Z,99.90
2019-06-01T00:53:28.478Z,99.90
2019-06-01T00:54:01.629Z,99.90
2019-06-01T00:54:34.743Z,99.90
2019-06-01T00:55:07.854Z,99.90
2019-06-01T00:55:40.581Z,99.90
2019-06-01T00:56:13.693Z,99.90
2019-06-01T00:56:47.427Z,99.90
2019-06-01T00:57:22.205Z,99.90
2019-06-01T00:57:54.985Z,99.90
2019-06-01T00:58:28.102Z,99.90
2019-06-01T00:59:01.387Z,99.90
2019-06-01T00:59:34.509Z,99.90
2019-06-01T01:00:07.486Z,99.90
2019-06-01T01:00:43.695Z,99.90
2019-06-01T01:01:15.356Z,99.90
2019-06-01T01:01:48.079Z,99.90
2019-06-01T01:02:21.196Z,99.90
2019-06-01T01:02:54.411Z,99.90
2019-06-01T01:03:27.519Z,99.90
2019-06-01T01:04:00.249Z,99.90
2019-06-01T01:04:33.384Z,99.90
2019-06-01T01:05:13.804Z,99.90
2019-06-01T01:05:47.091Z,99.90
2019-06-01T01:06:20.351Z,99.90
2019-06-01T01:06:54.692Z,99.90
2019-06-01T01:07:27.836Z,99.90
2019-06-01T01:08:00.974Z,99.90
2019-06-01T01:08:34.063Z,99.90
2019-06-01T01:09:07.652Z,99.90
2019-06-01T01:09:40.608Z,99.90
2019-06-01T01:10:13.807Z,99.90
2019-06-01T01:10:46.919Z,99.90
2019-06-01T01:11:20.023Z,99.90
2019-06-01T01:11:53.342Z,99.90
2019-06-01T01:12:26.560Z,99.90
2019-06-01T01:13:12.806Z,99.90
2019-06-01T01:13:45.743Z,99.90
2019-06-01T01:14:18.827Z,99.90
2019-06-01T01:14:51.964Z,99.90
2019-06-01T01:15:25.163Z,99.90
2019-06-01T01:15:58.109Z,99.90
2019-06-01T01:16:31.216Z,99.90
2019-06-01T01:17:04.693Z,99.90
2019-06-01T01:17:37.801Z,99.90
2019-06-01T01:18:10.822Z,99.90
2019-06-01T01:18:43.931Z,99.90
2019-06-01T01:19:17.037Z,99.90
2019-06-01T01:19:50.145Z,99.90
2019-06-01T01:20:22.891Z,99.90
2019-06-01T01:20:56.299Z,99.90
2019-06-01T01:21:29.734Z,99.90
2019-06-01T01:22:02.837Z,99.90
2019-06-01T01:22:35.661Z,99.90
2019-06-01T01:23:08.778Z,99.90
2019-06-01T01:23:41.884Z,99.90
2019-06-01T01:24:14.994Z,99.90
2019-06-01T01:24:48.306Z,99.90
2019-06-01T01:25:21.667Z,99.90
2019-06-01T01:25:54.821Z,99.90
2019-06-01T01:26:27.998Z,99.90
2019-06-01T01:27:00.774Z,99.90
2019-06-01T01:27:34.039Z,99.90
2019-06-01T01:28:07.155Z,99.90
2019-06-01T01:28:40.310Z,99.90
2019-06-01T01:29:12.993Z,99.90
2019-06-01T01:29:46.827Z,99.90
2019-06-01T01:30:20.257Z,99.90
2019-06-01T01:31:10.444Z,99.90
2019-06-01T01:31:27.755Z,99.90
2019-06-01T01:32:00.882Z,99.90
2019-06-01T01:32:33.990Z,99.90
2019-06-01T01:33:07.102Z,99.90
2019-06-01T01:33:40.107Z,99.90
2019-06-01T01:34:13.214Z,99.90
2019-06-01T01:34:47.401Z,99.90
2019-06-01T01:35:20.333Z,99.90
2019-06-01T01:35:54.231Z,99.90
2019-06-01T01:36:27.654Z,99.90
2019-06-01T01:37:00.842Z,99.90
2019-06-01T01:37:33.614Z,99.90
2019-06-01T01:38:06.724Z,99.90
2019-06-01T01:38:39.834Z,99.90
2019-06-01T01:39:12.945Z,99.90
2019-06-01T01:39:45.778Z,99.90
2019-06-01T01:40:18.894Z,99.90
2019-06-01T01:40:52.185Z,99.90
2019-06-01T01:41:25.316Z,99.90
2019-06-01T01:41:58.615Z,99.90
2019-06-01T01:42:31.980Z,99.90
2019-06-01T01:43:05.107Z,99.90
2019-06-01T01:43:38.219Z,99.90
2019-06-01T01:44:10.947Z,99.90
2019-06-01T01:44:44.088Z,99.90
2019-06-01T01:45:17.465Z,99.90
2019-06-01T01:45:50.761Z,99.90
2019-06-01T01:46:23.483Z,99.90
2019-06-01T01:46:56.999Z,99.90
2019-06-01T01:47:30.304Z,99.90
2019-06-01T01:48:03.482Z,99.90
2019-06-01T01:48:36.187Z,99.90
2019-06-01T01:49:09.297Z,99.90
2019-06-01T01:49:42.412Z,99.90
2019-06-01T01:50:15.516Z,99.90
2019-06-01T01:50:48.238Z,99.90
2019-06-01T01:51:21.352Z,99.90
2019-06-01T01:51:55.409Z,99.90
2019-06-01T01:52:28.582Z,99.90
2019-06-01T01:53:01.315Z,99.90
2019-06-01T01:53:34.446Z,99.90
2019-06-01T01:54:07.575Z,99.90
2019-06-01T01:54:40.687Z,99.90
2019-06-01T01:55:13.402Z,99.90
2019-06-01T01:55:46.514Z,99.90
2019-06-01T01:56:19.637Z,99.90
2019-06-01T01:56:52.746Z,99.90
2019-06-01T01:57:25.472Z,99.90
2019-06-01T01:57:59.543Z,99.90
2019-06-01T01:58:32.682Z,99.90
2019-06-01T01:59:05.823Z,99.90
2019-06-01T01:59:38.570Z,99.90
2019-06-01T02:00:12.255Z,99.90
2019-06-01T02:00:46.554Z,99.90
2019-06-01T02:01:22.866Z,99.90
2019-06-01T02:01:54.635Z,99.90
2019-06-01T02:02:27.950Z,99.90
2019-06-01T02:03:02.174Z,99.90
2019-06-01T02:03:35.487Z,99.90
2019-06-01T02:04:08.600Z,99.90
2019-06-01T02:04:41.486Z,99.90
2019-06-01T02:05:14.621Z,99.90
2019-06-01T02:05:47.795Z,99.90
2019-06-01T02:06:20.973Z,99.90
2019-06-01T02:06:54.007Z,99.90
2019-06-01T02:07:27.130Z,99.90
2019-06-01T02:08:01.861Z,99.90
2019-06-01T02:08:34.623Z,99.90
2019-06-01T02:09:08.295Z,99.90
2019-06-01T02:09:41.416Z,99.90
2019-06-01T02:10:14.620Z,99.90
2019-06-01T02:10:47.465Z,99.90
2019-06-01T02:11:20.623Z,99.90
2019-06-01T02:11:53.738Z,99.90
2019-06-01T02:12:26.845Z,99.90
2019-06-01T02:12:59.703Z,99.90
2019-06-01T02:13:32.790Z,99.90
2019-06-01T02:14:05.898Z,99.90
2019-06-01T02:14:39.007Z,99.90
2019-06-01T02:15:11.735Z,99.90
2019-06-01T02:15:44.872Z,99.90
2019-06-01T02:16:18.013Z,99.90
2019-06-01T02:16:51.910Z,99.90
2019-06-01T02:17:25.167Z,99.90
2019-06-01T02:17:58.277Z,99.90
2019-06-01T02:18:31.415Z,99.90
2019-06-01T02:19:04.499Z,99.90
2019-06-01T02:19:37.227Z,99.90
2019-06-01T02:20:10.334Z,99.90
2019-06-01T02:20:43.451Z,99.90
2019-06-01T02:21:16.573Z,99.90
2019-06-01T02:21:49.395Z,99.90
2019-06-01T02:22:22.508Z,99.90
2019-06-01T02:22:56.744Z,99.90
2019-06-01T02:23:30.220Z,99.90
2019-06-01T02:24:03.351Z,99.90
2019-06-01T02:24:36.572Z,99.90
2019-06-01T02:25:09.683Z,99.90
2019-06-01T02:25:42.787Z,99.90
2019-06-01T02:26:15.516Z,99.90
2019-06-01T02:26:48.643Z,99.90
2019-06-01T02:27:21.774Z,99.90
2019-06-01T02:27:55.082Z,99.90
2019-06-01T02:28:28.112Z,99.90
2019-06-01T02:29:02.065Z,99.90
2019-06-01T02:29:35.848Z,99.90
2019-06-01T02:30:08.633Z,99.90
2019-06-01T02:30:41.856Z,99.90
2019-06-01T02:31:15.032Z,99.90
2019-06-01T02:31:48.187Z,99.90
2019-06-01T02:32:21.018Z,99.90
2019-06-01T02:32:56.000Z,99.90
2019-06-01T02:33:29.035Z,99.90
2019-06-01T02:34:03.953Z,99.90
2019-06-01T02:34:36.519Z,99.90
2019-06-01T02:35:09.630Z,99.90
2019-06-01T02:35:42.357Z,99.90
2019-06-01T02:36:15.472Z,99.90
2019-06-01T02:36:48.621Z,99.90
2019-06-01T02:37:21.723Z,99.90
2019-06-01T02:37:56.305Z,99.90
2019-06-01T02:38:29.437Z,99.90
2019-06-01T02:39:03.203Z,99.90
2019-06-01T02:39:36.925Z,99.90
2019-06-01T02:40:10.109Z,99.90
2019-06-01T02:40:43.359Z,99.90
2019-06-01T02:41:16.467Z,99.90
2019-06-01T02:41:49.194Z,99.90
2019-06-01T02:42:22.312Z,99.90
2019-06-01T02:42:56.975Z,99.90
2019-06-01T02:43:30.200Z,99.90
2019-06-01T02:44:03.763Z,99.90
2019-06-01T02:44:37.708Z,99.90
2019-06-01T02:45:11.396Z,99.90
2019-06-01T02:45:44.115Z,99.90
2019-06-01T02:46:17.226Z,99.90
2019-06-01T02:46:50.335Z,99.90
2019-06-01T02:47:23.442Z,99.90
2019-06-01T02:47:57.439Z,99.90
2019-06-01T02:48:30.694Z,99.90
2019-06-01T02:49:04.297Z,99.90
2019-06-01T02:49:38.374Z,99.90
2019-06-01T02:50:11.474Z,99.90
2019-06-01T02:50:44.583Z,99.90
2019-06-01T02:51:17.694Z,99.90
2019-06-01T02:51:50.500Z,99.90
2019-06-01T02:52:23.767Z,99.90
2019-06-01T02:52:57.269Z,99.90
2019-06-01T02:53:30.488Z,99.90
2019-06-01T02:54:04.106Z,99.90
2019-06-01T02:54:37.443Z,99.90
2019-06-01T02:55:15.059Z,99.90
2019-06-01T02:55:48.010Z,99.90
2019-06-01T02:56:21.247Z,99.90
2019-06-01T02:56:54.359Z,99.90
2019-06-01T02:57:27.473Z,99.90
2019-06-01T02:58:00.349Z,99.90
2019-06-01T02:58:33.470Z,99.90
2019-06-01T02:59:06.836Z,99.90
2019-06-01T02:59:40.063Z,99.90
2019-06-01T03:00:12.937Z,99.90
2019-06-01T03:00:47.700Z,99.90
2019-06-01T03:01:25.212Z,99.90
2019-06-01T03:02:04.830Z,99.90
2019-06-01T03:02:32.690Z,99.90
2019-06-01T03:03:06.915Z,99.90
2019-06-01T03:03:39.830Z,99.90
2019-06-01T03:04:12.938Z,99.90
2019-06-01T03:04:46.115Z,99.90
2019-06-01T03:05:19.227Z,99.90
2019-06-01T03:05:51.987Z,99.90
2019-06-01T03:06:25.109Z,99.90
2019-06-01T03:06:59.490Z,99.90
2019-06-01T03:07:32.451Z,99.90
2019-06-01T03:08:05.554Z,99.90
2019-06-01T03:08:38.671Z,99.90
2019-06-01T03:09:11.847Z,99.90
2019-06-01T03:09:44.646Z,99.90
2019-06-01T03:10:17.756Z,99.90
2019-06-01T03:10:50.886Z,99.90
2019-06-01T03:11:24.019Z,99.90
2019-06-01T03:11:58.922Z,99.90
2019-06-01T03:12:31.855Z,99.90
2019-06-01T03:13:06.151Z,99.90
2019-06-01T03:13:39.190Z,99.90
2019-06-01T03:14:12.543Z,99.90
2019-06-01T03:14:45.649Z,99.90
2019-06-01T03:15:18.760Z,99.90
2019-06-01T03:15:51.726Z,99.90
2019-06-01T03:16:24.879Z,99.90
2019-06-01T03:16:59.958Z,99.90
2019-06-01T03:17:32.843Z,99.90
2019-06-01T03:18:05.945Z,99.90
2019-06-01T03:18:39.055Z,99.90
2019-06-01T03:19:12.210Z,99.90
2019-06-01T03:19:44.892Z,99.90
2019-06-01T03:20:18.076Z,99.90
2019-06-01T03:20:51.196Z,99.90
2019-06-01T03:21:24.375Z,99.90
2019-06-01T03:21:59.554Z,99.90
2019-06-01T03:22:32.961Z,99.90
2019-06-01T03:23:06.108Z,99.90
2019-06-01T03:23:39.217Z,99.90
2019-06-01T03:24:13.260Z,99.90
2019-06-01T03:24:46.882Z,99.90
2019-06-01T03:25:20.166Z,99.90
2019-06-01T03:25:52.892Z,99.90
2019-06-01T03:26:26.074Z,99.90
2019-06-01T03:26:59.770Z,99.90
2019-06-01T03:27:33.363Z,99.90
2019-06-01T03:28:06.228Z,99.90
2019-06-01T03:28:40.966Z,99.90
2019-06-01T03:29:15.071Z,99.90
2019-06-01T03:29:49.402Z,99.90
2019-06-01T03:30:24.154Z,99.90
2019-06-01T03:30:57.262Z,99.90
2019-06-01T03:31:30.372Z,99.90
2019-06-01T03:32:23.968Z,99.90
2019-06-01T03:32:37.879Z,99.90
2019-06-01T03:33:10.963Z,99.90
2019-06-01T03:33:44.106Z,99.90
2019-06-01T03:34:16.857Z,99.90
2019-06-01T03:34:49.962Z,99.90
2019-06-01T03:35:23.088Z,99.90
2019-06-01T03:35:56.194Z,99.90
2019-06-01T03:36:28.923Z,99.90
2019-06-01T03:37:02.883Z,99.90
2019-06-01T03:37:36.116Z,99.90
2019-06-01T03:38:09.298Z,99.90
2019-06-01T03:38:42.062Z,99.90
2019-06-01T03:39:15.190Z,99.90
2019-06-01T03:39:48.993Z,99.90
2019-06-01T03:40:23.962Z,99.90
2019-06-01T03:40:56.483Z,99.90
2019-06-01T03:41:29.594Z,99.90
2019-06-01T03:42:03.298Z,99.90
2019-06-01T03:42:36.808Z,99.90
2019-06-01T03:43:09.531Z,99.90
2019-06-01T03:43:42.638Z,99.90
2019-06-01T03:44:15.762Z,99.90
2019-06-01T03:44:48.961Z,99.90
2019-06-01T03:45:21.735Z,99.90
2019-06-01T03:45:54.846Z,99.90
2019-06-01T03:46:27.959Z,99.90
2019-06-01T03:47:01.541Z,99.90
2019-06-01T03:47:34.467Z,99.90
2019-06-01T03:48:08.704Z,99.90
2019-06-01T03:48:42.031Z,99.90
2019-06-01T03:49:15.214Z,99.90
2019-06-01T03:49:48.046Z,99.90
2019-06-01T03:50:21.175Z,99.90
2019-06-01T03:50:54.307Z,99.90
2019-06-01T03:51:27.420Z,99.90
2019-06-01T03:52:00.635Z,99.90
2019-06-01T03:52:33.764Z,99.90
2019-06-01T03:53:07.897Z,99.90
2019-06-01T03:53:41.279Z,99.90
2019-06-01T03:54:14.006Z,99.90
2019-06-01T03:54:48.721Z,99.90
2019-06-01T03:55:22.097Z,99.90
2019-06-01T03:55:54.853Z,99.90
2019-06-01T03:56:27.979Z,99.90
2019-06-01T03:57:01.159Z,99.90
2019-06-01T03:57:34.303Z,99.90
2019-06-01T03:58:07.336Z,99.90
2019-06-01T03:58:40.461Z,99.90
2019-06-01T03:59:13.638Z,99.90
2019-06-01T03:59:46.890Z,99.90
2019-06-01T04:00:19.614Z,99.90
2019-06-01T04:00:52.830Z,99.90
2019-06-01T04:01:25.951Z,99.90
2019-06-01T04:01:59.090Z,99.90
2019-06-01T04:02:33.347Z,99.90
2019-06-01T04:03:07.158Z,99.90
2019-06-01T04:03:40.392Z,99.90
2019-06-01T04:04:13.283Z,99.90
2019-06-01T04:04:46.395Z,99.90
2019-06-01T04:05:19.510Z,99.90
2019-06-01T04:05:52.781Z,99.90
2019-06-01T04:06:25.496Z,99.90
2019-06-01T04:06:58.635Z,99.90
2019-06-01T04:07:31.753Z,99.90
2019-06-01T04:08:05.585Z,99.90
2019-06-01T04:08:38.383Z,99.90
2019-06-01T04:09:11.897Z,99.90
2019-06-01T04:09:45.443Z,99.90
2019-06-01T04:10:18.555Z,99.90
2019-06-01T04:10:51.582Z,99.90
2019-06-01T04:11:24.748Z,99.90
2019-06-01T04:11:57.930Z,99.90
2019-06-01T04:12:31.066Z,99.90
2019-06-01T04:13:03.888Z,99.90
2019-06-01T04:13:37.000Z,99.90
2019-06-01T04:14:10.117Z,99.90
2019-06-01T04:14:43.311Z,99.90
2019-06-01T04:15:16.933Z,99.90
2019-06-01T04:15:50.280Z,99.90
2019-06-01T04:16:23.459Z,99.90
2019-06-01T04:16:56.187Z,99.90
2019-06-01T04:17:32.715Z,99.90
2019-06-01T04:18:04.086Z,99.90
2019-06-01T04:18:37.207Z,99.90
2019-06-01T04:19:10.116Z,99.90
2019-06-01T04:19:43.238Z,99.90
2019-06-01T04:20:16.337Z,99.90
2019-06-01T04:20:49.456Z,99.90
2019-06-01T04:21:22.268Z,99.90
2019-06-01T04:21:55.367Z,99.90
2019-06-01T04:22:28.478Z,99.90
2019-06-01T04:23:02.017Z,99.90
2019-06-01T04:23:36.421Z,99.90
2019-06-01T04:24:10.259Z,99.90
2019-06-01T04:24:43.588Z,99.90
2019-06-01T04:25:16.308Z,99.90
2019-06-01T04:25:49.413Z,99.90
2019-06-01T04:26:22.520Z,99.90
2019-06-01T04:26:55.631Z,99.90
2019-06-01T04:27:28.484Z,99.90
2019-06-01T04:28:02.092Z,99.90
2019-06-01T04:28:35.528Z,99.90
2019-06-01T04:29:08.671Z,99.90
2019-06-01T04:29:41.413Z,99.90
2019-06-01T04:30:14.591Z,99.90
2019-06-01T04:30:47.770Z,99.90
2019-06-01T04:31:20.902Z,99.90
2019-06-01T04:31:53.613Z,99.90
2019-06-01T04:32:26.723Z,99.90
2019-06-01T04:32:59.831Z,99.90
2019-06-01T04:33:32.944Z,99.90
2019-06-01T04:34:06.722Z,99.90
2019-06-01T04:34:40.211Z,99.90
2019-06-01T04:35:13.368Z,99.90
2019-06-01T04:35:46.072Z,99.90
2019-06-01T04:36:19.183Z,99.90
2019-06-01T04:36:52.293Z,99.90
2019-06-01T04:37:25.404Z,99.90
2019-06-01T04:37:58.254Z,99.90
2019-06-01T04:38:31.366Z,99.90
2019-06-01T04:39:07.341Z,99.90
2019-06-01T04:39:40.077Z,99.90
2019-06-01T04:40:13.691Z,99.90
2019-06-01T04:40:46.835Z,99.90
2019-06-01T04:41:20.022Z,99.90
2019-06-01T04:41:52.759Z,99.90
2019-06-01T04:42:26.068Z,99.90
2019-06-01T04:42:59.196Z,99.90
2019-06-01T04:43:32.315Z,99.90
2019-06-01T04:44:05.909Z,99.90
2019-06-01T04:44:39.236Z,99.90
2019-06-01T04:45:12.587Z,99.90
2019-06-01T04:45:46.001Z,99.90
2019-06-01T04:46:18.999Z,99.90
2019-06-01T04:46:52.114Z,99.90
2019-06-01T04:47:25.220Z,99.90
2019-06-01T04:47:58.330Z,99.90
2019-06-01T04:48:31.084Z,99.90
2019-06-01T04:49:04.419Z,99.90
2019-06-01T04:49:37.550Z,99.90
2019-06-01T04:50:11.103Z,99.90
2019-06-01T04:50:44.079Z,99.90
2019-06-01T04:51:17.205Z,99.90
2019-06-01T04:51:50.445Z,99.90
2019-06-01T04:52:23.562Z,99.90
2019-06-01T04:52:56.618Z,99.90
2019-06-01T04:53:29.683Z,99.90
2019-06-01T04:54:02.800Z,99.90
2019-06-01T04:54:35.915Z,99.90
2019-06-01T04:55:09.092Z,99.90
2019-06-01T04:55:42.483Z,99.90
2019-06-01T04:56:15.586Z,99.90
2019-06-01T04:56:48.786Z,99.90
2019-06-01T04:57:21.536Z,99.90
2019-06-01T04:57:54.770Z,99.90
2019-06-01T04:58:27.825Z,99.90
2019-06-01T04:59:01.009Z,99.90
2019-06-01T04:59:33.745Z,99.90
2019-06-01T05:00:19.813Z,99.90
2019-06-01T05:00:41.711Z,99.90
2019-06-01T05:01:15.140Z,99.90
2019-06-01T05:01:48.419Z,99.90
2019-06-01T05:02:21.566Z,99.90
2019-06-01T05:03:05.038Z,99.90
2019-06-01T05:03:29.071Z,99.90
2019-06-01T05:04:02.300Z,99.90
2019-06-01T05:04:35.406Z,99.90
2019-06-01T05:05:09.337Z,99.90
2019-06-01T05:05:42.344Z,99.90
2019-06-01T05:06:15.548Z,99.90
2019-06-01T05:06:48.838Z,99.90
2019-06-01T05:07:22.040Z,99.90
2019-06-01T05:07:54.913Z,99.90
2019-06-01T05:08:28.052Z,99.90
2019-06-01T05:09:01.173Z,99.90
2019-06-01T05:09:34.278Z,99.90
2019-06-01T05:10:07.493Z,99.90
2019-06-01T05:10:40.785Z,99.90
2019-06-01T05:11:13.924Z,99.90
2019-06-01T05:11:47.043Z,99.90
2019-06-01T05:12:19.752Z,99.90
2019-06-01T05:12:52.859Z,99.90
2019-06-01T05:13:25.999Z,99.90
2019-06-01T05:13:59.126Z,99.90
2019-06-01T05:14:31.962Z,99.90
2019-06-01T05:15:06.018Z,99.90
2019-06-01T05:15:39.402Z,99.90
2019-06-01T05:16:14.515Z,99.90
2019-06-01T05:16:46.918Z,99.90
2019-06-01T05:17:20.035Z,99.90
2019-06-01T05:17:53.141Z,99.90
2019-06-01T05:18:25.937Z,99.90
2019-06-01T05:18:59.058Z,99.90
2019-06-01T05:19:32.193Z,99.90
2019-06-01T05:20:06.280Z,99.90
2019-06-01T05:20:39.388Z,99.90
2019-06-01T05:21:12.954Z,99.90
2019-06-01T05:21:46.486Z,99.90
2019-06-01T05:22:19.179Z,99.90
2019-06-01T05:22:52.291Z,99.90
2019-06-01T05:23:25.403Z,99.90
2019-06-01T05:23:58.512Z,99.90
2019-06-01T05:24:31.367Z,99.90
2019-06-01T05:25:07.271Z,99.90
2019-06-01T05:25:40.445Z,99.90
2019-06-01T05:26:13.288Z,99.90
2019-06-01T05:26:46.375Z,99.90
2019-06-01T05:27:19.559Z,99.90
2019-06-01T05:27:52.667Z,99.90
2019-06-01T05:28:25.408Z,99.90
2019-06-01T05:28:58.510Z,99.90
2019-06-01T05:29:31.626Z,99.90
2019-06-01T05:30:07.347Z,99.90
2019-06-01T05:30:40.724Z,99.90
2019-06-01T05:31:21.782Z,99.90
2019-06-01T05:31:48.493Z,99.90
2019-06-01T05:32:21.576Z,99.90
2019-06-01T05:32:54.687Z,99.90
2019-06-01T05:33:37.131Z,99.90
2019-06-01T05:34:02.406Z,99.90
2019-06-01T05:34:35.520Z,99.90
2019-06-01T05:35:09.602Z,99.90
2019-06-01T05:35:42.836Z,99.90
2019-06-01T05:36:16.285Z,99.90
2019-06-01T05:36:49.602Z,99.90
2019-06-01T05:37:22.822Z,99.90
2019-06-01T05:37:55.951Z,99.90
2019-06-01T05:38:28.681Z,99.90
2019-06-01T05:39:01.783Z,99.90
2019-06-01T05:39:34.913Z,99.90
2019-06-01T05:40:10.502Z,99.90
2019-06-01T05:40:43.730Z,99.90
2019-06-01T05:41:16.860Z,99.90
2019-06-01T05:41:50.158Z,99.90
2019-06-01T05:42:22.881Z,99.90
2019-06-01T05:42:56.068Z,99.90
2019-06-01T05:43:29.171Z,99.90
2019-06-01T05:44:02.275Z,99.90
2019-06-01T05:44:34.995Z,99.90
2019-06-01T05:45:09.159Z,99.90
2019-06-01T05:45:42.700Z,99.90
2019-06-01T05:46:16.098Z,99.90
2019-06-01T05:46:49.369Z,99.90
2019-06-01T05:47:22.594Z,99.90
2019-06-01T05:47:55.739Z,99.90
2019-06-01T05:48:30.653Z,99.90
2019-06-01T05:49:03.252Z,99.90
2019-06-01T05:49:36.331Z,99.70
2019-06-01T05:50:10.468Z,99.40
2019-06-01T05:50:44.018Z,99.40
2019-06-01T05:51:18.555Z,99.30
2019-06-01T05:51:51.664Z,99.30
2019-06-01T05:52:24.790Z,99.20
2019-06-01T05:52:57.922Z,99.00
2019-06-01T05:53:31.035Z,99.00
2019-06-01T05:54:03.767Z,98.80
2019-06-01T05:54:36.883Z,98.70
2019-06-01T05:55:10.377Z,99.00
2019-06-01T05:55:43.523Z,98.50
2019-06-01T05:56:16.854Z,98.40
2019-06-01T05:56:50.238Z,98.40
2019-06-01T05:57:23.535Z,98.10
2019-06-01T05:57:56.667Z,98.10
2019-06-01T05:58:29.488Z,97.90
2019-06-01T05:59:02.657Z,97.50
2019-06-01T05:59:35.762Z,96.90
2019-06-01T06:00:08.879Z,96.80
2019-06-01T06:00:42.326Z,97.00
2019-06-01T06:01:16.499Z,96.90
2019-06-01T06:01:49.643Z,96.70
2019-06-01T06:02:22.758Z,96.50
2019-06-01T06:02:55.597Z,96.60
2019-06-01T06:03:39.978Z,96.20
2019-06-01T06:04:03.499Z,96.00
2019-06-01T06:04:36.291Z,95.40
2019-06-01T06:05:10.493Z,95.20
2019-06-01T06:05:44.079Z,95.40
2019-06-01T06:06:17.766Z,95.50
2019-06-01T06:06:50.521Z,95.20
2019-06-01T06:07:23.632Z,95.10
2019-06-01T06:07:56.743Z,94.50
2019-06-01T06:08:29.855Z,94.60
2019-06-01T06:09:02.970Z,94.30
2019-06-01T06:09:36.089Z,93.50
2019-06-01T06:10:09.191Z,93.60
2019-06-01T06:10:42.298Z,94.00
2019-06-01T06:11:15.026Z,93.50
2019-06-01T06:11:48.567Z,93.60
2019-06-01T06:12:21.682Z,93.70
2019-06-01T06:12:54.759Z,93.80
2019-06-01T06:13:27.649Z,94.00
2019-06-01T06:14:00.827Z,93.80
2019-06-01T06:14:34.061Z,93.80
2019-06-01T06:15:07.196Z,94.10
2019-06-01T06:15:39.924Z,94.10
2019-06-01T06:16:13.808Z,93.90
2019-06-01T06:16:46.994Z,94.00
2019-06-01T06:17:21.663Z,93.90
2019-06-01T06:17:54.482Z,93.60
2019-06-01T06:18:27.655Z,93.30
2019-06-01T06:19:00.926Z,93.40
2019-06-01T06:19:34.095Z,93.40
2019-06-01T06:20:06.940Z,93.50
2019-06-01T06:20:40.267Z,93.40
2019-06-01T06:21:14.002Z,93.60
2019-06-01T06:21:47.233Z,93.50
2019-06-01T06:22:20.364Z,93.40
2019-06-01T06:22:53.540Z,93.50
2019-06-01T06:23:26.795Z,93.50
2019-06-01T06:23:59.907Z,93.70
2019-06-01T06:24:33.078Z,93.50
2019-06-01T06:25:06.267Z,93.30
2019-06-01T06:25:41.291Z,93.10
2019-06-01T06:26:15.494Z,92.70
2019-06-01T06:26:48.564Z,92.70
2019-06-01T06:27:22.710Z,92.80
2019-06-01T06:27:55.865Z,92.80
2019-06-01T06:28:28.971Z,92.80
2019-06-01T06:29:02.083Z,92.90
2019-06-01T06:29:35.193Z,92.90
2019-06-01T06:30:07.922Z,92.90
2019-06-01T06:30:41.041Z,92.70
2019-06-01T06:31:15.020Z,92.40
2019-06-01T06:31:48.455Z,92.40
2019-06-01T06:32:21.420Z,92.40
2019-06-01T06:32:54.787Z,92.30
2019-06-01T06:33:27.894Z,92.40
2019-06-01T06:34:01.007Z,92.40
2019-06-01T06:34:33.865Z,92.40
2019-06-01T06:35:06.974Z,92.40
2019-06-01T06:35:40.082Z,92.40
2019-06-01T06:36:13.553Z,92.50
2019-06-01T06:36:46.329Z,92.50
2019-06-01T06:37:19.778Z,92.50
2019-06-01T06:37:53.038Z,92.60
2019-06-01T06:38:26.143Z,92.60
2019-06-01T06:38:59.016Z,92.70
2019-06-01T06:39:32.128Z,92.70
2019-06-01T06:40:07.978Z,92.70
2019-06-01T06:40:40.704Z,92.80
2019-06-01T06:41:13.977Z,92.80
2019-06-01T06:41:47.127Z,92.90
2019-06-01T06:42:20.406Z,92.90
2019-06-01T06:42:53.410Z,93.00
2019-06-01T06:43:32.911Z,93.30
2019-06-01T06:44:01.288Z,93.40
2019-06-01T06:44:34.407Z,93.40
2019-06-01T06:45:07.604Z,93.40
2019-06-01T06:45:40.711Z,93.50
2019-06-01T06:46:14.524Z,93.60
2019-06-01T06:46:47.939Z,93.50
2019-06-01T06:47:20.998Z,93.40
2019-06-01T06:47:54.091Z,93.40
2019-06-01T06:48:27.219Z,93.20
2019-06-01T06:49:00.330Z,93.00
2019-06-01T06:49:33.052Z,92.90
2019-06-01T06:50:06.344Z,93.10
2019-06-01T06:50:39.450Z,92.90
2019-06-01T06:51:12.572Z,92.90
2019-06-01T06:51:45.284Z,92.80
2019-06-01T06:52:19.430Z,92.50
2019-06-01T06:52:52.817Z,92.30
2019-06-01T06:53:34.450Z,91.90
2019-06-01T06:54:00.469Z,92.00
2019-06-01T06:54:33.599Z,92.00
2019-06-01T06:55:06.711Z,91.70
2019-06-01T06:55:39.818Z,91.30
2019-06-01T06:56:12.553Z,91.40
2019-06-01T06:56:45.722Z,90.80
2019-06-01T06:57:20.067Z,90.60
2019-06-01T06:57:53.284Z,91.00
2019-06-01T06:58:26.495Z,90.70
2019-06-01T06:59:00.016Z,90.90
2019-06-01T06:59:33.144Z,90.50
2019-06-01T07:00:06.542Z,90.60
2019-06-01T07:00:39.223Z,90.60
2019-06-01T07:01:12.360Z,90.60
2019-06-01T07:01:45.442Z,90.60
2019-06-01T07:02:18.820Z,90.60
2019-06-01T07:02:51.770Z,90.60
2019-06-01T07:03:25.193Z,90.30
2019-06-01T07:04:11.753Z,90.10
2019-06-01T07:04:33.000Z,90.00
2019-06-01T07:05:07.087Z,89.50
2019-06-01T07:05:40.194Z,89.50
2019-06-01T07:06:13.309Z,89.30
2019-06-01T07:06:46.039Z,89.20
2019-06-01T07:07:19.570Z,89.50
2019-06-01T07:07:52.941Z,89.40
2019-06-01T07:08:26.127Z,88.90
2019-06-01T07:08:58.915Z,89.10