createdAt,value
2019-03-30T00:01:42.540Z,5.70
2019-03-30T00:04:16.191Z,5.23
2019-03-30T00:06:49.574Z,5.87
2019-03-30T00:09:23.094Z,5.23
2019-03-30T00:11:57.930Z,5.27
2019-03-30T00:14:31.611Z,5.57
2019-03-30T00:17:05.070Z,6.60
2019-03-30T00:19:39.206Z,5.93
2019-03-30T00:22:14.131Z,7.17
2019-03-30T00:24:48.015Z,6.80
2019-03-30T00:27:21.590Z,7.13
2019-03-30T00:29:56.129Z,6.97
2019-03-30T00:32:29.769Z,7.20
2019-03-30T00:35:03.690Z,7.33
2019-03-30T00:37:37.054Z,7.83
2019-03-30T00:40:10.708Z,8.43
2019-03-30T00:42:44.155Z,7.73
2019-03-30T00:45:17.873Z,7.57
2019-03-30T00:47:51.361Z,7.40
2019-03-30T00:50:25.962Z,7.33
2019-03-30T00:52:59.545Z,7.20
2019-03-30T00:55:33.134Z,6.73
2019-03-30T00:58:06.495Z,7.47
2019-03-30T01:00:40.011Z,8.47
2019-03-30T01:03:13.569Z,7.77
2019-03-30T01:05:47.230Z,7.93
2019-03-30T01:08:40.351Z,8.40
2019-03-30T01:11:13.955Z,7.93
2019-03-30T01:13:47.411Z,8.10
2019-03-30T01:16:20.931Z,8.00
2019-03-30T01:18:55.331Z,7.37
2019-03-30T01:21:28.840Z,8.07
2019-03-30T01:24:02.182Z,7.80
2019-03-30T01:26:35.624Z,7.97
2019-03-30T01:29:09.124Z,7.87
2019-03-30T01:31:42.701Z,7.50
2019-03-30T01:34:16.333Z,7.63
2019-03-30T01:36:49.813Z,8.13
2019-03-30T01:39:23.379Z,8.17
2019-03-30T01:41:56.974Z,8.20
2019-03-30T01:44:30.289Z,8.13
2019-03-30T01:47:03.915Z,8.73
2019-03-30T01:49:37.536Z,7.67
2019-03-30T01:52:11.080Z,8.23
2019-03-30T01:54:44.660Z,8.53
2019-03-30T01:57:18.296Z,8.13
2019-03-30T01:59:51.856Z,8.33
2019-03-30T02:02:25.510Z,8.03
2019-03-30T02:04:59.140Z,7.63
2019-03-30T02:07:32.841Z,8.03
2019-03-30T02:10:07.305Z,8.17
2019-03-30T02:12:41.435Z,8.30
2019-03-30T02:15:16.376Z,8.20
2019-03-30T02:17:50.144Z,8.23
2019-03-30T02:20:36.581Z,9.10
2019-03-30T02:23:10.135Z,8.53
2019-03-30T02:25:43.774Z,8.07
2019-03-30T02:28:17.306Z,8.43
2019-03-30T02:30:50.786Z,8.10
2019-03-30T02:33:24.592Z,9.00
2019-03-30T02:35:57.925Z,8.40
2019-03-30T02:38:32.010Z,8.50
2019-03-30T02:41:05.340Z,7.80
2019-03-30T02:43:39.827Z,9.20
2019-03-30T02:46:13.477Z,8.50
2019-03-30T02:48:47.050Z,8.93
2019-03-30T02:51:20.568Z,9.20
2019-03-30T02:53:54.271Z,8.43
2019-03-30T02:56:27.862Z,9.70
2019-03-30T02:59:01.484Z,9.30
2019-03-30T03:01:34.918Z,8.47
2019-03-30T03:04:08.747Z,9.13
2019-03-30T03:06:42.222Z,9.37
2019-03-30T03:09:16.084Z,8.20
2019-03-30T03:11:49.534Z,8.43
2019-03-30T03:14:23.086Z,8.83
2019-03-30T03:16:56.508Z,9.20
2019-03-30T03:19:29.859Z,9.20
2019-03-30T03:22:03.402Z,9.10
2019-03-30T03:24:36.803Z,8.80
2019-03-30T03:27:10.186Z,8.60
2019-03-30T03:29:44.294Z,8.53
2019-03-30T03:32:18.228Z,8.93
2019-03-30T03:34:52.106Z,8.57
2019-03-30T03:37:43.183Z,8.17
2019-03-30T03:40:01.286Z,8.33
2019-03-30T03:42:34.774Z,8.23
2019-03-30T03:45:08.366Z,9.40
2019-03-30T03:47:41.848Z,9.20
2019-03-30T03:50:41.517Z,9.60
2019-03-30T03:53:15.959Z,9.50
2019-03-30T03:55:50.557Z,8.67
2019-03-30T03:58:27.659Z,8.83
2019-03-30T04:01:02.696Z,9.00
2019-03-30T04:03:36.733Z,9.63
2019-03-30T04:06:10.817Z,10.97
2019-03-30T04:08:46.933Z,10.40
2019-03-30T04:11:22.562Z,10.73
2019-03-30T04:13:58.534Z,10.97
2019-03-30T04:16:32.120Z,10.33
2019-03-30T04:19:05.708Z,9.23
2019-03-30T04:21:44.394Z,11.33
2019-03-30T04:24:14.494Z,10.43
2019-03-30T04:26:47.958Z,10.23
2019-03-30T04:29:21.564Z,11.73
2019-03-30T04:31:54.988Z,11.13
2019-03-30T04:34:28.406Z,11.70
2019-03-30T04:37:01.924Z,11.97
2019-03-30T04:39:35.580Z,10.57
2019-03-30T04:42:09.083Z,10.07
2019-03-30T04:44:42.468Z,11.00
2019-03-30T04:47:15.845Z,10.80
2019-03-30T04:49:49.316Z,9.87
2019-03-30T04:52:22.765Z,11.43
2019-03-30T04:54:56.303Z,11.70
2019-03-30T04:57:29.708Z,10.73
2019-03-30T05:00:03.512Z,10.73
2019-03-30T05:02:38.025Z,11.20
2019-03-30T05:05:11.478Z,12.03
2019-03-30T05:07:44.864Z,11.60
2019-03-30T05:10:19.111Z,11.40
2019-03-30T05:12:52.564Z,12.77
2019-03-30T05:15:25.953Z,12.30
2019-03-30T05:17:59.385Z,11.73
2019-03-30T05:20:32.771Z,11.83
2019-03-30T05:23:06.442Z,11.97
2019-03-30T05:25:39.898Z,12.83
2019-03-30T05:28:13.389Z,11.67
2019-03-30T05:30:47.096Z,12.57
2019-03-30T05:33:20.638Z,11.97
2019-03-30T05:35:54.427Z,13.07
2019-03-30T05:38:28.090Z,12.10
2019-03-30T05:41:01.533Z,11.70
2019-03-30T05:43:35.270Z,11.70
2019-03-30T05:46:08.715Z,11.47
2019-03-30T05:48:43.473Z,12.07
2019-03-30T05:51:17.057Z,12.20
2019-03-30T05:53:50.811Z,12.50
2019-03-30T05:56:24.218Z,12.47
2019-03-30T05:58:57.625Z,12.17
2019-03-30T06:01:31.302Z,11.83
2019-03-30T06:04:04.926Z,12.53
2019-03-30T06:06:38.463Z,12.27
2019-03-30T06:09:11.851Z,11.27
2019-03-30T06:11:45.428Z,11.87
2019-03-30T06:14:19.008Z,11.50
2019-03-30T06:16:52.741Z,11.20
2019-03-30T06:19:26.165Z,12.17
2019-03-30T06:21:59.948Z,11.30
2019-03-30T06:24:33.438Z,11.37
2019-03-30T06:27:08.225Z,11.27
2019-03-30T06:29:41.745Z,10.73
2019-03-30T06:32:15.226Z,11.10
2019-03-30T06:34:48.900Z,10.90
2019-03-30T06:37:22.643Z,11.00
2019-03-30T06:39:56.095Z,11.30
2019-03-30T06:42:29.664Z,10.93
2019-03-30T06:45:03.023Z,11.07
2019-03-30T06:47:36.635Z,12.07
2019-03-30T06:50:10.648Z,11.53
2019-03-30T06:52:56.801Z,10.70
2019-03-30T06:55:19.636Z,11.17
2019-03-30T06:57:53.415Z,12.17
2019-03-30T07:00:34.291Z,11.47
2019-03-30T07:03:07.890Z,10.30
2019-03-30T07:05:42.793Z,11.10
2019-03-30T07:08:16.591Z,11.83
2019-03-30T07:10:50.123Z,10.07
2019-03-30T07:13:25.157Z,10.87
2019-03-30T07:16:00.495Z,11.40
2019-03-30T07:18:35.651Z,10.75
2019-03-30T07:21:09.009Z,11.10
2019-03-30T07:23:42.414Z,10.43
2019-03-30T07:26:16.138Z,11.80
2019-03-30T07:28:49.732Z,11.35
2019-03-30T07:31:23.145Z,10.45
2019-03-30T07:33:57.089Z,10.75
2019-03-30T07:36:31.092Z,11.43
2019-03-30T07:39:05.318Z,10.95
2019-03-30T07:41:38.845Z,11.18
2019-03-30T07:44:12.265Z,11.53
2019-03-30T07:46:46.241Z,11.53
2019-03-30T07:49:19.676Z,11.75
2019-03-30T07:51:53.220Z,10.60
2019-03-30T07:54:26.822Z,10.53
2019-03-30T07:57:07.444Z,11.33
2019-03-30T07:59:35.997Z,11.73
2019-03-30T08:02:09.716Z,11.83
2019-03-30T08:04:43.168Z,11.20
2019-03-30T08:07:16.886Z,11.48
2019-03-30T08:09:50.470Z,10.63
2019-03-30T08:12:24.879Z,10.95
2019-03-30T08:14:58.296Z,10.30
2019-03-30T08:17:31.706Z,10.60
2019-03-30T08:20:06.350Z,10.70
2019-03-30T08:22:39.867Z,10.50
2019-03-30T08:25:13.566Z,11.78
2019-03-30T08:27:47.024Z,10.38
2019-03-30T08:30:20.865Z,9.63
2019-03-30T08:32:54.400Z,10.48
2019-03-30T08:35:28.021Z,9.70
2019-03-30T08:38:01.531Z,9.28
2019-03-30T08:40:35.202Z,10.13
2019-03-30T08:43:08.631Z,9.55
2019-03-30T08:45:42.415Z,9.93
2019-03-30T08:48:15.931Z,9.80
2019-03-30T08:50:49.580Z,9.18
2019-03-30T08:53:23.090Z,8.63
2019-03-30T08:55:57.236Z,8.73
2019-03-30T08:58:30.826Z,8.25
2019-03-30T09:01:04.512Z,8.80
2019-03-30T09:03:38.283Z,8.85
2019-03-30T09:06:11.788Z,8.53
2019-03-30T09:08:45.431Z,7.70
2019-03-30T09:11:18.871Z,8.83
2019-03-30T09:13:52.552Z,8.45
2019-03-30T09:16:26.081Z,8.53
2019-03-30T09:18:59.704Z,8.73
2019-03-30T09:21:33.405Z,8.18
2019-03-30T09:24:09.810Z,8.48
2019-03-30T09:26:42.286Z,7.72
2019-03-30T09:29:15.663Z,8.43
2019-03-30T09:31:49.378Z,7.95
2019-03-30T09:34:23.448Z,8.03
2019-03-30T09:36:56.967Z,8.38
2019-03-30T09:39:30.559Z,7.75
2019-03-30T09:42:03.987Z,8.28
2019-03-30T09:44:37.368Z,8.45
2019-03-30T09:47:10.910Z,9.50
2019-03-30T09:49:44.383Z,9.23
2019-03-30T09:52:18.229Z,8.30
2019-03-30T09:54:51.898Z,8.60
2019-03-30T09:57:25.468Z,8.93
2019-03-30T09:59:58.981Z,10.85
2019-03-30T10:02:32.578Z,9.18
2019-03-30T10:05:06.275Z,9.38
2019-03-30T10:07:39.718Z,10.70
2019-03-30T10:10:13.933Z,9.88
2019-03-30T10:12:47.568Z,10.23
2019-03-30T10:15:21.156Z,11.00
2019-03-30T10:17:54.757Z,10.53
2019-03-30T10:20:28.288Z,10.25
2019-03-30T10:23:01.919Z,9.15
2019-03-30T10:25:35.622Z,9.65
2019-03-30T10:28:09.182Z,11.50
2019-03-30T10:30:42.696Z,10.98
2019-03-30T10:33:16.249Z,7.97
2019-03-30T10:35:50.404Z,7.33
2019-03-30T10:38:25.021Z,7.30
2019-03-30T10:40:58.397Z,8.13
2019-03-30T10:43:31.893Z,7.33
2019-03-30T10:46:05.487Z,7.20
2019-03-30T10:48:38.892Z,6.20
2019-03-30T10:51:12.718Z,7.03
2019-03-30T10:53:46.253Z,7.10
2019-03-30T10:56:19.769Z,6.83
2019-03-30T10:58:53.257Z,6.90
2019-03-30T11:01:27.855Z,6.92
2019-03-30T11:04:01.604Z,7.50
2019-03-30T11:06:35.278Z,7.85
2019-03-30T11:09:08.857Z,6.85
2019-03-30T11:11:42.504Z,8.03
2019-03-30T11:14:16.009Z,7.45
2019-03-30T11:16:49.833Z,7.12
2019-03-30T11:19:23.298Z,7.60
2019-03-30T11:21:56.977Z,6.78
2019-03-30T11:24:30.412Z,6.87
2019-03-30T11:27:04.182Z,6.55
2019-03-30T11:29:37.824Z,7.40
2019-03-30T11:32:11.358Z,7.72
2019-03-30T11:34:44.957Z,7.08
2019-03-30T11:37:18.712Z,7.55
2019-03-30T11:39:52.277Z,6.72
2019-03-30T11:42:25.939Z,6.72
2019-03-30T11:44:59.427Z,6.78
2019-03-30T11:47:33.052Z,7.22
2019-03-30T11:50:07.019Z,7.28
2019-03-30T11:52:40.537Z,6.85
2019-03-30T11:55:21.577Z,8.28
2019-03-30T11:57:49.808Z,8.23
2019-03-30T12:00:23.354Z,7.47
2019-03-30T12:02:56.818Z,8.33
2019-03-30T12:05:30.683Z,8.60
2019-03-30T12:08:04.218Z,8.80
2019-03-30T12:10:37.979Z,9.33
2019-03-30T12:13:11.533Z,9.35
2019-03-30T12:15:45.134Z,8.33
2019-03-30T12:18:18.792Z,9.58
2019-03-30T12:20:52.373Z,8.78
2019-03-30T12:23:25.818Z,9.08
2019-03-30T12:26:01.860Z,7.78
2019-03-30T12:28:37.020Z,8.03
2019-03-30T12:31:10.593Z,8.30
2019-03-30T12:33:44.003Z,7.60
2019-03-30T12:36:17.325Z,7.67
2019-03-30T12:38:51.049Z,6.97
2019-03-30T12:41:36.540Z,7.90
2019-03-30T12:44:09.971Z,41.00
2019-03-30T12:46:43.339Z,7.87
2019-03-30T12:49:16.760Z,8.25
2019-03-30T12:51:50.250Z,8.33
2019-03-30T12:54:23.925Z,8.50
2019-03-30T12:56:57.391Z,8.78
2019-03-30T12:59:30.796Z,7.40
2019-03-30T13:02:04.179Z,8.23
2019-03-30T13:04:37.684Z,7.80
2019-03-30T13:07:11.226Z,7.45
2019-03-30T13:09:44.912Z,7.05
2019-03-30T13:12:18.302Z,6.97
2019-03-30T13:14:52.252Z,8.65
2019-03-30T13:17:25.711Z,6.58
2019-03-30T13:19:59.311Z,10.00
2019-03-30T13:22:32.796Z,8.68
2019-03-30T13:25:06.531Z,22.48
2019-03-30T13:27:40.001Z,8.18
2019-03-30T13:30:13.847Z,8.10
2019-03-30T13:32:47.496Z,8.40
2019-03-30T13:35:22.042Z,7.33
2019-03-30T13:37:55.631Z,6.97
2019-03-30T13:40:29.276Z,7.55
2019-03-30T13:43:02.781Z,6.95
2019-03-30T13:45:36.341Z,7.35
2019-03-30T13:48:09.730Z,6.50
2019-03-30T13:50:43.349Z,7.80
2019-03-30T13:53:16.916Z,7.83
2019-03-30T13:55:50.405Z,6.95
2019-03-30T13:58:23.773Z,6.15
2019-03-30T14:00:57.508Z,7.42
2019-03-30T14:03:31.351Z,7.47
2019-03-30T14:06:04.876Z,7.85
2019-03-30T14:08:38.415Z,7.67
2019-03-30T14:11:11.981Z,7.50
2019-03-30T14:13:45.722Z,7.72
2019-03-30T14:16:19.136Z,7.87
2019-03-30T14:18:52.611Z,7.83
2019-03-30T14:21:26.146Z,6.78
2019-03-30T14:23:59.544Z,7.35
2019-03-30T14:26:33.292Z,7.33
2019-03-30T14:29:06.906Z,7.25
2019-03-30T14:31:40.528Z,7.55
2019-03-30T14:34:14.095Z,7.80
2019-03-30T14:36:48.023Z,6.20
2019-03-30T14:39:21.677Z,7.08
2019-03-30T14:41:55.171Z,6.65
2019-03-30T14:44:29.155Z,6.60
2019-03-30T14:47:03.454Z,6.28
2019-03-30T14:49:37.017Z,6.65
2019-03-30T14:52:10.748Z,6.00
2019-03-30T14:54:52.753Z,7.25
2019-03-30T14:57:19.954Z,7.28
2019-03-30T14:59:53.627Z,6.55
2019-03-30T15:02:27.194Z,7.67
2019-03-30T15:05:01.186Z,7.70
2019-03-30T15:07:35.093Z,8.58
2019-03-30T15:10:09.524Z,8.70
2019-03-30T15:12:43.143Z,7.85
2019-03-30T15:15:16.603Z,9.65
2019-03-30T15:17:50.455Z,9.78
2019-03-30T15:20:23.887Z,8.80
2019-03-30T15:22:57.602Z,7.97
2019-03-30T15:25:31.056Z,8.70
2019-03-30T15:28:04.842Z,7.70
2019-03-30T15:30:39.403Z,7.35
2019-03-30T15:33:12.902Z,9.55
2019-03-30T15:35:46.613Z,9.45
2019-03-30T15:38:22.749Z,10.45
2019-03-30T15:40:55.898Z,11.35
2019-03-30T15:43:38.024Z,10.40
2019-03-30T15:46:05.220Z,10.95
2019-03-30T15:48:38.672Z,11.78
2019-03-30T15:51:12.199Z,12.55
2019-03-30T15:53:45.788Z,12.05
2019-03-30T15:56:19.277Z,12.58
2019-03-30T15:58:52.762Z,11.73
2019-03-30T16:01:26.283Z,12.70
2019-03-30T16:04:02.373Z,14.00
2019-03-30T16:06:35.142Z,11.97
2019-03-30T16:09:08.648Z,11.65
2019-03-30T16:11:42.327Z,11.15
2019-03-30T16:14:15.912Z,12.10
2019-03-30T16:16:49.391Z,11.25
2019-03-30T16:19:23.074Z,10.65
2019-03-30T16:21:56.908Z,11.48
2019-03-30T16:24:30.548Z,11.73
2019-03-30T16:27:04.093Z,11.18
2019-03-30T16:29:37.683Z,10.63
2019-03-30T16:32:11.278Z,11.18
2019-03-30T16:34:44.768Z,11.20
2019-03-30T16:37:18.420Z,11.03
2019-03-30T16:39:51.783Z,11.25
2019-03-30T16:42:25.505Z,11.30
2019-03-30T16:44:59.099Z,11.68
2019-03-30T16:47:32.544Z,12.20
2019-03-30T16:50:07.113Z,10.50
2019-03-30T16:52:41.105Z,11.05
2019-03-30T16:55:15.198Z,11.50
2019-03-30T16:57:48.732Z,11.22
2019-03-30T17:00:22.367Z,11.80
2019-03-30T17:02:56.002Z,11.15
2019-03-30T17:05:29.622Z,12.07
2019-03-30T17:08:03.058Z,11.05
2019-03-30T17:10:40.128Z,11.15
2019-03-30T17:13:12.342Z,18.37
2019-03-30T17:15:45.997Z,12.45
2019-03-30T17:18:19.555Z,11.80
2019-03-30T17:20:53.569Z,11.00
2019-03-30T17:23:27.154Z,11.57
2019-03-30T17:26:00.594Z,14.33
2019-03-30T17:28:34.103Z,11.48
2019-03-30T17:31:07.665Z,10.53
2019-03-30T17:33:41.124Z,11.53
2019-03-30T17:36:14.875Z,12.25
2019-03-30T17:38:48.388Z,12.53
2019-03-30T17:41:22.278Z,12.90
2019-03-30T17:43:55.843Z,11.85
2019-03-30T17:46:29.734Z,12.03
2019-03-30T17:49:03.416Z,11.15
2019-03-30T17:51:36.961Z,12.53
2019-03-30T17:54:10.617Z,15.15
2019-03-30T17:56:43.983Z,17.95
2019-03-30T17:59:17.603Z,14.50
2019-03-30T18:01:51.013Z,24.77
2019-03-30T18:04:24.530Z,14.45
2019-03-30T18:06:59.239Z,12.88
2019-03-30T18:09:32.639Z,11.33
2019-03-30T18:12:06.371Z,12.20
2019-03-30T18:14:39.927Z,11.45
2019-03-30T18:17:13.630Z,11.30
2019-03-30T18:19:47.070Z,11.50
2019-03-30T18:22:20.916Z,12.15
2019-03-30T18:24:54.549Z,11.00
2019-03-30T18:27:28.053Z,11.60
2019-03-30T18:30:01.754Z,11.68
2019-03-30T18:32:35.149Z,12.18
2019-03-30T18:35:08.779Z,12.15
2019-03-30T18:37:42.721Z,11.53
2019-03-30T18:40:27.614Z,14.13
2019-03-30T18:43:02.291Z,17.57
2019-03-30T18:45:39.546Z,17.42
2019-03-30T18:48:14.471Z,25.37
2019-03-30T18:50:48.264Z,56.92
2019-03-30T18:53:21.934Z,21.95
2019-03-30T18:55:55.715Z,17.10
2019-03-30T18:58:41.134Z,17.12
2019-03-30T19:01:04.517Z,18.77
2019-03-30T19:03:38.144Z,19.95
2019-03-30T19:06:11.561Z,20.00
2019-03-30T19:08:45.117Z,21.87
2019-03-30T19:11:18.835Z,17.82
2019-03-30T19:13:52.256Z,15.55
2019-03-30T19:16:25.910Z,15.83
2019-03-30T19:18:59.592Z,17.15
2019-03-30T19:21:33.194Z,16.15
2019-03-30T19:24:06.739Z,14.95
2019-03-30T19:26:40.531Z,12.23
2019-03-30T19:29:14.011Z,10.98
2019-03-30T19:31:47.593Z,14.30
2019-03-30T19:34:21.124Z,14.95
2019-03-30T19:36:54.828Z,15.13
2019-03-30T19:39:28.576Z,13.53
2019-03-30T19:42:02.102Z,14.15
2019-03-30T19:44:35.624Z,17.65
2019-03-30T19:47:09.172Z,13.10
2019-03-30T19:49:42.695Z,11.85
2019-03-30T19:52:16.456Z,14.50
2019-03-30T19:54:50.175Z,13.08
2019-03-30T19:57:27.365Z,10.72
2019-03-30T19:59:59.325Z,9.03
2019-03-30T20:02:32.862Z,7.80
2019-03-30T20:05:06.931Z,7.53
2019-03-30T20:07:40.785Z,8.13
2019-03-30T20:10:15.135Z,9.40
2019-03-30T20:12:48.989Z,9.70
2019-03-30T20:15:22.413Z,11.75
2019-03-30T20:17:55.926Z,13.45
2019-03-30T20:20:29.536Z,16.67
2019-03-30T20:23:03.271Z,15.65
2019-03-30T20:25:36.790Z,14.68
2019-03-30T20:28:10.495Z,13.90
2019-03-30T20:30:43.995Z,12.70
2019-03-30T20:33:17.773Z,12.78
2019-03-30T20:35:51.258Z,11.90
2019-03-30T20:38:24.920Z,14.77
2019-03-30T20:40:58.352Z,14.77
2019-03-30T20:43:33.204Z,15.43
2019-03-30T20:46:07.763Z,19.05
2019-03-30T20:48:41.238Z,17.95
2019-03-30T20:51:14.785Z,16.02
2019-03-30T20:53:48.419Z,17.02
2019-03-30T20:56:22.057Z,16.07
2019-03-30T20:58:55.633Z,17.63
2019-03-30T21:01:30.106Z,17.07
2019-03-30T21:04:04.667Z,17.77
2019-03-30T21:06:38.342Z,16.27
2019-03-30T21:09:12.175Z,16.43
2019-03-30T21:11:45.653Z,17.23
2019-03-30T21:14:19.272Z,17.50
2019-03-30T21:16:52.797Z,17.47
2019-03-30T21:19:26.477Z,17.53
2019-03-30T21:22:00.080Z,18.20
2019-03-30T21:24:33.532Z,18.67
2019-03-30T21:27:07.197Z,17.73
2019-03-30T21:29:54.019Z,18.17
2019-03-30T21:32:16.392Z,17.63
2019-03-30T21:34:50.112Z,18.30
2019-03-30T21:37:23.623Z,18.20
2019-03-30T21:39:57.286Z,17.80
2019-03-30T21:42:30.687Z,18.40
2019-03-30T21:45:05.006Z,18.60
2019-03-30T21:47:38.571Z,17.73
2019-03-30T21:50:12.299Z,17.73
2019-03-30T21:52:45.810Z,19.23
2019-03-30T21:55:19.443Z,18.10
2019-03-30T21:57:53.054Z,20.27
2019-03-30T22:00:39.432Z,18.47
2019-03-30T22:03:13.062Z,17.70
2019-03-30T22:05:46.703Z,18.23
2019-03-30T22:08:20.118Z,13.90
2019-03-30T22:10:53.723Z,14.60
2019-03-30T22:13:27.409Z,14.37
2019-03-30T22:16:00.921Z,13.50
2019-03-30T22:18:34.411Z,13.53
2019-03-30T22:21:08.041Z,13.37
2019-03-30T22:23:41.750Z,13.27
2019-03-30T22:26:15.307Z,12.83
2019-03-30T22:28:48.923Z,12.97
2019-03-30T22:31:22.373Z,12.23
2019-03-30T22:33:55.856Z,13.20
2019-03-30T22:36:29.401Z,14.73
2019-03-30T22:39:04.678Z,14.63
2019-03-30T22:41:38.867Z,15.00
2019-03-30T22:44:12.697Z,13.83
2019-03-30T22:46:46.361Z,13.60
2019-03-30T22:49:19.719Z,18.47
2019-03-30T22:51:53.277Z,17.77
2019-03-30T22:54:26.763Z,17.60
2019-03-30T22:57:00.204Z,17.13
2019-03-30T22:59:33.756Z,18.43
2019-03-30T23:02:07.586Z,19.30
2019-03-30T23:04:41.092Z,17.27
2019-03-30T23:07:14.767Z,18.27
2019-03-30T23:09:48.219Z,18.80
2019-03-30T23:12:21.801Z,18.63
2019-03-30T23:14:57.077Z,18.43
2019-03-30T23:17:30.659Z,24.17
2019-03-30T23:20:04.478Z,18.60
2019-03-30T23:22:38.185Z,16.63
2019-03-30T23:25:11.642Z,22.27
2019-03-30T23:27:45.458Z,22.40
2019-03-30T23:30:20.950Z,19.93
2019-03-30T23:32:54.744Z,19.20
2019-03-30T23:35:28.146Z,18.57
2019-03-30T23:38:01.802Z,19.40
2019-03-30T23:40:35.193Z,19.07
2019-03-30T23:43:08.712Z,19.10
2019-03-30T23:45:42.118Z,18.67
2019-03-30T23:48:15.493Z,19.27
2019-03-30T23:50:49.279Z,19.30
2019-03-30T23:53:22.885Z,17.97
2019-03-30T23:55:56.578Z,16.93
2019-03-30T23:58:30.088Z,16.33
