createdAt,value
2022-12-27T00:02:00.318Z,0.30
2022-12-27T00:04:27.784Z,0.20
2022-12-27T00:06:55.106Z,0.20
2022-12-27T00:09:22.430Z,0.15
2022-12-27T00:11:51.471Z,0.28
2022-12-27T00:14:21.880Z,0.30
2022-12-27T00:16:48.952Z,0.30
2022-12-27T00:19:15.851Z,0.20
2022-12-27T00:21:42.997Z,0.20
2022-12-27T00:24:10.808Z,0.20
2022-12-27T00:26:39.444Z,0.20
2022-12-27T00:29:06.274Z,0.30
2022-12-27T00:31:33.916Z,0.30
2022-12-27T00:34:03.080Z,0.30
2022-12-27T00:36:31.754Z,0.30
2022-12-27T00:39:00.094Z,0.30
2022-12-27T00:41:27.533Z,0.20
2022-12-27T00:43:54.646Z,0.20
2022-12-27T00:46:21.838Z,0.20
2022-12-27T00:48:48.873Z,0.20
2022-12-27T00:51:20.225Z,0.30
2022-12-27T00:53:48.190Z,0.30
2022-12-27T00:56:21.081Z,0.30
2022-12-27T00:58:48.289Z,0.30
2022-12-27T01:01:19.047Z,0.30
2022-12-27T01:03:46.994Z,0.30
2022-12-27T01:06:16.659Z,0.20
2022-12-27T01:08:44.752Z,0.20
2022-12-27T01:11:13.081Z,0.20
2022-12-27T01:13:40.604Z,0.25
2022-12-27T01:16:33.935Z,0.30
2022-12-27T01:19:01.161Z,0.30
2022-12-27T01:21:31.034Z,0.30
2022-12-27T01:23:58.509Z,0.30
2022-12-27T01:26:25.936Z,0.30
2022-12-27T01:28:54.103Z,0.30
2022-12-27T01:31:24.891Z,0.30
2022-12-27T01:33:59.155Z,0.30
2022-12-27T01:36:27.497Z,0.30
2022-12-27T01:38:54.837Z,0.30
2022-12-27T01:41:49.536Z,0.25
2022-12-27T01:44:44.217Z,0.30
2022-12-27T01:47:45.537Z,0.30
2022-12-27T01:50:16.715Z,0.30
2022-12-27T01:52:59.446Z,0.30
2022-12-27T01:55:48.688Z,0.30
2022-12-27T01:58:38.319Z,0.23
2022-12-27T02:01:09.510Z,0.30
2022-12-27T02:03:47.772Z,0.30
2022-12-27T02:06:15.500Z,0.30
2022-12-27T02:08:58.351Z,0.30
2022-12-27T02:11:49.277Z,0.40
2022-12-27T02:14:34.242Z,0.40
2022-12-27T02:17:07.581Z,0.30
2022-12-27T02:19:48.006Z,0.30
2022-12-27T02:23:14.948Z,0.30
2022-12-27T02:25:50.864Z,0.20
2022-12-27T02:28:42.721Z,0.20
2022-12-27T02:31:30.186Z,0.30
2022-12-27T02:34:00.475Z,0.30
2022-12-27T02:36:31.688Z,0.30
2022-12-27T02:39:02.229Z,0.30
2022-12-27T02:41:50.860Z,0.30
2022-12-27T02:44:39.765Z,0.30
2022-12-27T02:47:41.910Z,0.40
2022-12-27T02:50:29.654Z,0.30
2022-12-27T02:53:09.246Z,0.30
2022-12-27T02:56:13.606Z,0.30
2022-12-27T02:58:55.601Z,0.30
2022-12-27T03:02:00.298Z,0.30
2022-12-27T03:04:59.460Z,0.30
2022-12-27T03:07:34.977Z,0.30
2022-12-27T03:10:45.497Z,0.30
2022-12-27T03:14:06.483Z,0.30
2022-12-27T03:16:41.702Z,0.40
2022-12-27T03:19:37.923Z,0.40
2022-12-27T03:22:25.939Z,0.40
2022-12-27T03:25:15.695Z,0.40
2022-12-27T03:27:45.427Z,0.40
2022-12-27T03:33:20.024Z,0.30
2022-12-27T03:36:35.841Z,0.40
2022-12-27T03:39:16.253Z,0.40
2022-12-27T03:42:09.449Z,0.40
2022-12-27T03:44:36.260Z,0.40
2022-12-27T03:47:25.336Z,0.40
2022-12-27T03:50:13.457Z,0.35
2022-12-27T03:52:47.515Z,0.30
2022-12-27T03:55:15.563Z,0.30
2022-12-27T03:57:42.828Z,0.30
2022-12-27T04:00:10.493Z,0.30
2022-12-27T04:02:37.460Z,0.30
2022-12-27T04:05:04.708Z,0.30
2022-12-27T04:07:31.578Z,0.40
2022-12-27T04:10:16.809Z,0.40
2022-12-27T04:13:02.168Z,0.40
2022-12-27T04:15:47.535Z,0.40
2022-12-27T04:18:32.974Z,0.30
2022-12-27T04:21:18.737Z,0.30
2022-12-27T04:24:03.953Z,0.30
2022-12-27T04:26:49.540Z,0.30
2022-12-27T04:29:34.835Z,0.30
2022-12-27T04:32:20.009Z,0.30
2022-12-27T04:34:46.819Z,0.30
2022-12-27T04:37:19.112Z,0.40
2022-12-27T04:40:07.971Z,0.40
2022-12-27T04:42:53.518Z,0.40
2022-12-27T04:45:39.450Z,0.40
2022-12-27T04:48:34.076Z,0.20
2022-12-27T04:51:20.040Z,0.20
2022-12-27T04:54:05.441Z,0.30
2022-12-27T04:56:32.195Z,0.30
2022-12-27T04:59:18.142Z,0.30
2022-12-27T05:02:03.288Z,0.30
2022-12-27T05:04:33.146Z,0.30
2022-12-27T05:07:21.054Z,0.40
2022-12-27T05:10:06.675Z,0.40
2022-12-27T05:12:52.021Z,0.40
2022-12-27T05:15:18.775Z,0.40
2022-12-27T05:17:45.650Z,0.40
2022-12-27T05:20:12.436Z,0.30
2022-12-27T05:22:57.986Z,0.30
2022-12-27T05:25:38.184Z,0.30
2022-12-27T05:28:07.295Z,0.30
2022-12-27T05:30:35.733Z,0.30
2022-12-27T05:33:03.098Z,0.30
2022-12-27T05:35:30.310Z,0.40
2022-12-27T05:37:57.469Z,0.28
2022-12-27T05:40:25.046Z,0.30
2022-12-27T05:42:52.360Z,0.30
2022-12-27T05:45:19.626Z,0.30
2022-12-27T05:47:46.403Z,0.30
2022-12-27T05:50:13.154Z,0.40
2022-12-27T05:52:41.390Z,0.22
2022-12-27T05:55:08.879Z,0.30
2022-12-27T05:57:35.712Z,0.30
2022-12-27T06:00:04.352Z,0.30
2022-12-27T06:02:31.219Z,0.30
2022-12-27T06:04:58.113Z,0.40
2022-12-27T06:07:24.937Z,0.30
2022-12-27T06:09:51.705Z,0.30
2022-12-27T06:12:18.411Z,0.35
2022-12-27T06:14:45.167Z,0.40
2022-12-27T06:17:11.922Z,0.40
2022-12-27T06:19:38.628Z,0.30
2022-12-27T06:22:05.383Z,0.30
2022-12-27T06:24:32.147Z,0.30
2022-12-27T06:26:58.937Z,0.40
2022-12-27T06:29:25.725Z,0.40
2022-12-27T06:31:52.784Z,0.30
2022-12-27T06:34:19.552Z,0.30
2022-12-27T06:36:50.142Z,0.30
2022-12-27T06:39:18.412Z,0.30
2022-12-27T06:41:45.174Z,0.40
2022-12-27T06:44:12.148Z,0.30
2022-12-27T06:46:39.031Z,0.30
2022-12-27T06:49:05.766Z,0.30
2022-12-27T06:51:33.862Z,0.30
2022-12-27T06:54:00.667Z,0.40
2022-12-27T06:56:27.359Z,0.40
2022-12-27T06:58:55.981Z,0.28
2022-12-27T07:01:31.825Z,0.30
2022-12-27T07:04:00.263Z,0.30
2022-12-27T07:06:29.423Z,0.30
2022-12-27T07:08:56.786Z,0.40
2022-12-27T07:11:26.175Z,0.30
2022-12-27T07:13:55.264Z,0.30
2022-12-27T07:16:24.525Z,0.30
2022-12-27T07:18:51.970Z,0.30
2022-12-27T07:21:21.433Z,0.40
2022-12-27T07:23:49.038Z,0.30
2022-12-27T07:26:21.179Z,0.30
2022-12-27T07:28:48.351Z,0.30
2022-12-27T07:31:20.937Z,0.40
2022-12-27T07:33:47.787Z,0.40
2022-12-27T07:36:20.482Z,0.30
2022-12-27T07:38:47.683Z,0.30
2022-12-27T07:41:14.771Z,0.30
2022-12-27T07:43:43.624Z,0.30
2022-12-27T07:46:19.689Z,0.40
2022-12-27T07:48:47.360Z,0.30
2022-12-27T07:51:15.539Z,0.30
2022-12-27T07:53:42.738Z,0.30
2022-12-27T07:56:17.687Z,0.30
2022-12-27T07:58:48.536Z,0.32
2022-12-27T08:01:17.331Z,0.30
2022-12-27T08:03:45.461Z,0.30
2022-12-27T08:06:24.025Z,0.30
2022-12-27T08:08:52.638Z,0.30
2022-12-27T08:11:23.073Z,0.30
2022-12-27T08:13:49.780Z,0.40
2022-12-27T08:16:23.172Z,0.30
2022-12-27T08:18:50.074Z,0.40
2022-12-27T08:21:16.984Z,0.30
2022-12-27T08:23:43.840Z,0.30
2022-12-27T08:26:11.139Z,0.30
2022-12-27T08:28:38.479Z,0.30
2022-12-27T08:31:07.168Z,0.30
2022-12-27T08:33:34.325Z,0.40
2022-12-27T08:38:55.806Z,0.40
2022-12-27T08:41:22.955Z,0.30
2022-12-27T08:43:49.886Z,0.30
2022-12-27T08:46:16.700Z,0.20
2022-12-27T08:48:43.468Z,0.20
2022-12-27T08:51:13.681Z,0.20
2022-12-27T08:53:41.461Z,0.20
2022-12-27T08:56:08.316Z,0.20
2022-12-27T08:58:35.051Z,0.30
2022-12-27T09:01:06.911Z,0.30
2022-12-27T09:03:34.043Z,0.30
2022-12-27T09:06:11.403Z,0.30
2022-12-27T09:08:38.468Z,0.30
2022-12-27T09:11:16.833Z,0.20
2022-12-27T09:13:44.034Z,0.20
2022-12-27T09:16:17.623Z,0.20
2022-12-27T09:18:48.438Z,0.30
2022-12-27T09:21:17.062Z,0.20
2022-12-27T09:23:44.238Z,0.10
2022-12-27T09:26:19.764Z,0.10
2022-12-27T09:28:47.111Z,0.10
2022-12-27T09:31:15.295Z,0.10
2022-12-27T09:33:42.933Z,0.00
2022-12-27T09:36:13.099Z,0.10
2022-12-27T09:38:40.840Z,0.00
2022-12-27T09:41:40.849Z,0.10
2022-12-27T09:44:16.650Z,0.10
2022-12-27T09:46:59.692Z,0.10
2022-12-27T09:49:50.050Z,0.00
2022-12-27T09:52:18.203Z,0.00
2022-12-27T09:54:47.283Z,0.10
2022-12-27T09:57:50.810Z,0.08
2022-12-27T10:00:34.781Z,0.00
2022-12-27T10:03:05.892Z,0.00
2022-12-27T10:05:37.107Z,0.00
2022-12-27T10:08:36.208Z,0.00
2022-12-27T10:11:38.971Z,0.10
2022-12-27T10:14:45.469Z,0.00
2022-12-27T10:18:05.725Z,0.00
2022-12-27T10:20:56.813Z,0.00
2022-12-27T10:23:27.792Z,0.00
2022-12-27T10:26:04.758Z,0.00
2022-12-27T10:28:46.006Z,0.00
2022-12-27T10:31:17.237Z,0.00
2022-12-27T10:33:44.990Z,0.05
2022-12-27T10:36:15.175Z,0.10
2022-12-27T10:38:42.331Z,0.10
2022-12-27T10:41:21.867Z,0.00
2022-12-27T10:43:53.199Z,0.10
2022-12-27T10:46:27.529Z,0.00
2022-12-27T10:49:21.388Z,0.00
2022-12-27T10:51:49.834Z,0.00
2022-12-27T10:54:22.669Z,0.00
2022-12-27T10:56:49.955Z,0.00
2022-12-27T10:59:28.053Z,0.00
2022-12-27T11:02:01.697Z,0.00
2022-12-27T11:04:31.067Z,0.00
2022-12-27T11:06:59.898Z,0.00
2022-12-27T11:09:36.967Z,0.00
2022-12-27T11:12:24.579Z,0.00
2022-12-27T11:14:58.649Z,0.00
2022-12-27T11:18:02.268Z,0.00
2022-12-27T11:20:45.171Z,0.00
2022-12-27T11:23:15.453Z,0.00
2022-12-27T11:26:05.438Z,0.00
2022-12-27T11:28:43.408Z,0.05
2022-12-27T11:31:14.436Z,0.00
2022-12-27T11:33:52.888Z,0.00
2022-12-27T11:36:37.184Z,0.10
2022-12-27T11:39:04.596Z,0.00
2022-12-27T11:41:49.900Z,0.00
2022-12-27T11:44:29.076Z,0.00
2022-12-27T11:47:13.405Z,0.00
2022-12-27T11:49:50.611Z,0.00
2022-12-27T11:52:48.038Z,0.00
2022-12-27T11:55:51.539Z,0.00
2022-12-27T11:58:37.120Z,0.00
2022-12-27T12:01:38.028Z,0.00
2022-12-27T12:04:36.948Z,0.10
2022-12-27T12:07:32.289Z,0.10
2022-12-27T12:10:10.776Z,0.10
2022-12-27T12:12:59.041Z,0.10
2022-12-27T12:15:34.782Z,0.10
2022-12-27T12:18:26.130Z,0.10
2022-12-27T12:21:27.117Z,0.10
2022-12-27T12:24:16.636Z,0.20
2022-12-27T12:27:13.507Z,0.20
2022-12-27T12:29:55.411Z,0.20
2022-12-27T12:32:28.916Z,0.10
2022-12-27T12:35:03.348Z,0.15
2022-12-27T12:37:54.484Z,0.20
2022-12-27T12:40:27.728Z,0.10
2022-12-27T12:43:14.337Z,0.13
2022-12-27T12:45:56.131Z,0.30
2022-12-27T12:48:40.345Z,0.10
2022-12-27T12:51:18.770Z,0.10
2022-12-27T12:53:57.357Z,0.20
2022-12-27T12:56:45.931Z,0.10
2022-12-27T12:59:34.489Z,0.20
2022-12-27T13:02:16.503Z,0.20
2022-12-27T13:05:03.065Z,0.10
2022-12-27T13:07:51.152Z,0.20
2022-12-27T13:10:39.354Z,0.20
2022-12-27T13:13:17.975Z,0.10
2022-12-27T13:16:38.855Z,0.30
2022-12-27T13:19:17.369Z,0.20
2022-12-27T13:21:59.018Z,0.10
2022-12-27T13:24:45.984Z,0.30
2022-12-27T13:27:29.660Z,0.10
2022-12-27T13:30:15.846Z,0.20
2022-12-27T13:32:52.474Z,0.20
2022-12-27T13:35:35.696Z,0.20
2022-12-27T13:38:11.231Z,0.20
2022-12-27T13:40:59.498Z,0.20
2022-12-27T13:44:05.056Z,0.20
2022-12-27T13:46:42.901Z,0.10
2022-12-27T13:49:24.511Z,0.20
2022-12-27T13:51:56.231Z,0.10
2022-12-27T13:54:41.543Z,0.22
2022-12-27T13:57:46.113Z,0.10
2022-12-27T14:00:21.167Z,0.20
2022-12-27T14:03:09.635Z,0.13
2022-12-27T14:05:52.168Z,0.20
2022-12-27T14:08:57.277Z,0.20
2022-12-27T14:11:29.787Z,0.10
2022-12-27T14:13:58.797Z,0.20
2022-12-27T14:16:31.304Z,0.20
2022-12-27T14:19:16.084Z,0.10
2022-12-27T14:21:54.859Z,0.30
2022-12-27T14:24:58.655Z,0.10
2022-12-27T14:27:50.340Z,0.20
2022-12-27T14:30:54.240Z,0.10
2022-12-27T14:33:41.952Z,0.20
2022-12-27T14:36:47.621Z,0.10
2022-12-27T14:39:41.876Z,0.30
2022-12-27T14:42:29.754Z,0.10
2022-12-27T14:45:15.385Z,0.30
2022-12-27T14:47:54.550Z,0.20
2022-12-27T14:50:51.034Z,0.20
2022-12-27T14:53:35.928Z,0.30
2022-12-27T14:56:41.609Z,0.20
2022-12-27T14:59:08.396Z,0.22
2022-12-27T15:01:52.432Z,0.30
2022-12-27T15:04:37.424Z,0.20
2022-12-27T15:07:41.740Z,0.10
2022-12-27T15:10:26.071Z,0.30
2022-12-27T15:13:22.122Z,0.20
2022-12-27T15:16:16.013Z,0.20
2022-12-27T15:18:48.913Z,0.30
2022-12-27T15:21:41.919Z,0.20
2022-12-27T15:24:29.664Z,0.20
2022-12-27T15:27:20.308Z,0.30
2022-12-27T15:30:08.386Z,0.20
2022-12-27T15:32:59.301Z,0.20
2022-12-27T15:35:37.301Z,0.30
2022-12-27T15:38:28.913Z,0.30
2022-12-27T15:41:07.610Z,0.20
2022-12-27T15:44:11.886Z,0.30
2022-12-27T15:47:11.361Z,0.20
2022-12-27T15:50:02.783Z,0.20
2022-12-27T15:52:55.123Z,0.30
2022-12-27T15:55:43.003Z,0.30
2022-12-27T15:58:18.575Z,0.20
2022-12-27T16:01:05.933Z,0.20
2022-12-27T16:03:37.154Z,0.30
2022-12-27T16:06:07.689Z,0.30
2022-12-27T16:08:39.955Z,0.25
2022-12-27T16:11:09.974Z,0.30
2022-12-27T16:13:45.192Z,0.20
2022-12-27T16:16:37.659Z,0.20
2022-12-27T16:19:28.211Z,0.20
2022-12-27T16:21:55.121Z,0.30
2022-12-27T16:24:26.695Z,0.30
2022-12-27T16:27:04.861Z,0.30
2022-12-27T16:29:35.518Z,0.28
2022-12-27T16:32:16.737Z,0.20
2022-12-27T16:34:46.070Z,0.20
2022-12-27T16:37:32.940Z,0.20
2022-12-27T16:40:07.391Z,0.30
2022-12-27T16:42:58.449Z,0.30
2022-12-27T16:46:07.609Z,0.30
2022-12-27T16:48:59.152Z,0.30
2022-12-27T16:51:51.444Z,0.30
2022-12-27T16:54:44.835Z,0.30
2022-12-27T16:57:26.596Z,0.30
2022-12-27T17:00:03.885Z,0.30
2022-12-27T17:02:47.574Z,0.30
2022-12-27T17:05:17.158Z,0.40
2022-12-27T17:07:52.877Z,0.40
2022-12-27T17:10:28.220Z,0.38
2022-12-27T17:13:09.259Z,0.35
2022-12-27T17:15:49.746Z,0.30
2022-12-27T17:18:30.276Z,0.40
2022-12-27T17:21:23.311Z,0.30
2022-12-27T17:23:55.669Z,0.30
2022-12-27T17:27:16.313Z,0.30
2022-12-27T17:30:20.989Z,0.20
2022-12-27T17:33:18.028Z,0.30
2022-12-27T17:35:50.648Z,0.30
2022-12-27T17:38:24.609Z,0.40
2022-12-27T17:41:43.124Z,0.40
2022-12-27T17:44:37.994Z,0.30
2022-12-27T17:47:15.398Z,0.30
2022-12-27T17:49:43.227Z,0.30
2022-12-27T17:52:35.370Z,0.30
2022-12-27T17:55:41.081Z,0.30
2022-12-27T17:58:13.078Z,0.30
2022-12-27T18:00:53.090Z,0.30
2022-12-27T18:03:20.330Z,0.30
2022-12-27T18:05:49.394Z,0.30
2022-12-27T18:08:27.781Z,0.30
2022-12-27T18:10:56.183Z,0.30
2022-12-27T18:13:25.386Z,0.40
2022-12-27T18:15:53.440Z,0.40
2022-12-27T18:18:32.290Z,0.40
2022-12-27T18:21:04.456Z,0.40
2022-12-27T18:23:42.694Z,0.30
2022-12-27T18:26:17.969Z,0.28
2022-12-27T18:28:49.660Z,0.30
2022-12-27T18:31:29.533Z,0.30
2022-12-27T18:34:11.039Z,0.30
2022-12-27T18:36:48.395Z,0.30
2022-12-27T18:39:29.776Z,0.30
2022-12-27T18:41:58.119Z,0.30
2022-12-27T18:44:32.138Z,0.40
2022-12-27T18:47:02.919Z,0.40
2022-12-27T18:49:35.573Z,0.40
2022-12-27T18:52:13.128Z,0.30
2022-12-27T18:54:40.235Z,0.20
2022-12-27T18:57:27.773Z,0.30
2022-12-27T19:00:25.703Z,0.30
2022-12-27T19:02:54.720Z,0.30
2022-12-27T19:05:21.841Z,0.30
2022-12-27T19:08:07.762Z,0.30
2022-12-27T19:10:34.783Z,0.40
2022-12-27T19:13:02.652Z,0.40
2022-12-27T19:15:42.688Z,0.40
2022-12-27T19:18:33.796Z,0.30
2022-12-27T19:21:02.624Z,0.30
2022-12-27T19:23:48.968Z,0.30
2022-12-27T19:26:15.659Z,0.30
2022-12-27T19:28:44.497Z,0.30
2022-12-27T19:31:21.985Z,0.30
2022-12-27T19:33:55.854Z,0.30
2022-12-27T19:36:30.414Z,0.30
2022-12-27T19:38:57.886Z,0.40
2022-12-27T19:41:25.331Z,0.40
2022-12-27T19:43:52.712Z,0.30
2022-12-27T19:46:19.797Z,0.30
2022-12-27T19:49:07.654Z,0.30
2022-12-27T19:51:33.313Z,0.30
2022-12-27T19:54:00.351Z,0.30
2022-12-27T19:56:27.119Z,0.40
2022-12-27T19:58:53.813Z,0.35
2022-12-27T20:01:20.673Z,0.40
2022-12-27T20:03:47.498Z,0.30
2022-12-27T20:06:22.909Z,0.30
2022-12-27T20:08:52.126Z,0.30
2022-12-27T20:11:22.665Z,0.30
2022-12-27T20:13:50.124Z,0.40
2022-12-27T20:16:19.099Z,0.40
2022-12-27T20:18:46.958Z,0.30
2022-12-27T20:21:16.207Z,0.30
2022-12-27T20:23:43.238Z,0.30
2022-12-27T20:26:11.296Z,0.40
2022-12-27T20:28:38.411Z,0.40
2022-12-27T20:31:14.214Z,0.30
2022-12-27T20:33:41.373Z,0.30
2022-12-27T20:36:09.124Z,0.30
2022-12-27T20:38:38.298Z,0.40
2022-12-27T20:41:17.599Z,0.40
2022-12-27T20:43:44.931Z,0.40
2022-12-27T20:46:14.669Z,0.30
2022-12-27T20:48:43.412Z,0.30
2022-12-27T20:51:15.948Z,0.30
2022-12-27T20:53:42.959Z,0.30
2022-12-27T20:56:10.132Z,0.40
2022-12-27T20:58:37.021Z,0.30
2022-12-27T21:01:08.995Z,0.30
2022-12-27T21:03:36.878Z,0.30
2022-12-27T21:06:12.366Z,0.40
2022-12-27T21:08:46.651Z,0.40
2022-12-27T21:11:24.290Z,0.40
2022-12-27T21:13:51.047Z,0.25
2022-12-27T21:16:21.808Z,0.30
2022-12-27T21:18:49.840Z,0.30
2022-12-27T21:21:21.676Z,0.30
2022-12-27T21:23:51.134Z,0.30
2022-12-27T21:26:24.879Z,0.40
2022-12-27T21:28:52.405Z,0.30
2022-12-27T21:31:19.855Z,0.30
2022-12-27T21:33:47.125Z,0.30
2022-12-27T21:36:17.293Z,0.40
2022-12-27T21:38:44.828Z,0.40
2022-12-27T21:41:17.356Z,0.30
2022-12-27T21:43:44.794Z,0.30
2022-12-27T21:46:14.882Z,0.30
2022-12-27T21:48:41.923Z,0.30
2022-12-27T21:53:43.619Z,0.40
2022-12-27T21:56:12.189Z,0.30
2022-12-27T21:58:40.571Z,0.30
2022-12-27T22:01:25.654Z,0.40
2022-12-27T22:03:53.857Z,0.38
2022-12-27T22:06:28.803Z,0.30
2022-12-27T22:09:01.281Z,0.30
2022-12-27T22:11:29.121Z,0.40
2022-12-27T22:13:56.255Z,0.40
2022-12-27T22:16:25.557Z,0.30
2022-12-27T22:18:52.611Z,0.30
2022-12-27T22:21:22.071Z,0.40
2022-12-27T22:23:50.791Z,0.40
2022-12-27T22:26:23.565Z,0.40
2022-12-27T22:28:50.556Z,0.30
2022-12-27T22:31:20.044Z,0.30
2022-12-27T22:33:47.691Z,0.40
2022-12-27T22:36:17.526Z,0.40
2022-12-27T22:38:49.143Z,0.35
2022-12-27T22:41:20.789Z,0.30
2022-12-27T22:43:52.499Z,0.30
2022-12-27T22:46:20.170Z,0.30
2022-12-27T22:48:57.694Z,0.40
2022-12-27T22:51:30.329Z,0.30
2022-12-27T22:53:58.491Z,0.30
2022-12-27T22:56:28.509Z,0.30
2022-12-27T22:58:55.296Z,0.40
2022-12-27T23:01:30.585Z,0.40
2022-12-27T23:03:58.685Z,0.30
2022-12-27T23:06:26.696Z,0.30
2022-12-27T23:08:54.304Z,0.30
2022-12-27T23:11:24.112Z,0.30
2022-12-27T23:13:58.890Z,0.40
2022-12-27T23:16:25.697Z,0.30
2022-12-27T23:18:52.915Z,0.30
2022-12-27T23:21:24.066Z,0.38
2022-12-27T23:23:52.258Z,0.40
2022-12-27T23:26:21.296Z,0.40
2022-12-27T23:28:49.115Z,0.30
2022-12-27T23:31:16.471Z,0.30
2022-12-27T23:33:44.484Z,0.40
2022-12-27T23:36:12.435Z,0.40
2022-12-27T23:38:40.518Z,0.30
2022-12-27T23:41:09.211Z,0.30
2022-12-27T23:43:55.246Z,0.30
2022-12-27T23:46:33.732Z,0.30
2022-12-27T23:49:03.291Z,0.40
2022-12-27T23:51:31.345Z,0.40
2022-12-27T23:53:58.148Z,0.30
2022-12-27T23:56:28.493Z,0.30
2022-12-27T23:58:57.161Z,0.40
