createdAt,value
2022-12-23T00:00:03.098Z,0
2022-12-23T00:10:41.450Z,0
2022-12-23T00:16:01.187Z,0
2022-12-23T00:21:20.101Z,0
2022-12-23T00:26:39.147Z,0
2022-12-23T00:31:58.228Z,0
2022-12-23T00:37:17.118Z,0
2022-12-23T00:42:36.628Z,0
2022-12-23T00:47:56.194Z,0
2022-12-23T00:53:15.082Z,0
2022-12-23T00:58:34.035Z,0
2022-12-23T01:03:52.833Z,0
2022-12-23T01:09:12.453Z,0
2022-12-23T01:14:31.521Z,0
2022-12-23T01:19:50.673Z,0
2022-12-23T01:25:10.159Z,0
2022-12-23T01:30:30.118Z,0
2022-12-23T01:35:48.836Z,0
2022-12-23T01:46:27.564Z,0
2022-12-23T01:51:47.016Z,0
2022-12-23T01:57:06.363Z,0
2022-12-23T02:02:26.009Z,0
2022-12-23T02:07:44.881Z,0
2022-12-23T02:13:04.476Z,0
2022-12-23T02:18:24.130Z,0
2022-12-23T02:29:02.629Z,0
2022-12-23T02:34:21.423Z,0
2022-12-23T02:39:40.186Z,0
2022-12-23T02:44:59.580Z,0
2022-12-23T02:50:18.590Z,0
2022-12-23T02:55:37.749Z,0
2022-12-23T03:00:57.029Z,0
2022-12-23T03:11:35.883Z,0
2022-12-23T03:16:55.554Z,0
2022-12-23T03:22:14.697Z,0
2022-12-23T03:27:34.003Z,0
2022-12-23T03:32:53.279Z,0
2022-12-23T03:38:12.131Z,0
2022-12-23T03:43:31.441Z,0
2022-12-23T03:48:50.414Z,0
2022-12-23T03:54:09.795Z,0
2022-12-23T03:59:28.957Z,0
2022-12-23T04:10:06.958Z,0
2022-12-23T04:15:26.418Z,0
2022-12-23T04:20:45.326Z,0
2022-12-23T04:26:05.669Z,0
2022-12-23T04:31:24.100Z,0
2022-12-23T04:36:43.411Z,0
2022-12-23T04:42:02.520Z,0
2022-12-23T04:52:41.256Z,0
2022-12-23T04:58:00.466Z,0
2022-12-23T05:03:19.958Z,0
2022-12-23T05:08:38.556Z,0
2022-12-23T05:13:58.049Z,0
2022-12-23T05:19:17.451Z,0
2022-12-23T05:24:37.251Z,0
2022-12-23T05:35:15.203Z,0
2022-12-23T05:40:34.605Z,0
2022-12-23T05:45:53.749Z,0
2022-12-23T05:51:12.746Z,6.5499
2022-12-23T05:56:32.280Z,6.5499
2022-12-23T06:01:52.051Z,6.5499
2022-12-23T06:07:11.537Z,6.5499
2022-12-23T06:12:31.144Z,6.5499
2022-12-23T06:17:50.299Z,0
2022-12-23T06:23:09.244Z,6.5499
2022-12-23T06:33:48.324Z,6.5499
2022-12-23T06:39:07.479Z,6.5499
2022-12-23T06:44:26.943Z,6.5052
2022-12-23T06:49:46.668Z,0
2022-12-23T07:00:24.280Z,6.4977
2022-12-23T07:05:43.895Z,0.006
2022-12-23T07:11:03.508Z,0.0113
2022-12-23T07:16:22.598Z,0.0203
2022-12-23T07:21:41.761Z,0.0143
2022-12-23T07:27:01.481Z,0.0249
2022-12-23T07:32:20.925Z,0.0335
2022-12-23T07:37:40.527Z,0.0359
2022-12-23T07:42:59.625Z,0.0448
2022-12-23T07:48:19.224Z,0.0445
2022-12-23T07:58:57.627Z,0
2022-12-23T08:04:16.862Z,6.3902
2022-12-23T08:09:36.254Z,6.4765
2022-12-23T08:14:55.932Z,6.5499
2022-12-23T08:20:14.711Z,0
2022-12-23T08:25:33.681Z,6.2672
2022-12-23T08:30:52.621Z,6.2901
2022-12-23T08:36:11.377Z,6.3647
2022-12-23T08:41:30.717Z,6.3889
2022-12-23T08:52:09.144Z,6.3896
2022-12-23T08:57:28.251Z,6.5014
2022-12-23T09:02:48.164Z,6.5233
2022-12-23T09:08:06.909Z,0
2022-12-23T09:18:46.117Z,6.3833
2022-12-23T09:24:05.567Z,6.4549
2022-12-23T09:29:24.750Z,0
2022-12-23T09:34:44.280Z,6.4542
2022-12-23T09:40:03.854Z,0
2022-12-23T09:45:23.491Z,6.3554
2022-12-23T09:50:42.666Z,6.3697
2022-12-23T09:56:01.399Z,0.0869
2022-12-23T10:01:20.733Z,6.1882
2022-12-23T10:06:40.138Z,6.2989
2022-12-23T10:17:18.595Z,6.4157
2022-12-23T10:23:12.223Z,6.3442
2022-12-23T10:28:30.737Z,6.4045
2022-12-23T10:33:49.605Z,6.4523
2022-12-23T10:39:08.470Z,6.5027
2022-12-23T10:44:27.380Z,6.5319
2022-12-23T10:49:46.896Z,6.5494
2022-12-23T10:55:06.016Z,6.4896
2022-12-23T11:05:43.972Z,6.5157
2022-12-23T11:11:02.868Z,6.5164
2022-12-23T11:16:21.819Z,6.4082
2022-12-23T11:21:41.377Z,6.4455
2022-12-23T11:27:00.512Z,6.4231
2022-12-23T11:32:20.172Z,6.3679
2022-12-23T11:37:39.529Z,6.4492
2022-12-23T11:48:18.093Z,0.0768
2022-12-23T11:53:37.362Z,0.0689
2022-12-23T11:58:57.083Z,0.0753
2022-12-23T12:04:16.039Z,0.0631
2022-12-23T12:09:35.593Z,0.0764
2022-12-23T12:14:54.650Z,0.0445
2022-12-23T12:20:14.375Z,0.0662
2022-12-23T12:30:52.659Z,0.0712
2022-12-23T12:36:11.671Z,0.0665
2022-12-23T12:46:50.919Z,0.0634
2022-12-23T12:52:10.059Z,0.0688
2022-12-23T12:57:28.878Z,0.0786
2022-12-23T13:02:48.467Z,0.0678
2022-12-23T13:13:27.264Z,6.2192
2022-12-23T13:18:46.681Z,6.2771
2022-12-23T13:29:25.563Z,6.3498
2022-12-23T13:34:44.812Z,6.4499
2022-12-23T13:40:04.417Z,0
2022-12-23T13:45:23.516Z,6.5021
2022-12-23T13:50:42.531Z,6.4318
2022-12-23T13:56:01.921Z,6.5133
2022-12-23T14:01:21.749Z,6.5319
2022-12-23T14:12:04.271Z,6.3405
2022-12-23T14:17:19.726Z,0.0408
2022-12-23T14:27:58.251Z,0.0376
2022-12-23T14:33:17.708Z,0.0396
2022-12-23T14:38:37.013Z,0.0418
2022-12-23T14:49:37.960Z,0.0362
2022-12-23T14:54:34.353Z,0.0332
2022-12-23T14:59:53.715Z,0.0292
2022-12-23T15:05:12.804Z,0.0232
2022-12-23T15:10:32.588Z,0.0179
2022-12-23T15:15:54.659Z,0.0102
2022-12-23T15:21:10.451Z,0.0072
2022-12-23T15:31:48.210Z,0
2022-12-23T15:37:07.560Z,0
2022-12-23T15:47:46.893Z,0
2022-12-23T15:53:06.224Z,0
2022-12-23T15:58:25.903Z,0
2022-12-23T16:03:45.057Z,0
2022-12-23T16:09:03.993Z,0
2022-12-23T16:14:23.495Z,0
2022-12-23T16:19:42.442Z,0
2022-12-23T16:30:31.827Z,0
2022-12-23T16:35:41.261Z,0
2022-12-23T16:41:00.897Z,0
2022-12-23T16:46:19.844Z,0
2022-12-23T16:51:38.343Z,0
2022-12-23T16:56:57.278Z,0
2022-12-23T17:02:16.811Z,0
2022-12-23T17:07:40.187Z,0
2022-12-23T17:12:55.141Z,0
2022-12-23T17:18:14.795Z,0
2022-12-23T17:28:53.670Z,0
2022-12-23T17:34:12.866Z,0
2022-12-23T17:39:31.898Z,0
2022-12-23T17:44:50.875Z,0
2022-12-23T17:50:09.782Z,0
2022-12-23T17:55:28.732Z,6.5499
2022-12-23T18:00:47.696Z,0
2022-12-23T18:11:25.979Z,0
2022-12-23T18:16:44.874Z,0
2022-12-23T18:27:23.460Z,0
2022-12-23T18:38:01.561Z,0
2022-12-23T18:43:20.723Z,0
2022-12-23T18:53:59.156Z,0
2022-12-23T18:59:21.296Z,0
2022-12-23T19:04:37.373Z,0
2022-12-23T19:09:57.008Z,0
2022-12-23T19:15:16.600Z,0
2022-12-23T19:20:36.088Z,0
2022-12-23T19:25:55.604Z,0
2022-12-23T19:36:33.589Z,0
2022-12-23T19:41:52.551Z,0
2022-12-23T19:47:12.194Z,0
2022-12-23T19:52:31.418Z,0
2022-12-23T19:57:51.025Z,0
2022-12-23T20:03:10.223Z,0
2022-12-23T20:08:29.883Z,0
2022-12-23T20:19:07.993Z,0
2022-12-23T20:24:26.912Z,0
2022-12-23T20:35:05.540Z,0
2022-12-23T20:40:25.001Z,0
2022-12-23T20:45:44.126Z,0
2022-12-23T20:51:02.951Z,0
2022-12-23T21:01:41.427Z,0
2022-12-23T21:07:00.898Z,0
2022-12-23T21:17:39.391Z,0
2022-12-23T21:22:58.829Z,0
2022-12-23T21:28:18.821Z,0
2022-12-23T21:33:37.570Z,0
2022-12-23T21:38:56.482Z,0
2022-12-23T21:44:15.390Z,0
2022-12-23T21:54:53.434Z,6.5499
2022-12-23T22:00:12.593Z,6.5499
2022-12-23T22:10:51.337Z,6.5499
2022-12-23T22:16:11.042Z,0
2022-12-23T22:21:30.100Z,6.5499
2022-12-23T22:26:50.465Z,6.5499
2022-12-23T22:37:27.728Z,0
2022-12-23T22:42:47.098Z,0
2022-12-23T22:48:06.058Z,0
2022-12-23T22:53:29.649Z,0
2022-12-23T22:58:43.996Z,0
2022-12-23T23:04:02.716Z,0
2022-12-23T23:09:21.506Z,0
2022-12-23T23:14:41.229Z,0
2022-12-23T23:20:00.642Z,0
2022-12-23T23:25:19.986Z,0
2022-12-23T23:35:58.007Z,0
2022-12-23T23:41:22.393Z,0
2022-12-23T23:46:37.130Z,0
2022-12-23T23:51:56.681Z,0
2022-12-23T23:57:16.031Z,0
