createdAt,value
2017-12-02T00:00:34.269Z,139.30
2017-12-02T00:03:09.126Z,128.93
2017-12-02T00:05:44.599Z,142.40
2017-12-02T00:08:18.173Z,148.73
2017-12-02T00:10:50.418Z,143.80
2017-12-02T00:13:19.951Z,144.93
2017-12-02T00:16:07.010Z,153.07
2017-12-02T00:18:41.912Z,127.87
2017-12-02T00:21:16.283Z,154.03
2017-12-02T00:23:46.955Z,153.47
2017-12-02T00:26:21.716Z,144.17
2017-12-02T00:28:54.966Z,128.47
2017-12-02T00:34:03.728Z,152.60
2017-12-02T00:36:37.304Z,165.03
2017-12-02T00:39:10.170Z,144.47
2017-12-02T00:41:46.382Z,166.10
2017-12-02T00:44:17.629Z,153.07
2017-12-02T00:46:49.925Z,164.50
2017-12-02T00:49:20.866Z,127.70
2017-12-02T00:51:53.778Z,141.93
2017-12-02T00:54:30.910Z,129.83
2017-12-02T00:57:00.220Z,130.57
2017-12-02T00:59:37.752Z,130.60
2017-12-02T01:02:11.410Z,139.43
2017-12-02T01:04:42.837Z,131.00
2017-12-02T01:07:18.388Z,153.57
2017-12-02T01:09:54.185Z,138.90
2017-12-02T01:12:29.095Z,150.03
2017-12-02T01:14:59.648Z,134.63
2017-12-02T01:17:33.639Z,153.70
2017-12-02T01:20:09.029Z,130.20
2017-12-02T01:22:40.389Z,139.27
2017-12-02T01:25:11.116Z,147.83
2017-12-02T01:27:45.297Z,158.70
2017-12-02T01:30:17.604Z,140.57
2017-12-02T01:32:48.858Z,147.23
2017-12-02T01:35:17.386Z,132.97
2017-12-02T01:37:51.361Z,131.17
2017-12-02T01:40:25.945Z,134.63
2017-12-02T01:42:57.125Z,144.87
2017-12-02T01:48:23.411Z,150.83
2017-12-02T01:51:14.245Z,150.77
2017-12-02T01:57:07.412Z,163.40
2017-12-02T02:02:30.704Z,138.07
2017-12-02T02:05:02.477Z,137.53
2017-12-02T02:07:32.519Z,127.73
2017-12-02T02:10:05.314Z,129.03
2017-12-02T02:12:41.803Z,135.67
2017-12-02T02:15:15.553Z,134.97
2017-12-02T02:17:47.687Z,120.63
2017-12-02T02:20:20.346Z,131.17
2017-12-02T02:23:03.316Z,117.33
2017-12-02T02:25:39.266Z,134.87
2017-12-02T02:28:12.135Z,123.97
2017-12-02T02:30:43.088Z,129.80
2017-12-02T02:33:15.038Z,136.37
2017-12-02T02:35:46.195Z,130.37
2017-12-02T02:38:19.228Z,126.30
2017-12-02T02:40:48.965Z,130.27
2017-12-02T02:43:21.195Z,125.87
2017-12-02T02:45:57.879Z,123.53
2017-12-02T02:48:34.166Z,143.97
2017-12-02T02:51:09.621Z,148.17
2017-12-02T02:53:52.260Z,113.83
2017-12-02T02:56:33.551Z,105.23
2017-12-02T02:59:04.874Z,109.07
2017-12-02T03:01:47.182Z,124.17
2017-12-02T03:04:21.875Z,121.50
2017-12-02T03:06:56.303Z,111.27
2017-12-02T03:09:27.763Z,107.37
2017-12-02T03:12:03.738Z,124.23
2017-12-02T03:14:35.988Z,120.23
2017-12-02T03:17:27.322Z,120.23
2017-12-02T03:19:58.172Z,120.97
2017-12-02T03:25:24.544Z,131.70
2017-12-02T03:28:02.433Z,117.77
2017-12-02T03:30:34.923Z,117.70
2017-12-02T03:33:18.743Z,108.23
2017-12-02T03:36:05.566Z,109.83
2017-12-02T03:38:35.511Z,104.60
2017-12-02T03:44:01.335Z,105.47
2017-12-02T03:46:33.074Z,114.03
2017-12-02T03:49:02.412Z,113.43
2017-12-02T03:51:32.463Z,120.87
2017-12-02T03:56:56.206Z,118.17
2017-12-02T03:59:30.124Z,126.60
2017-12-02T04:01:59.961Z,123.30
2017-12-02T04:04:31.987Z,135.00
2017-12-02T04:07:04.478Z,102.53
2017-12-02T04:09:38.457Z,108.00
2017-12-02T04:15:38.006Z,132.87
2017-12-02T04:18:10.004Z,117.77
2017-12-02T04:20:44.033Z,127.73
2017-12-02T04:23:16.092Z,121.03
2017-12-02T04:25:48.554Z,121.20
2017-12-02T04:28:21.923Z,119.03
2017-12-02T04:30:53.415Z,128.13
2017-12-02T04:33:25.481Z,129.27
2017-12-02T04:35:58.230Z,119.30
2017-12-02T04:38:35.798Z,135.40
2017-12-02T04:41:08.124Z,132.87
2017-12-02T04:43:49.380Z,143.03
2017-12-02T04:46:22.541Z,137.30
2017-12-02T04:48:53.777Z,141.40
2017-12-02T04:51:27.819Z,128.87
2017-12-02T04:54:09.448Z,149.90
2017-12-02T04:56:40.083Z,126.70
2017-12-02T04:59:10.382Z,150.50
2017-12-02T05:01:44.021Z,130.10
2017-12-02T05:04:25.902Z,124.03
2017-12-02T05:06:58.734Z,123.10
2017-12-02T05:09:31.634Z,128.53
2017-12-02T05:12:06.604Z,115.63
2017-12-02T05:14:37.926Z,125.70
2017-12-02T05:17:10.374Z,118.43
2017-12-02T05:19:44.184Z,121.33
2017-12-02T05:22:28.655Z,120.30
2017-12-02T05:25:10.206Z,131.13
2017-12-02T05:27:43.320Z,123.87
2017-12-02T05:30:20.553Z,136.40
2017-12-02T05:32:54.237Z,125.83
2017-12-02T05:35:26.046Z,144.47
2017-12-02T05:37:58.081Z,139.30
2017-12-02T05:40:38.425Z,126.03
2017-12-02T05:43:07.871Z,126.03
2017-12-02T05:45:42.234Z,123.90
2017-12-02T05:48:25.171Z,128.23
2017-12-02T05:51:14.338Z,115.83
2017-12-02T05:54:11.201Z,125.67
2017-12-02T05:56:58.749Z,98.73
2017-12-02T05:59:33.746Z,137.00
2017-12-02T06:02:03.584Z,115.50
2017-12-02T06:04:39.433Z,109.37
2017-12-02T06:07:13.086Z,102.87
2017-12-02T06:12:52.512Z,124.07
2017-12-02T06:15:24.418Z,107.00
2017-12-02T06:17:55.694Z,103.50
2017-12-02T06:20:25.872Z,102.73
2017-12-02T06:22:58.751Z,101.30
2017-12-02T06:25:30.335Z,106.00
2017-12-02T06:28:00.200Z,109.77
2017-12-02T06:30:31.623Z,114.63
2017-12-02T06:33:06.321Z,101.03
2017-12-02T06:35:39.492Z,109.50
2017-12-02T06:38:31.374Z,104.97
2017-12-02T06:41:02.586Z,94.57
2017-12-02T06:43:32.335Z,90.10
2017-12-02T06:49:04.347Z,93.47
2017-12-02T06:51:37.562Z,91.10
2017-12-02T06:55:19.619Z,96.10
2017-12-02T06:57:55.244Z,87.57
2017-12-02T07:03:05.521Z,97.57
2017-12-02T07:05:42.388Z,100.80
2017-12-02T07:08:13.656Z,94.50
2017-12-02T07:10:46.099Z,85.17
2017-12-02T07:13:17.814Z,96.80
2017-12-02T07:16:02.426Z,91.73
2017-12-02T07:18:36.336Z,99.27
2017-12-02T07:21:22.782Z,114.73
2017-12-02T07:23:58.291Z,106.13
2017-12-02T07:26:28.262Z,90.10
2017-12-02T07:29:01.484Z,101.83
2017-12-02T07:31:32.613Z,103.13
2017-12-02T07:37:08.515Z,93.67
2017-12-02T07:39:48.781Z,106.23
2017-12-02T07:42:17.975Z,110.57
2017-12-02T07:47:38.552Z,113.37
2017-12-02T07:50:09.989Z,118.80
2017-12-02T07:52:44.277Z,123.60
2017-12-02T07:55:19.075Z,100.07
2017-12-02T07:57:52.873Z,121.90
2017-12-02T08:00:24.842Z,113.90
2017-12-02T08:02:54.313Z,111.73
2017-12-02T08:05:30.219Z,104.47
2017-12-02T08:08:03.614Z,114.87
2017-12-02T08:10:36.170Z,107.10
2017-12-02T08:13:07.084Z,97.80
2017-12-02T08:15:44.742Z,114.43
2017-12-02T08:18:19.291Z,109.83
2017-12-02T08:20:48.248Z,109.47
2017-12-02T08:23:25.111Z,132.77
2017-12-02T08:25:57.308Z,96.93
2017-12-02T08:28:27.819Z,143.20
2017-12-02T08:31:00.650Z,113.50
2017-12-02T08:33:34.836Z,112.27
2017-12-02T08:36:09.829Z,107.07
2017-12-02T08:38:41.897Z,103.07
2017-12-02T08:41:12.921Z,112.13
2017-12-02T08:43:45.662Z,104.80
2017-12-02T08:46:19.415Z,93.80
2017-12-02T08:48:51.193Z,103.27
2017-12-02T08:51:39.518Z,94.13
2017-12-02T08:54:22.951Z,100.40
2017-12-02T08:57:11.555Z,95.40
2017-12-02T08:59:48.106Z,94.40
2017-12-02T09:02:19.732Z,83.30
2017-12-02T09:07:51.916Z,89.53
2017-12-02T09:10:26.190Z,86.67
2017-12-02T09:12:57.701Z,78.70
2017-12-02T09:15:31.989Z,68.67
2017-12-02T09:18:14.438Z,84.70
2017-12-02T09:20:49.766Z,81.20
2017-12-02T09:23:28.111Z,92.50
2017-12-02T09:26:00.331Z,98.87
2017-12-02T09:31:13.788Z,80.40
2017-12-02T09:33:43.604Z,72.97
2017-12-02T09:36:19.060Z,107.17
2017-12-02T09:38:49.913Z,92.23
2017-12-02T09:41:22.980Z,84.10
2017-12-02T09:43:57.618Z,87.63
2017-12-02T09:46:30.951Z,77.47
2017-12-02T09:49:04.709Z,94.43
2017-12-02T09:51:36.097Z,87.03
2017-12-02T09:54:12.787Z,98.53
2017-12-02T09:56:56.968Z,84.43
2017-12-02T09:59:27.228Z,72.37
2017-12-02T10:01:57.060Z,77.33
2017-12-02T10:04:42.379Z,74.73
2017-12-02T10:07:18.014Z,161.93
2017-12-02T10:09:52.825Z,81.77
2017-12-02T10:12:25.320Z,74.77
2017-12-02T10:15:13.312Z,75.77
2017-12-02T10:17:45.650Z,87.03
2017-12-02T10:25:26.140Z,64.30
2017-12-02T10:28:06.408Z,72.70
2017-12-02T10:30:42.794Z,51.20
2017-12-02T10:33:15.196Z,61.47
2017-12-02T10:35:45.973Z,64.97
2017-12-02T10:38:16.637Z,58.27
2017-12-02T10:40:48.956Z,63.60
2017-12-02T10:43:24.210Z,54.87
2017-12-02T10:45:56.773Z,50.70
2017-12-02T10:48:40.727Z,54.70
2017-12-02T10:51:10.863Z,68.50
2017-12-02T10:53:42.511Z,70.90
2017-12-02T10:56:15.787Z,55.50
2017-12-02T10:58:49.679Z,73.87
2017-12-02T11:01:21.567Z,78.73
2017-12-02T11:03:57.574Z,76.27
2017-12-02T11:06:27.415Z,65.53
2017-12-02T11:09:00.315Z,49.70
2017-12-02T11:11:34.943Z,61.43
2017-12-02T11:14:05.534Z,67.13
2017-12-02T11:16:37.208Z,60.50
2017-12-02T11:19:08.387Z,60.03
2017-12-02T11:21:41.503Z,55.83
2017-12-02T11:26:56.007Z,53.20
2017-12-02T11:29:38.770Z,51.70
2017-12-02T11:32:10.575Z,48.60
2017-12-02T11:34:41.862Z,51.87
2017-12-02T11:37:18.129Z,45.70
2017-12-02T11:39:50.024Z,51.80
2017-12-02T11:42:25.892Z,54.57
2017-12-02T11:44:56.747Z,95.20
2017-12-02T11:47:29.042Z,48.70
2017-12-02T11:49:59.902Z,55.90
2017-12-02T11:52:37.466Z,50.60
2017-12-02T11:55:08.501Z,44.37
2017-12-02T11:57:43.609Z,37.13
2017-12-02T12:00:16.549Z,30.70
2017-12-02T12:02:48.873Z,42.27
2017-12-02T12:05:31.272Z,35.93
2017-12-02T12:08:17.804Z,44.67
2017-12-02T12:10:52.856Z,35.63
2017-12-02T12:13:26.359Z,40.53
2017-12-02T12:16:00.165Z,42.83
2017-12-02T12:18:33.061Z,46.13
2017-12-02T12:21:03.497Z,43.97
2017-12-02T12:23:35.703Z,36.60
2017-12-02T12:26:09.710Z,47.50
2017-12-02T12:28:42.860Z,34.10
2017-12-02T12:31:17.088Z,43.80
2017-12-02T12:33:48.986Z,36.87
2017-12-02T12:36:21.797Z,35.90
2017-12-02T12:38:57.746Z,32.93
2017-12-02T12:41:30.060Z,67.67
2017-12-02T12:44:00.851Z,80.43
2017-12-02T12:46:32.523Z,41.03
2017-12-02T12:49:09.409Z,41.13
2017-12-02T12:51:41.433Z,34.60
2017-12-02T12:54:13.680Z,35.50
2017-12-02T12:56:45.000Z,33.63
2017-12-02T12:59:15.171Z,44.07
2017-12-02T13:01:49.120Z,36.00
2017-12-02T13:04:20.512Z,41.97
2017-12-02T13:06:52.652Z,36.20
2017-12-02T13:09:26.100Z,33.73
2017-12-02T13:11:56.394Z,44.03
2017-12-02T13:14:28.149Z,40.23
2017-12-02T13:17:01.557Z,41.10
2017-12-02T13:19:32.012Z,47.03
2017-12-02T13:22:03.880Z,37.63
2017-12-02T13:24:35.896Z,43.97
2017-12-02T13:27:10.155Z,46.67
2017-12-02T13:29:44.340Z,42.53
2017-12-02T13:32:16.387Z,40.97
2017-12-02T13:34:49.985Z,45.33
2017-12-02T13:37:22.085Z,35.17
2017-12-02T13:39:57.636Z,39.13
2017-12-02T13:42:27.852Z,49.33
2017-12-02T13:45:00.711Z,55.87
2017-12-02T13:47:33.032Z,49.50
2017-12-02T13:50:07.473Z,43.83
2017-12-02T13:52:36.344Z,59.13
2017-12-02T13:55:06.220Z,50.27
2017-12-02T13:57:39.452Z,64.20
2017-12-02T14:00:11.631Z,49.77
2017-12-02T14:02:44.196Z,51.17
2017-12-02T14:05:15.388Z,50.17
2017-12-02T14:07:48.447Z,54.57
2017-12-02T14:10:18.227Z,48.70
2017-12-02T14:12:51.515Z,55.27
2017-12-02T14:15:20.498Z,54.10
2017-12-02T14:17:52.972Z,53.30
2017-12-02T14:20:24.043Z,67.07
2017-12-02T14:23:00.412Z,48.50
2017-12-02T14:25:31.787Z,54.90
2017-12-02T14:28:04.694Z,48.47
2017-12-02T14:30:36.181Z,56.60
2017-12-02T14:33:09.769Z,52.80
2017-12-02T14:35:44.608Z,64.27
2017-12-02T14:38:19.247Z,56.80
2017-12-02T14:40:50.386Z,53.77
2017-12-02T14:43:20.722Z,43.40
2017-12-02T14:45:54.730Z,42.27
2017-12-02T14:48:24.718Z,48.13
2017-12-02T14:50:56.084Z,44.40
2017-12-02T14:53:27.910Z,58.67
2017-12-02T14:56:01.093Z,67.87
2017-12-02T14:58:32.797Z,45.57
2017-12-02T15:01:06.462Z,55.07
2017-12-02T15:03:36.656Z,47.33
2017-12-02T15:06:05.075Z,52.00
2017-12-02T15:11:29.605Z,40.43
2017-12-02T15:14:06.266Z,40.30
2017-12-02T15:16:37.548Z,43.33
2017-12-02T15:19:24.595Z,59.53
2017-12-02T15:22:05.071Z,48.83
2017-12-02T15:24:38.014Z,46.43
2017-12-02T15:27:07.213Z,45.67
2017-12-02T15:29:36.944Z,44.33
2017-12-02T15:32:05.617Z,45.20
2017-12-02T15:34:36.329Z,49.70
2017-12-02T15:37:05.492Z,38.57
2017-12-02T15:42:45.206Z,37.13
2017-12-02T15:45:23.086Z,43.63
2017-12-02T15:47:54.307Z,39.60
2017-12-02T15:50:26.672Z,47.60
2017-12-02T15:52:56.948Z,42.23
2017-12-02T15:55:28.949Z,47.43
2017-12-02T15:58:04.886Z,37.60
2017-12-02T16:00:47.243Z,46.43
2017-12-02T16:03:17.234Z,37.67
2017-12-02T16:05:45.732Z,37.63
2017-12-02T16:08:14.096Z,35.00
2017-12-02T16:10:49.011Z,43.53
2017-12-02T16:16:12.648Z,34.97
2017-12-02T16:18:57.454Z,39.77
2017-12-02T16:21:29.292Z,41.33
2017-12-02T16:24:00.545Z,39.97
2017-12-02T16:26:41.677Z,38.43
2017-12-02T16:29:17.101Z,41.43
2017-12-02T16:31:51.842Z,46.30
2017-12-02T16:34:22.365Z,38.40
2017-12-02T16:36:50.843Z,39.30
2017-12-02T16:39:19.295Z,44.33
2017-12-02T16:41:47.885Z,38.27
2017-12-02T16:44:17.138Z,39.30
2017-12-02T16:46:46.595Z,37.10
2017-12-02T16:49:20.591Z,35.93
2017-12-02T16:51:49.693Z,33.87
2017-12-02T16:54:19.096Z,37.93
2017-12-02T16:56:49.432Z,41.77
2017-12-02T16:59:19.112Z,40.20
2017-12-02T17:01:49.031Z,43.70
2017-12-02T17:04:20.291Z,36.33
2017-12-02T17:06:49.489Z,42.63
2017-12-02T17:09:18.045Z,45.03
2017-12-02T17:11:47.878Z,42.77
2017-12-02T17:16:53.151Z,58.87
2017-12-02T17:19:40.591Z,38.20
2017-12-02T17:22:10.105Z,35.30
2017-12-02T17:24:49.993Z,61.30
2017-12-02T17:30:16.659Z,40.27
2017-12-02T17:35:23.400Z,50.43
2017-12-02T17:37:53.358Z,42.13
2017-12-02T17:40:23.209Z,37.87
2017-12-02T17:42:56.524Z,43.53
2017-12-02T17:45:39.290Z,41.30
2017-12-02T17:48:07.892Z,42.60
2017-12-02T17:50:39.301Z,42.50
2017-12-02T17:53:14.048Z,31.80
2017-12-02T17:55:43.369Z,48.33
2017-12-02T17:58:14.917Z,40.83
2017-12-02T18:00:46.125Z,40.27
2017-12-02T18:03:17.915Z,40.00
2017-12-02T18:05:46.612Z,50.00
2017-12-02T18:08:17.170Z,47.07
2017-12-02T18:10:53.755Z,39.80
2017-12-02T18:13:23.031Z,44.57
2017-12-02T18:15:51.511Z,48.60
2017-12-02T18:18:23.778Z,48.70
2017-12-02T18:20:53.409Z,51.83
2017-12-02T18:23:23.065Z,52.37
2017-12-02T18:25:51.870Z,39.77
2017-12-02T18:28:22.412Z,45.70
2017-12-02T18:31:02.394Z,47.10
2017-12-02T18:33:32.697Z,44.20
2017-12-02T18:36:04.849Z,58.03
2017-12-02T18:38:34.702Z,41.83
2017-12-02T18:41:04.824Z,42.30
2017-12-02T18:43:35.609Z,35.53
2017-12-02T18:48:40.711Z,36.50
2017-12-02T18:51:09.105Z,45.50
2017-12-02T18:53:38.310Z,50.40
2017-12-02T18:56:06.761Z,46.23
2017-12-02T18:58:35.114Z,40.20
2017-12-02T19:01:04.498Z,41.17
2017-12-02T19:03:32.925Z,45.87
2017-12-02T19:06:02.647Z,51.47
2017-12-02T19:08:55.452Z,49.53
2017-12-02T19:11:23.939Z,63.73
2017-12-02T19:13:52.320Z,52.07
2017-12-02T19:16:25.595Z,53.50
2017-12-02T19:18:55.650Z,45.80
2017-12-02T19:21:39.291Z,46.37
2017-12-02T19:24:15.168Z,45.63
2017-12-02T19:26:45.511Z,60.93
2017-12-02T19:29:17.683Z,64.57
2017-12-02T19:31:47.086Z,67.30
2017-12-02T19:34:15.414Z,65.70
2017-12-02T19:36:45.180Z,60.07
2017-12-02T19:39:13.503Z,77.43
2017-12-02T19:41:41.820Z,54.90
2017-12-02T19:44:10.958Z,60.83
2017-12-02T19:46:40.244Z,52.07
2017-12-02T19:49:10.120Z,48.47
2017-12-02T19:51:39.537Z,57.73
2017-12-02T19:54:09.495Z,51.57
2017-12-02T19:56:39.700Z,47.57
2017-12-02T19:59:08.256Z,53.47
2017-12-02T20:01:36.726Z,55.83
2017-12-02T20:04:05.542Z,71.53
2017-12-02T20:06:34.371Z,61.70
2017-12-02T20:09:03.938Z,44.03
2017-12-02T20:11:33.097Z,67.60
2017-12-02T20:14:01.540Z,46.80
2017-12-02T20:16:29.978Z,45.60
2017-12-02T20:18:58.281Z,54.73
2017-12-02T20:21:27.507Z,54.33
2017-12-02T20:23:56.587Z,58.43
2017-12-02T20:26:25.003Z,66.43
2017-12-02T20:28:56.513Z,68.73
2017-12-02T20:31:27.715Z,59.83
2017-12-02T20:33:59.587Z,53.17
2017-12-02T20:36:29.492Z,62.37
2017-12-02T20:38:58.085Z,66.17
2017-12-02T20:41:26.704Z,66.37
2017-12-02T20:43:55.170Z,56.07
2017-12-02T20:46:24.431Z,59.50
2017-12-02T20:48:52.830Z,67.40
2017-12-02T20:51:23.106Z,52.83
2017-12-02T20:53:52.286Z,56.63
2017-12-02T20:56:20.736Z,46.77
2017-12-02T20:58:49.150Z,54.00
2017-12-02T21:01:18.906Z,53.63
2017-12-02T21:03:48.735Z,40.53
2017-12-02T21:06:17.282Z,43.27
2017-12-02T21:08:45.786Z,48.57
2017-12-02T21:11:14.995Z,47.13
2017-12-02T21:13:43.532Z,42.40
2017-12-02T21:16:12.080Z,49.90
2017-12-02T21:18:40.796Z,64.67
2017-12-02T21:21:09.792Z,59.60
2017-12-02T21:23:39.006Z,64.97
2017-12-02T21:26:09.136Z,64.73
2017-12-02T21:28:37.474Z,50.13
2017-12-02T21:31:06.795Z,51.23
2017-12-02T21:33:50.384Z,50.67
2017-12-02T21:36:21.847Z,49.00
2017-12-02T21:38:50.711Z,51.13
2017-12-02T21:41:20.535Z,61.13
2017-12-02T21:43:52.097Z,56.53
2017-12-02T21:46:20.556Z,49.37
2017-12-02T21:48:49.216Z,50.10
2017-12-02T21:51:20.388Z,46.87
2017-12-02T21:53:49.760Z,50.00
2017-12-02T21:56:18.186Z,53.47
2017-12-02T21:58:47.825Z,56.00
2017-12-02T22:01:18.392Z,62.33
2017-12-02T22:03:59.924Z,49.10
2017-12-02T22:06:28.430Z,44.97
2017-12-02T22:08:57.133Z,48.60
2017-12-02T22:11:25.723Z,56.87
2017-12-02T22:13:54.206Z,51.30
2017-12-02T22:16:23.713Z,55.70
2017-12-02T22:18:52.294Z,45.33
2017-12-02T22:21:20.606Z,47.73
2017-12-02T22:23:48.948Z,43.43
2017-12-02T22:26:17.314Z,47.93
2017-12-02T22:28:46.220Z,40.97
2017-12-02T22:31:15.483Z,42.00
2017-12-02T22:33:44.177Z,36.70
2017-12-02T22:36:15.204Z,39.70
2017-12-02T22:38:46.256Z,41.97
2017-12-02T22:41:19.200Z,41.70
2017-12-02T22:43:50.385Z,44.33
2017-12-02T22:46:19.726Z,43.43
2017-12-02T22:48:48.304Z,52.10
2017-12-02T22:51:16.741Z,44.47
2017-12-02T22:53:45.033Z,47.07
2017-12-02T22:56:17.572Z,50.80
2017-12-02T22:58:46.682Z,38.40
2017-12-02T23:01:17.857Z,36.93
2017-12-02T23:03:52.816Z,40.23
2017-12-02T23:06:21.590Z,47.53
2017-12-02T23:08:50.873Z,43.23
2017-12-02T23:11:19.391Z,39.27
2017-12-02T23:13:47.754Z,39.83
2017-12-02T23:16:16.203Z,39.30
2017-12-02T23:18:58.683Z,36.33
2017-12-02T23:21:29.199Z,38.13
2017-12-02T23:24:05.933Z,38.67
2017-12-02T23:26:34.391Z,38.67
2017-12-02T23:29:02.845Z,37.53
2017-12-02T23:31:31.538Z,42.53
2017-12-02T23:34:00.062Z,42.07
2017-12-02T23:36:29.429Z,41.90
2017-12-02T23:39:00.668Z,39.93
2017-12-02T23:41:29.864Z,35.93
2017-12-02T23:43:59.318Z,37.17
2017-12-02T23:46:31.126Z,31.40
2017-12-02T23:49:01.336Z,39.57
2017-12-02T23:51:32.372Z,42.77
2017-12-02T23:54:00.798Z,38.57
2017-12-02T23:56:29.290Z,42.77
2017-12-02T23:59:12.696Z,45.50
