createdAt,value
2022-08-27T20:40:45.962Z,9.681699
2022-08-27T20:41:45.964Z,9.681699
2022-08-27T20:42:45.936Z,9.681281
2022-08-27T20:43:45.917Z,9.681331
2022-08-27T20:44:45.953Z,9.681294
2022-08-27T20:45:45.989Z,9.681222
2022-08-27T20:46:52.178Z,9.681267
2022-08-27T20:47:46.931Z,9.681211
2022-08-27T20:48:45.888Z,9.681357
2022-08-27T20:49:45.882Z,9.681277
2022-08-27T20:50:45.861Z,9.681228
2022-08-27T20:52:01.982Z,9.681129
2022-08-27T20:52:46.862Z,9.681329
2022-08-27T20:53:45.874Z,9.681283
2022-08-27T20:54:45.824Z,9.681728
2022-08-27T20:55:45.824Z,9.681417
2022-08-27T20:56:52.400Z,9.681115
2022-08-27T20:57:45.814Z,9.680911
2022-08-27T20:58:45.866Z,9.680834
2022-08-27T20:59:45.815Z,9.680879
2022-08-27T21:00:45.879Z,9.680858
2022-08-27T21:01:45.817Z,9.681077
2022-08-27T21:02:45.773Z,9.681664
2022-08-27T21:03:45.737Z,9.681549
2022-08-27T21:04:45.744Z,9.681257
2022-08-27T21:05:45.742Z,9.681026
2022-08-27T21:06:45.765Z,9.681212
2022-08-27T21:07:45.721Z,9.681166
2022-08-27T21:08:45.730Z,9.681273
2022-08-27T21:09:56.685Z,9.681081
2022-08-27T21:10:46.721Z,9.680924
2022-08-27T21:11:45.700Z,9.681042
2022-08-27T21:12:45.683Z,9.680946
2022-08-27T21:13:55.592Z,9.681059
2022-08-27T21:14:45.665Z,9.681170
2022-08-27T21:15:45.691Z,9.681233
2022-08-27T21:16:45.708Z,9.681120
2022-08-27T21:17:45.668Z,9.681226
2022-08-27T21:18:45.626Z,9.681176
2022-08-27T21:19:45.617Z,9.681245
2022-08-27T21:20:45.612Z,9.681224
2022-08-27T21:21:45.623Z,9.681211
2022-08-27T21:22:45.646Z,9.681420
2022-08-27T21:23:45.595Z,9.681399
2022-08-27T21:24:45.594Z,9.681343
2022-08-27T21:25:45.571Z,9.681249
2022-08-27T21:26:45.562Z,9.681028
2022-08-27T21:27:45.547Z,9.680979
2022-08-27T21:28:45.573Z,9.680979
2022-08-27T21:29:45.547Z,9.681389
2022-08-27T21:30:45.581Z,9.681265
2022-08-27T21:31:45.614Z,9.681561
2022-08-27T21:32:45.515Z,9.680898
2022-08-27T21:33:45.510Z,9.680799
2022-08-27T21:34:45.569Z,9.680974
2022-08-27T21:35:45.484Z,9.680884
2022-08-27T21:36:45.494Z,9.681080
2022-08-27T21:37:45.487Z,9.681121
2022-08-27T21:38:45.463Z,9.681296
2022-08-27T21:39:45.461Z,9.681193
2022-08-27T21:40:45.492Z,9.681050
2022-08-27T21:41:45.434Z,9.681050
2022-08-27T21:42:45.435Z,9.681118
2022-08-27T21:43:45.429Z,9.681076
2022-08-27T21:44:45.413Z,9.681052
2022-08-27T21:45:45.415Z,9.681245
2022-08-27T21:46:45.484Z,9.681270
2022-08-27T21:47:45.408Z,9.681144
2022-08-27T21:48:45.382Z,9.681634
2022-08-27T21:49:45.402Z,9.681550
2022-08-27T21:50:45.380Z,9.681669
2022-08-27T21:51:45.390Z,9.681438
2022-08-27T21:52:45.356Z,9.681524
2022-08-27T21:53:45.351Z,9.681287
2022-08-27T21:54:45.350Z,9.681306
2022-08-27T21:55:45.329Z,9.681313
2022-08-27T21:56:45.321Z,9.681034
2022-08-27T21:57:45.330Z,9.681100
2022-08-27T21:58:45.318Z,9.681444
2022-08-27T21:59:45.305Z,9.681290
2022-08-27T22:00:45.342Z,9.681793
2022-08-27T22:01:45.292Z,9.681525
2022-08-27T22:02:45.339Z,9.681480
2022-08-27T22:03:47.012Z,9.681391
2022-08-27T22:04:45.261Z,9.680762
2022-08-27T22:05:45.262Z,9.681028
2022-08-27T22:06:45.239Z,9.681366
2022-08-27T22:07:45.251Z,9.681014
2022-08-27T22:08:45.233Z,9.681305
2022-08-27T22:09:45.224Z,9.681508
2022-08-27T22:10:45.210Z,9.681271
2022-08-27T22:11:45.199Z,9.681328
2022-08-27T22:12:45.195Z,9.681805
2022-08-27T22:13:45.223Z,9.682356
2022-08-27T22:14:45.187Z,9.682356
2022-08-27T22:15:45.171Z,9.682356
2022-08-27T22:16:45.171Z,9.681301
2022-08-27T22:17:48.277Z,9.681120
2022-08-27T22:18:46.168Z,9.681150
2022-08-27T22:19:45.138Z,9.680898
2022-08-27T22:20:45.140Z,9.680298
2022-08-27T22:21:45.147Z,9.680963
2022-08-27T22:22:45.138Z,9.681472
2022-08-27T22:23:45.137Z,9.681559
2022-08-27T22:24:45.113Z,9.681559
2022-08-27T22:25:45.102Z,9.681559
2022-08-27T22:26:45.099Z,9.681559
2022-08-27T22:27:45.088Z,9.681559
2022-08-27T22:28:45.119Z,9.681559
2022-08-27T22:29:45.094Z,9.681559
2022-08-27T22:30:45.167Z,9.681559
2022-08-27T22:31:45.106Z,9.681072
2022-08-27T22:32:45.042Z,9.681072
2022-08-27T22:33:45.035Z,9.681127
2022-08-27T22:34:45.083Z,9.680938
2022-08-27T22:35:45.020Z,9.680886
2022-08-27T22:36:45.006Z,9.681029
2022-08-27T22:37:45.003Z,9.681065
2022-08-27T22:38:44.997Z,9.681406
2022-08-27T22:39:45.006Z,9.681333
2022-08-27T22:40:44.977Z,9.681208
2022-08-27T22:41:48.142Z,9.681122
2022-08-27T22:42:44.985Z,9.681034
2022-08-27T22:43:44.951Z,9.681080
2022-08-27T22:44:44.944Z,9.681278
2022-08-27T22:45:44.937Z,9.681337
2022-08-27T22:46:44.996Z,9.681166
2022-08-27T22:47:44.940Z,9.681092
2022-08-27T22:48:44.906Z,9.681185
2022-08-27T22:49:44.906Z,9.681048
2022-08-27T22:50:44.900Z,9.681018
2022-08-27T22:51:44.882Z,9.681172
2022-08-27T22:52:44.930Z,9.680891
2022-08-27T22:53:44.865Z,9.680903
2022-08-27T22:54:44.860Z,9.681085
2022-08-27T22:55:49.903Z,9.681179
2022-08-27T22:56:45.845Z,9.681181
2022-08-27T22:57:44.844Z,9.681040
2022-08-27T22:58:45.970Z,9.681133
2022-08-27T22:59:44.832Z,9.681240
2022-08-27T23:00:44.822Z,9.681140
2022-08-27T23:01:45.814Z,9.681037
2022-08-27T23:02:44.803Z,9.680960
2022-08-27T23:03:44.884Z,9.681026
2022-08-27T23:04:54.891Z,9.681215
2022-08-27T23:05:45.833Z,9.681091
2022-08-27T23:06:44.784Z,9.681098
2022-08-27T23:07:44.765Z,9.681145
2022-08-27T23:08:44.788Z,9.680975
2022-08-27T23:09:44.771Z,9.681078
2022-08-27T23:10:44.746Z,9.681108
2022-08-27T23:11:44.727Z,9.681034
2022-08-27T23:12:46.189Z,9.680960
2022-08-27T23:13:44.758Z,9.680820
2022-08-27T23:14:44.709Z,9.681091
2022-08-27T23:15:44.724Z,9.681130
2022-08-27T23:16:44.703Z,9.681032
2022-08-27T23:17:44.687Z,9.681100
2022-08-27T23:18:44.678Z,9.681280
2022-08-27T23:19:44.703Z,9.681393
2022-08-27T23:20:44.688Z,9.681480
2022-08-27T23:21:44.645Z,9.681638
2022-08-27T23:22:44.638Z,9.681392
2022-08-27T23:23:44.650Z,9.681426
2022-08-27T23:24:44.633Z,9.681407
2022-08-27T23:25:44.614Z,9.681407
2022-08-27T23:26:44.615Z,9.681407
2022-08-27T23:27:44.604Z,9.681407
2022-08-27T23:28:44.592Z,9.681407
2022-08-27T23:29:44.820Z,9.681407
2022-08-27T23:30:44.577Z,9.681067
2022-08-27T23:31:44.595Z,9.682060
2022-08-27T23:32:44.645Z,9.680931
2022-08-27T23:33:44.555Z,9.681735
2022-08-27T23:34:44.549Z,9.681735
2022-08-27T23:35:44.591Z,9.681895
2022-08-27T23:36:44.536Z,9.681895
2022-08-27T23:37:44.554Z,9.681895
2022-08-27T23:38:44.513Z,9.681895
2022-08-27T23:39:44.512Z,9.681895
2022-08-27T23:40:44.501Z,9.681895
2022-08-27T23:41:44.510Z,9.681895
2022-08-27T23:42:44.477Z,9.681895
2022-08-27T23:43:44.497Z,9.681895
2022-08-27T23:44:44.473Z,9.681895
2022-08-27T23:45:44.450Z,9.681895
2022-08-27T23:46:44.547Z,9.681895
2022-08-27T23:47:44.457Z,9.681895
2022-08-27T23:48:44.426Z,9.681895
2022-08-27T23:49:44.421Z,9.681895
2022-08-27T23:50:44.404Z,9.681895
2022-08-27T23:51:44.463Z,9.681895
2022-08-27T23:52:44.407Z,9.681895
2022-08-27T23:53:44.381Z,9.681895
2022-08-27T23:54:44.380Z,9.681895
2022-08-27T23:55:44.369Z,9.681895
2022-08-27T23:56:44.369Z,9.681895
2022-08-27T23:57:44.372Z,9.681895
2022-08-27T23:58:44.367Z,9.681895
2022-08-27T23:59:44.336Z,9.681895
