createdAt,value
2017-08-28T00:00:16.699Z,1020.69
2017-08-28T00:01:25.542Z,1020.74
2017-08-28T00:02:34.724Z,1020.74
2017-08-28T00:03:43.570Z,1020.74
2017-08-28T00:04:52.514Z,1020.7
2017-08-28T00:06:01.357Z,1020.65
2017-08-28T00:07:10.208Z,1020.68
2017-08-28T00:08:19.049Z,1020.67
2017-08-28T00:09:28.223Z,1020.69
2017-08-28T00:10:37.217Z,1020.7
2017-08-28T00:11:46.060Z,1020.68
2017-08-28T00:12:54.906Z,1020.65
2017-08-28T00:14:03.750Z,1020.6
2017-08-28T00:15:12.595Z,1020.59
2017-08-28T00:16:21.972Z,1020.59
2017-08-28T00:17:30.819Z,1020.59
2017-08-28T00:18:39.662Z,1020.61
2017-08-28T00:19:48.505Z,1020.61
2017-08-28T00:20:57.349Z,1020.67
2017-08-28T00:22:06.294Z,1020.65
2017-08-28T00:23:15.140Z,1020.66
2017-08-28T00:24:23.985Z,1020.7
2017-08-28T00:25:32.829Z,1020.68
2017-08-28T00:26:41.682Z,1020.69
2017-08-28T00:27:50.626Z,1020.65
2017-08-28T00:28:59.470Z,1020.66
2017-08-28T00:30:08.313Z,1020.64
2017-08-28T00:31:17.158Z,1020.58
2017-08-28T00:32:26.003Z,1020.56
2017-08-28T00:33:34.899Z,1020.56
2017-08-28T00:34:43.744Z,1020.53
2017-08-28T00:35:52.590Z,1020.51
2017-08-28T00:37:01.435Z,1020.52
2017-08-28T00:38:10.278Z,1020.54
2017-08-28T00:39:19.273Z,1020.49
2017-08-28T00:40:28.117Z,1020.57
2017-08-28T00:41:36.960Z,1020.62
2017-08-28T00:42:45.805Z,1020.64
2017-08-28T00:43:54.649Z,1020.63
2017-08-28T00:45:03.496Z,1020.64
2017-08-28T00:46:12.343Z,1020.71
2017-08-28T00:47:21.187Z,1020.62
2017-08-28T00:48:30.364Z,1020.67
2017-08-28T00:49:39.542Z,1020.7
2017-08-28T00:50:48.385Z,1020.65
2017-08-28T00:51:57.228Z,1020.72
2017-08-28T00:53:06.072Z,1020.65
2017-08-28T00:54:15.257Z,1020.69
2017-08-28T00:55:24.102Z,1020.62
2017-08-28T00:56:33.244Z,1020.62
2017-08-28T00:57:42.089Z,1020.64
2017-08-28T00:58:50.933Z,1020.59
2017-08-28T00:59:59.775Z,1020.56
2017-08-28T01:01:08.645Z,1020.55
2017-08-28T01:02:17.890Z,1020.55
2017-08-28T01:03:26.736Z,1020.53
2017-08-28T01:04:35.581Z,1020.53
2017-08-28T01:05:44.428Z,1020.58
2017-08-28T01:06:53.271Z,1020.56
2017-08-28T01:08:02.215Z,1020.56
2017-08-28T01:09:11.060Z,1020.51
2017-08-28T01:10:19.905Z,1020.52
2017-08-28T01:11:29.080Z,1020.55
2017-08-28T01:12:37.924Z,1020.5
2017-08-28T01:13:47.253Z,1020.53
2017-08-28T01:14:56.099Z,1020.53
2017-08-28T01:16:04.942Z,1020.52
2017-08-28T01:17:14.115Z,1020.57
2017-08-28T01:18:22.962Z,1020.55
2017-08-28T01:19:31.959Z,1020.59
2017-08-28T01:20:40.805Z,1020.59
2017-08-28T01:21:49.649Z,1020.62
2017-08-28T01:22:58.828Z,1020.61
2017-08-28T01:24:07.671Z,1020.57
2017-08-28T01:25:16.666Z,1020.6
2017-08-28T01:26:25.509Z,1020.62
2017-08-28T01:27:34.353Z,1020.67
2017-08-28T01:28:43.197Z,1020.68
2017-08-28T01:29:52.040Z,1020.64
2017-08-28T01:31:01.136Z,1020.68
2017-08-28T01:32:09.982Z,1020.7
2017-08-28T01:33:18.830Z,1020.66
2017-08-28T01:34:27.674Z,1020.62
2017-08-28T01:35:36.520Z,1020.65
2017-08-28T01:36:45.513Z,1020.68
2017-08-28T01:37:54.357Z,1020.67
2017-08-28T01:39:03.201Z,1020.63
2017-08-28T01:40:12.045Z,1020.65
2017-08-28T01:41:20.890Z,1020.68
2017-08-28T01:42:30.133Z,1020.64
2017-08-28T01:43:38.980Z,1020.65
2017-08-28T01:44:47.827Z,1020.61
2017-08-28T01:45:56.672Z,1020.63
2017-08-28T01:47:05.515Z,1020.63
2017-08-28T01:48:14.509Z,1020.64
2017-08-28T01:49:23.353Z,1020.64
2017-08-28T01:50:32.197Z,1020.65
2017-08-28T01:51:41.041Z,1020.64
2017-08-28T01:52:49.884Z,1020.64
2017-08-28T01:53:58.877Z,1020.63
2017-08-28T01:55:07.722Z,1020.58
2017-08-28T01:56:16.567Z,1020.57
2017-08-28T01:57:25.414Z,1020.58
2017-08-28T01:58:34.259Z,1020.6
2017-08-28T01:59:43.255Z,1020.57
2017-08-28T02:00:52.103Z,1020.58
2017-08-28T02:02:00.947Z,1020.57
2017-08-28T02:03:09.792Z,1020.59
2017-08-28T02:04:18.636Z,1020.6
2017-08-28T02:05:27.530Z,1020.58
2017-08-28T02:06:36.372Z,1020.58
2017-08-28T02:07:45.217Z,1020.59
2017-08-28T02:08:54.393Z,1020.6
2017-08-28T02:10:03.237Z,1020.6
2017-08-28T02:11:12.080Z,1020.58
2017-08-28T02:12:20.927Z,1020.51
2017-08-28T02:13:29.772Z,1020.56
2017-08-28T02:14:38.618Z,1020.57
2017-08-28T02:15:47.465Z,1020.57
2017-08-28T02:16:56.559Z,1020.56
2017-08-28T02:18:05.406Z,1020.54
2017-08-28T02:19:14.253Z,1020.54
2017-08-28T02:20:23.096Z,1020.55
2017-08-28T02:21:31.939Z,1020.57
2017-08-28T02:22:40.836Z,1020.55
2017-08-28T02:23:49.679Z,1020.52
2017-08-28T02:24:58.773Z,1020.53
2017-08-28T02:26:07.619Z,1020.54
2017-08-28T02:27:16.460Z,1020.56
2017-08-28T02:28:25.454Z,1020.53
2017-08-28T02:29:34.299Z,1020.5
2017-08-28T02:30:43.150Z,1020.5
2017-08-28T02:31:51.996Z,1020.5
2017-08-28T02:33:00.840Z,1020.49
2017-08-28T02:34:09.835Z,1020.5
2017-08-28T02:35:18.683Z,1020.44
2017-08-28T02:36:27.529Z,1020.41
2017-08-28T02:37:36.371Z,1020.4
2017-08-28T02:38:45.223Z,1020.42
2017-08-28T02:39:54.216Z,1020.39
2017-08-28T02:41:03.061Z,1020.39
2017-08-28T02:42:11.906Z,1020.39
2017-08-28T02:43:20.749Z,1020.38
2017-08-28T02:44:29.598Z,1020.38
2017-08-28T02:45:38.587Z,1020.36
2017-08-28T02:46:47.429Z,1020.39
2017-08-28T02:47:56.272Z,1020.34
2017-08-28T02:49:05.112Z,1020.36
2017-08-28T02:50:13.955Z,1020.37
2017-08-28T02:51:23.190Z,1020.36
2017-08-28T02:52:32.717Z,1020.39
2017-08-28T02:53:41.900Z,1020.39
2017-08-28T02:54:50.746Z,1020.4
2017-08-28T02:55:59.595Z,1020.36
2017-08-28T02:57:09.074Z,1020.4
2017-08-28T02:58:17.918Z,1020.46
2017-08-28T02:59:26.762Z,1020.41
2017-08-28T03:00:35.612Z,1020.47
2017-08-28T03:01:44.457Z,1020.5
2017-08-28T03:02:53.451Z,1020.5
2017-08-28T03:04:02.294Z,1020.53
2017-08-28T03:05:11.139Z,1020.47
2017-08-28T03:06:19.983Z,1020.47
2017-08-28T03:07:28.826Z,1020.44
2017-08-28T03:08:37.723Z,1020.43
2017-08-28T03:09:46.568Z,1020.4
2017-08-28T03:10:55.411Z,1020.4
2017-08-28T03:12:04.254Z,1020.44
2017-08-28T03:13:13.096Z,1020.44
2017-08-28T03:14:22.193Z,1020.45
2017-08-28T03:15:31.038Z,1020.44
2017-08-28T03:16:39.884Z,1020.46
2017-08-28T03:17:48.727Z,1020.49
2017-08-28T03:18:57.908Z,1020.47
2017-08-28T03:20:06.901Z,1020.48
2017-08-28T03:21:15.746Z,1020.48
2017-08-28T03:22:24.590Z,1020.49
2017-08-28T03:23:33.433Z,1020.48
2017-08-28T03:24:42.278Z,1020.46
2017-08-28T03:25:51.174Z,1020.47
2017-08-28T03:27:00.017Z,1020.48
2017-08-28T03:28:08.861Z,1020.49
2017-08-28T03:29:17.705Z,1020.49
2017-08-28T03:30:26.549Z,1020.46
2017-08-28T03:31:35.397Z,1020.47
2017-08-28T03:32:44.242Z,1020.49
2017-08-28T03:33:53.085Z,1020.47
2017-08-28T03:35:01.930Z,1020.5
2017-08-28T03:36:10.772Z,1020.44
2017-08-28T03:37:19.617Z,1020.4
2017-08-28T03:38:28.461Z,1020.39
2017-08-28T03:39:37.305Z,1020.37
2017-08-28T03:40:46.150Z,1020.38
2017-08-28T03:41:54.997Z,1020.34
2017-08-28T03:43:03.937Z,1020.36
2017-08-28T03:44:12.779Z,1020.35
2017-08-28T03:45:21.624Z,1020.39
2017-08-28T03:46:30.472Z,1020.4
2017-08-28T03:47:39.316Z,1020.38
2017-08-28T03:48:48.309Z,1020.37
2017-08-28T03:49:57.151Z,1020.4
2017-08-28T03:51:05.994Z,1020.36
2017-08-28T03:52:14.837Z,1020.38
2017-08-28T03:53:23.681Z,1020.38
2017-08-28T03:54:32.674Z,1020.36
2017-08-28T03:55:41.516Z,1020.36
2017-08-28T03:56:50.361Z,1020.42
2017-08-28T03:57:59.203Z,1020.39
2017-08-28T03:59:08.048Z,1020.42
2017-08-28T04:00:16.942Z,1020.42
2017-08-28T04:01:25.787Z,1020.43
2017-08-28T04:02:34.632Z,1020.46
2017-08-28T04:03:43.475Z,1020.41
2017-08-28T04:04:52.315Z,1020.41
2017-08-28T04:06:01.209Z,1020.43
2017-08-28T04:07:10.052Z,1020.4
2017-08-28T04:08:18.898Z,1020.45
2017-08-28T04:09:27.742Z,1020.43
2017-08-28T04:10:36.588Z,1020.44
2017-08-28T04:11:45.585Z,1020.47
2017-08-28T04:12:54.430Z,1020.45
2017-08-28T04:14:03.272Z,1020.47
2017-08-28T04:15:12.115Z,1020.46
2017-08-28T04:16:20.961Z,1020.46
2017-08-28T04:17:30.577Z,1020.49
2017-08-28T04:18:39.420Z,1020.52
2017-08-28T04:19:48.265Z,1020.48
2017-08-28T04:20:57.111Z,1020.5
2017-08-28T04:22:05.955Z,1020.48
2017-08-28T04:23:14.850Z,1020.51
2017-08-28T04:24:23.692Z,1020.54
2017-08-28T04:25:32.542Z,1020.52
2017-08-28T04:26:41.384Z,1020.55
2017-08-28T04:27:50.226Z,1020.5
2017-08-28T04:28:59.071Z,1020.54
2017-08-28T04:30:07.914Z,1020.56
2017-08-28T04:31:16.759Z,1020.62
2017-08-28T04:32:25.606Z,1020.63
2017-08-28T04:33:34.452Z,1020.61
2017-08-28T04:34:43.446Z,1020.61
2017-08-28T04:35:52.290Z,1020.63
2017-08-28T04:37:01.154Z,1020.6
2017-08-28T04:38:09.976Z,1020.59
2017-08-28T04:39:18.817Z,1020.62
2017-08-28T04:40:27.964Z,1020.62
2017-08-28T04:41:36.809Z,1020.6
2017-08-28T04:42:45.655Z,1020.59
2017-08-28T04:43:54.500Z,1020.61
2017-08-28T04:45:03.342Z,1020.62
2017-08-28T04:46:12.337Z,1020.59
2017-08-28T04:47:21.182Z,1020.6
2017-08-28T04:48:30.026Z,1020.6
2017-08-28T04:49:38.869Z,1020.62
2017-08-28T04:50:48.049Z,1020.57
2017-08-28T04:51:57.046Z,1020.62
2017-08-28T04:53:05.890Z,1020.58
2017-08-28T04:54:14.735Z,1020.59
2017-08-28T04:55:23.579Z,1020.57
2017-08-28T04:56:32.424Z,1020.6
2017-08-28T04:57:41.419Z,1020.65
2017-08-28T04:58:50.595Z,1020.73
2017-08-28T04:59:59.440Z,1020.76
2017-08-28T05:01:08.341Z,1020.77
2017-08-28T05:02:17.184Z,1020.75
2017-08-28T05:03:26.331Z,1020.8
2017-08-28T05:04:35.176Z,1020.77
2017-08-28T05:05:44.021Z,1020.83
2017-08-28T05:06:52.866Z,1020.77
2017-08-28T05:08:01.708Z,1020.81
2017-08-28T05:09:10.701Z,1020.79
2017-08-28T05:10:19.545Z,1020.74
2017-08-28T05:11:28.414Z,1020.73
2017-08-28T05:12:37.235Z,1020.74
2017-08-28T05:13:46.081Z,1020.74
2017-08-28T05:14:55.080Z,1020.75
2017-08-28T05:16:03.921Z,1020.73
2017-08-28T05:17:12.765Z,1020.76
2017-08-28T05:18:21.612Z,1020.77
2017-08-28T05:19:30.456Z,1020.75
2017-08-28T05:20:39.452Z,1020.73
2017-08-28T05:21:48.296Z,1020.74
2017-08-28T05:22:57.141Z,1020.73
2017-08-28T05:24:05.986Z,1020.74
2017-08-28T05:25:14.834Z,1020.73
2017-08-28T05:26:23.931Z,1020.75
2017-08-28T05:27:32.787Z,1020.74
2017-08-28T05:28:41.634Z,1020.74
2017-08-28T05:29:50.478Z,1020.81
2017-08-28T05:30:59.326Z,1020.79
2017-08-28T05:32:08.221Z,1020.75
2017-08-28T05:33:17.068Z,1020.75
2017-08-28T05:34:25.917Z,1020.78
2017-08-28T05:35:34.764Z,1020.81
2017-08-28T05:36:43.613Z,1020.77
2017-08-28T05:37:52.608Z,1020.8
2017-08-28T05:39:01.451Z,1020.8
2017-08-28T05:40:10.299Z,1020.76
2017-08-28T05:41:19.144Z,1020.76
2017-08-28T05:42:27.987Z,1020.8
2017-08-28T05:43:37.334Z,1020.77
2017-08-28T05:44:46.178Z,1020.84
2017-08-28T05:45:55.023Z,1020.87
2017-08-28T05:47:03.869Z,1020.87
2017-08-28T05:48:12.716Z,1020.9
2017-08-28T05:49:21.662Z,1020.92
2017-08-28T05:50:30.506Z,1020.93
2017-08-28T05:51:39.354Z,1020.92
2017-08-28T05:52:48.199Z,1020.88
2017-08-28T05:53:57.041Z,1020.92
2017-08-28T05:55:06.036Z,1020.89
2017-08-28T05:56:14.981Z,1020.89
2017-08-28T05:57:23.827Z,1020.91
2017-08-28T05:58:32.673Z,1020.86
2017-08-28T05:59:41.518Z,1020.85
2017-08-28T06:00:50.363Z,1020.85
2017-08-28T06:01:59.209Z,1020.86
2017-08-28T06:03:08.056Z,1020.87
2017-08-28T06:04:16.904Z,1020.92
2017-08-28T06:05:25.750Z,1020.9
2017-08-28T06:06:34.745Z,1020.95
2017-08-28T06:07:43.925Z,1020.87
2017-08-28T06:08:52.771Z,1020.89
2017-08-28T06:10:01.618Z,1020.91
2017-08-28T06:11:10.465Z,1020.92
2017-08-28T06:12:19.510Z,1020.92
2017-08-28T06:13:28.356Z,1020.93
2017-08-28T06:14:37.203Z,1020.94
2017-08-28T06:15:46.051Z,1020.93
2017-08-28T06:16:54.898Z,1020.93
2017-08-28T06:18:03.901Z,1020.94
2017-08-28T06:19:12.738Z,1020.92
2017-08-28T06:20:21.913Z,1020.92
2017-08-28T06:21:30.759Z,1020.95
2017-08-28T06:22:39.606Z,1020.92
2017-08-28T06:23:48.602Z,1020.94
2017-08-28T06:24:57.449Z,1020.93
2017-08-28T06:26:06.628Z,1020.9
2017-08-28T06:27:15.475Z,1020.93
2017-08-28T06:28:24.320Z,1020.88
2017-08-28T06:29:33.564Z,1020.89
2017-08-28T06:30:42.409Z,1020.92
2017-08-28T06:31:51.257Z,1020.9
2017-08-28T06:33:00.102Z,1020.87
2017-08-28T06:34:08.947Z,1020.87
2017-08-28T06:35:17.898Z,1020.86
2017-08-28T06:36:26.743Z,1020.9
2017-08-28T06:37:35.592Z,1020.9
2017-08-28T06:38:44.441Z,1020.93
2017-08-28T06:39:53.288Z,1020.9
2017-08-28T06:41:02.386Z,1020.9
2017-08-28T06:42:11.234Z,1020.95
2017-08-28T06:43:20.082Z,1020.93
2017-08-28T06:44:28.926Z,1020.89
2017-08-28T06:45:37.771Z,1020.9
2017-08-28T06:46:46.617Z,1020.92
2017-08-28T06:47:55.463Z,1020.9
2017-08-28T06:49:04.644Z,1020.94
2017-08-28T06:50:13.491Z,1020.97
2017-08-28T06:51:22.336Z,1021
2017-08-28T06:52:31.283Z,1021.02
2017-08-28T06:53:40.129Z,1020.99
2017-08-28T06:54:48.977Z,1021.01
2017-08-28T06:55:57.824Z,1021.02
2017-08-28T06:57:06.671Z,1021.01
2017-08-28T06:58:15.666Z,1021.02
2017-08-28T06:59:24.510Z,1021.01
2017-08-28T07:00:33.367Z,1021.03
2017-08-28T07:01:42.448Z,1021.01
2017-08-28T07:02:51.302Z,1021.01
2017-08-28T07:04:00.147Z,1021.02
2017-08-28T07:05:08.992Z,1021
2017-08-28T07:06:17.837Z,1021.02
2017-08-28T07:07:26.685Z,1021.09
2017-08-28T07:08:35.533Z,1021.08
2017-08-28T07:09:44.379Z,1021.05
2017-08-28T07:10:53.560Z,1021.04
2017-08-28T07:12:02.405Z,1021.05
2017-08-28T07:13:11.250Z,1021.03
2017-08-28T07:14:20.100Z,1021.05
2017-08-28T07:15:28.948Z,1021.05
2017-08-28T07:16:37.797Z,1021.09
2017-08-28T07:17:46.645Z,1021.05
2017-08-28T07:18:55.492Z,1021.08
2017-08-28T07:20:04.339Z,1021.1
2017-08-28T07:21:13.184Z,1021.1
2017-08-28T07:22:22.031Z,1021.13
2017-08-28T07:23:30.877Z,1021.14
2017-08-28T07:24:40.058Z,1021.16
2017-08-28T07:25:48.905Z,1021.2
2017-08-28T07:26:57.754Z,1021.18
2017-08-28T07:28:06.601Z,1021.16
2017-08-28T07:29:15.495Z,1021.19
2017-08-28T07:30:24.346Z,1021.27
2017-08-28T07:31:33.194Z,1021.2
2017-08-28T07:32:42.041Z,1021.19
2017-08-28T07:33:50.884Z,1021.19
2017-08-28T07:34:59.881Z,1021.18
2017-08-28T07:36:08.727Z,1021.17
2017-08-28T07:37:17.912Z,1021.12
2017-08-28T07:38:26.761Z,1021.15
2017-08-28T07:39:35.607Z,1021.17
2017-08-28T07:40:44.604Z,1021.14
2017-08-28T07:41:53.453Z,1021.16
2017-08-28T07:43:02.299Z,1021.18
2017-08-28T07:44:11.147Z,1021.18
2017-08-28T07:45:19.996Z,1021.18
2017-08-28T07:46:28.843Z,1021.18
2017-08-28T07:47:37.688Z,1021.22
2017-08-28T07:48:46.534Z,1021.24
2017-08-28T07:49:55.380Z,1021.28
2017-08-28T07:51:04.228Z,1021.26
2017-08-28T07:52:13.225Z,1021.36
2017-08-28T07:53:22.070Z,1021.34
2017-08-28T07:54:30.917Z,1021.35
2017-08-28T07:55:39.769Z,1021.36
2017-08-28T07:56:48.617Z,1021.31
2017-08-28T07:57:57.617Z,1021.28
2017-08-28T07:59:06.465Z,1021.29
2017-08-28T08:00:15.308Z,1021.32
2017-08-28T08:01:24.156Z,1021.32
2017-08-28T08:02:33.006Z,1021.28
2017-08-28T08:03:41.905Z,1021.25
2017-08-28T08:04:50.754Z,1021.28
2017-08-28T08:05:59.930Z,1021.28
2017-08-28T08:07:08.776Z,1021.3
2017-08-28T08:08:17.956Z,1021.28
2017-08-28T08:09:26.805Z,1021.3
2017-08-28T08:10:35.653Z,1021.32
2017-08-28T08:11:44.497Z,1021.36
2017-08-28T08:12:53.343Z,1021.33
2017-08-28T08:14:02.194Z,1021.31
2017-08-28T08:15:11.094Z,1021.32
2017-08-28T08:16:19.943Z,1021.28
2017-08-28T08:17:29.126Z,1021.29
2017-08-28T08:18:37.975Z,1021.29
2017-08-28T08:19:46.820Z,1021.27
2017-08-28T08:20:55.967Z,1021.3
2017-08-28T08:22:04.815Z,1021.32
2017-08-28T08:23:13.662Z,1021.35
2017-08-28T08:24:22.510Z,1021.36
2017-08-28T08:25:31.359Z,1021.32
2017-08-28T08:26:40.459Z,1021.36
2017-08-28T08:27:49.654Z,1021.32
2017-08-28T08:28:58.501Z,1021.34
2017-08-28T08:30:07.348Z,1021.38
2017-08-28T08:31:16.200Z,1021.35
2017-08-28T08:32:25.146Z,1021.37
2017-08-28T08:33:33.991Z,1021.32
2017-08-28T08:34:42.843Z,1021.28
2017-08-28T08:35:51.694Z,1021.27
2017-08-28T08:37:00.545Z,1021.31
2017-08-28T08:38:09.781Z,1021.33
2017-08-28T08:39:18.636Z,1021.36
2017-08-28T08:40:27.486Z,1021.39
2017-08-28T08:41:36.333Z,1021.36
2017-08-28T08:42:45.184Z,1021.38
2017-08-28T08:43:54.132Z,1021.39
2017-08-28T08:45:02.979Z,1021.36
2017-08-28T08:46:11.827Z,1021.35
2017-08-28T08:47:20.675Z,1021.36
2017-08-28T08:48:29.524Z,1021.34
2017-08-28T08:49:38.426Z,1021.31
2017-08-28T08:50:47.273Z,1021.29
2017-08-28T08:51:56.124Z,1021.34
2017-08-28T08:53:04.973Z,1021.33
2017-08-28T08:54:13.825Z,1021.37
2017-08-28T08:55:22.873Z,1021.32
2017-08-28T08:56:31.721Z,1021.33
2017-08-28T08:57:40.569Z,1021.34
2017-08-28T08:58:49.417Z,1021.38
2017-08-28T08:59:58.272Z,1021.37
2017-08-28T09:01:07.270Z,1021.33
2017-08-28T09:02:16.119Z,1021.33
2017-08-28T09:03:24.971Z,1021.3
2017-08-28T09:04:33.822Z,1021.31
2017-08-28T09:05:42.672Z,1021.32
2017-08-28T09:06:51.673Z,1021.27
2017-08-28T09:08:00.523Z,1021.32
2017-08-28T09:09:09.708Z,1021.36
2017-08-28T09:10:18.556Z,1021.39
2017-08-28T09:11:27.403Z,1021.43
2017-08-28T09:12:36.401Z,1021.37
2017-08-28T09:13:45.249Z,1021.39
2017-08-28T09:14:54.128Z,1021.34
2017-08-28T09:16:02.955Z,1021.34
2017-08-28T09:17:11.803Z,1021.32
2017-08-28T09:18:20.955Z,1021.31
2017-08-28T09:19:29.805Z,1021.33
2017-08-28T09:20:38.651Z,1021.34
2017-08-28T09:21:47.499Z,1021.29
2017-08-28T09:22:56.349Z,1021.28
2017-08-28T09:24:05.350Z,1021.31
2017-08-28T09:25:14.199Z,1021.29
2017-08-28T09:26:23.050Z,1021.3
2017-08-28T09:27:31.902Z,1021.31
2017-08-28T09:28:40.751Z,1021.3
2017-08-28T09:29:49.653Z,1021.31
2017-08-28T09:30:58.505Z,1021.31
2017-08-28T09:32:07.357Z,1021.27
2017-08-28T09:33:16.204Z,1021.28
2017-08-28T09:34:25.054Z,1021.27
2017-08-28T09:35:34.007Z,1021.19
2017-08-28T09:36:43.190Z,1021.22
2017-08-28T09:37:52.040Z,1021.2
2017-08-28T09:39:00.890Z,1021.21
2017-08-28T09:40:09.738Z,1021.26
2017-08-28T09:41:18.639Z,1021.26
2017-08-28T09:42:27.487Z,1021.24
2017-08-28T09:43:36.666Z,1021.26
2017-08-28T09:44:45.514Z,1021.23
2017-08-28T09:45:54.361Z,1021.25
2017-08-28T09:47:03.409Z,1021.23
2017-08-28T09:48:12.588Z,1021.29
2017-08-28T09:49:21.437Z,1021.26
2017-08-28T09:50:30.286Z,1021.27
2017-08-28T09:51:39.137Z,1021.28
2017-08-28T09:52:48.137Z,1021.25
2017-08-28T09:53:56.989Z,1021.29
2017-08-28T09:55:05.841Z,1021.31
2017-08-28T09:56:14.691Z,1021.24
2017-08-28T09:57:23.542Z,1021.26
2017-08-28T09:58:32.392Z,1021.25
2017-08-28T09:59:41.241Z,1021.23
2017-08-28T10:00:50.093Z,1021.21
2017-08-28T10:01:58.943Z,1021.19
2017-08-28T10:03:07.793Z,1021.2
2017-08-28T10:04:16.693Z,1021.23
2017-08-28T10:05:25.542Z,1021.21
2017-08-28T10:06:34.393Z,1021.2
2017-08-28T10:07:43.588Z,1021.2
2017-08-28T10:08:52.437Z,1021.18
2017-08-28T10:10:01.438Z,1021.17
2017-08-28T10:11:10.287Z,1021.15
2017-08-28T10:12:19.137Z,1021.16
2017-08-28T10:13:27.989Z,1021.09
2017-08-28T10:14:36.841Z,1021.1
2017-08-28T10:15:45.842Z,1021.06
2017-08-28T10:16:54.694Z,1021.06
2017-08-28T10:18:03.547Z,1021.01
2017-08-28T10:19:12.395Z,1021.08
2017-08-28T10:20:21.316Z,1021.08
2017-08-28T10:21:30.216Z,1021.06
2017-08-28T10:22:39.072Z,1021.09
2017-08-28T10:23:47.923Z,1021.05
2017-08-28T10:24:56.782Z,1021.04
2017-08-28T10:26:05.980Z,1021.08
2017-08-28T10:27:14.981Z,1021.07
2017-08-28T10:28:23.833Z,1021.04
2017-08-28T10:29:32.685Z,1021.07
2017-08-28T10:30:41.533Z,1021.03
2017-08-28T10:31:50.381Z,1021.05
2017-08-28T10:32:59.381Z,1021.03
2017-08-28T10:34:08.282Z,1021.07
2017-08-28T10:35:17.137Z,1021
2017-08-28T10:36:25.987Z,1021.04
2017-08-28T10:37:34.839Z,1021.09
2017-08-28T10:38:43.838Z,1021.05
2017-08-28T10:39:52.691Z,1021.06
2017-08-28T10:41:01.541Z,1021.06
2017-08-28T10:42:10.392Z,1021.05
2017-08-28T10:43:19.242Z,1021.07
2017-08-28T10:44:28.241Z,1021.02
2017-08-28T10:45:37.091Z,1021
2017-08-28T10:46:45.942Z,1021.07
2017-08-28T10:47:54.792Z,1021.02
2017-08-28T10:49:03.642Z,1021.06
2017-08-28T10:50:12.641Z,1021.02
2017-08-28T10:51:21.491Z,1021.06
2017-08-28T10:52:30.341Z,1021.04
2017-08-28T10:53:39.196Z,1021.08
2017-08-28T10:54:48.055Z,1021.02
2017-08-28T10:55:57.059Z,1021.03
2017-08-28T10:57:05.907Z,1021.02
2017-08-28T10:58:14.771Z,1021.04
2017-08-28T10:59:23.626Z,1021.07
2017-08-28T11:00:32.492Z,1021.03
2017-08-28T11:01:41.448Z,1021.04
2017-08-28T11:02:50.300Z,1020.98
2017-08-28T11:03:59.152Z,1021.03
2017-08-28T11:05:08.004Z,1021.02
2017-08-28T11:06:16.852Z,1020.99
2017-08-28T11:07:25.762Z,1020.99
2017-08-28T11:08:34.615Z,1020.97
2017-08-28T11:09:43.469Z,1020.97
2017-08-28T11:10:52.321Z,1020.96
2017-08-28T11:12:01.170Z,1020.93
2017-08-28T11:13:10.461Z,1020.92
2017-08-28T11:14:19.651Z,1020.93
2017-08-28T11:15:28.839Z,1020.97
2017-08-28T11:16:37.689Z,1020.94
2017-08-28T11:17:46.541Z,1020.96
2017-08-28T11:18:55.401Z,1020.99
2017-08-28T11:20:04.258Z,1021
2017-08-28T11:21:13.437Z,1021.01
2017-08-28T11:22:22.287Z,1020.97
2017-08-28T11:23:31.137Z,1021.05
2017-08-28T11:24:40.036Z,1021.02
2017-08-28T11:25:48.888Z,1021
2017-08-28T11:26:57.739Z,1021.03
2017-08-28T11:28:06.592Z,1021
2017-08-28T11:29:15.445Z,1020.96
2017-08-28T11:30:24.597Z,1021
2017-08-28T11:31:33.781Z,1020.96
2017-08-28T11:32:42.634Z,1020.98
2017-08-28T11:33:51.488Z,1020.97
2017-08-28T11:35:00.340Z,1021
2017-08-28T11:36:09.293Z,1021
2017-08-28T11:37:18.150Z,1020.93
2017-08-28T11:38:27.003Z,1020.94
2017-08-28T11:39:35.856Z,1020.97
2017-08-28T11:40:44.707Z,1020.94
2017-08-28T11:41:53.712Z,1020.99
2017-08-28T11:43:02.565Z,1020.92
2017-08-28T11:44:11.417Z,1020.87
2017-08-28T11:45:20.271Z,1020.89
2017-08-28T11:46:29.139Z,1020.86
2017-08-28T11:47:38.042Z,1020.91
2017-08-28T11:48:46.896Z,1020.89
2017-08-28T11:49:55.748Z,1020.86
2017-08-28T11:51:04.601Z,1020.87
2017-08-28T11:52:13.454Z,1020.84
2017-08-28T11:53:22.603Z,1020.75
2017-08-28T11:54:31.454Z,1020.79
2017-08-28T11:55:40.308Z,1020.79
2017-08-28T11:56:49.160Z,1020.7
2017-08-28T11:57:58.349Z,1020.73
2017-08-28T11:59:07.300Z,1020.76
2017-08-28T12:00:16.155Z,1020.68
2017-08-28T12:01:25.008Z,1020.68
2017-08-28T12:02:33.866Z,1020.7
2017-08-28T12:03:42.718Z,1020.72
2017-08-28T12:04:51.820Z,1020.73
2017-08-28T12:06:00.748Z,1020.73
2017-08-28T12:07:09.602Z,1020.76
2017-08-28T12:08:18.459Z,1020.73
2017-08-28T12:09:27.311Z,1020.69
2017-08-28T12:10:36.548Z,1020.75
2017-08-28T12:11:45.738Z,1020.71
2017-08-28T12:12:54.593Z,1020.72
2017-08-28T12:14:03.449Z,1020.68
2017-08-28T12:15:12.307Z,1020.7
2017-08-28T12:16:21.162Z,1020.7
2017-08-28T12:17:30.018Z,1020.69
2017-08-28T12:18:38.873Z,1020.73
2017-08-28T12:19:47.728Z,1020.71
2017-08-28T12:20:56.584Z,1020.73
2017-08-28T12:22:05.689Z,1020.72
2017-08-28T12:23:14.542Z,1020.69
2017-08-28T12:24:23.395Z,1020.71
2017-08-28T12:25:32.253Z,1020.66
2017-08-28T12:26:41.107Z,1020.73
2017-08-28T12:27:50.020Z,1020.74
2017-08-28T12:28:58.868Z,1020.74
2017-08-28T12:30:07.725Z,1020.71
2017-08-28T12:31:16.580Z,1020.74
2017-08-28T12:32:25.440Z,1020.69
2017-08-28T12:33:34.347Z,1020.7
2017-08-28T12:34:43.537Z,1020.74
2017-08-28T12:35:52.389Z,1020.7
2017-08-28T12:37:01.242Z,1020.67
2017-08-28T12:38:10.099Z,1020.62
2017-08-28T12:39:19.054Z,1020.65
2017-08-28T12:40:27.907Z,1020.64
2017-08-28T12:41:36.760Z,1020.58
2017-08-28T12:42:45.615Z,1020.61
2017-08-28T12:43:54.472Z,1020.63
2017-08-28T12:45:03.377Z,1020.6
2017-08-28T12:46:12.234Z,1020.62
2017-08-28T12:47:21.089Z,1020.6
2017-08-28T12:48:29.945Z,1020.58
2017-08-28T12:49:38.800Z,1020.59
2017-08-28T12:50:47.705Z,1020.58
2017-08-28T12:51:56.560Z,1020.55
2017-08-28T12:53:05.411Z,1020.57
2017-08-28T12:54:14.265Z,1020.58
2017-08-28T12:55:23.124Z,1020.57
2017-08-28T12:56:32.026Z,1020.61
2017-08-28T12:57:40.881Z,1020.62
2017-08-28T12:58:49.735Z,1020.56
2017-08-28T12:59:58.592Z,1020.58
2017-08-28T13:01:07.450Z,1020.57
2017-08-28T13:02:16.606Z,1020.54
2017-08-28T13:03:25.460Z,1020.52
2017-08-28T13:04:34.312Z,1020.54
2017-08-28T13:05:43.169Z,1020.53
2017-08-28T13:06:52.025Z,1020.53
2017-08-28T13:08:01.053Z,1020.55
2017-08-28T13:09:10.237Z,1020.55
2017-08-28T13:10:19.093Z,1020.51
2017-08-28T13:11:27.946Z,1020.49
2017-08-28T13:12:36.801Z,1020.53
2017-08-28T13:13:45.709Z,1020.49
2017-08-28T13:14:54.561Z,1020.45
2017-08-28T13:16:03.418Z,1020.48
2017-08-28T13:17:12.278Z,1020.49
2017-08-28T13:18:21.366Z,1020.47
2017-08-28T13:19:30.292Z,1020.47
2017-08-28T13:20:39.487Z,1020.51
2017-08-28T13:21:48.349Z,1020.48
2017-08-28T13:22:57.204Z,1020.55
2017-08-28T13:24:06.077Z,1020.53
2017-08-28T13:25:15.085Z,1020.49
2017-08-28T13:26:23.962Z,1020.52
2017-08-28T13:27:32.871Z,1020.48
2017-08-28T13:28:41.729Z,1020.48
2017-08-28T13:29:50.600Z,1020.45
2017-08-28T13:30:59.517Z,1020.49
2017-08-28T13:32:08.376Z,1020.49
2017-08-28T13:33:17.235Z,1020.49
2017-08-28T13:34:26.437Z,1020.5
2017-08-28T13:35:35.295Z,1020.5
2017-08-28T13:36:44.499Z,1020.5
2017-08-28T13:37:53.353Z,1020.49
2017-08-28T13:39:02.323Z,1020.48
2017-08-28T13:40:11.516Z,1020.5
2017-08-28T13:41:20.371Z,1020.51
2017-08-28T13:42:29.412Z,1020.47
2017-08-28T13:43:38.297Z,1020.46
2017-08-28T13:44:47.521Z,1020.47
2017-08-28T13:45:56.378Z,1020.49
2017-08-28T13:47:05.236Z,1020.5
2017-08-28T13:48:14.198Z,1020.47
2017-08-28T13:49:23.058Z,1020.42
2017-08-28T13:50:31.915Z,1020.38
2017-08-28T13:51:40.832Z,1020.38
2017-08-28T13:52:49.705Z,1020.3
2017-08-28T13:53:58.563Z,1020.36
2017-08-28T13:55:07.423Z,1020.45
2017-08-28T13:56:16.292Z,1020.41
2017-08-28T13:57:25.159Z,1020.44