createdAt,value
2017-11-05T00:02:27.968Z,12.20
2017-11-05T00:04:56.151Z,12.20
2017-11-05T00:07:23.683Z,12.20
2017-11-05T00:09:51.965Z,12.20
2017-11-05T00:12:20.259Z,12.20
2017-11-05T00:14:47.769Z,12.20
2017-11-05T00:17:16.775Z,12.20
2017-11-05T00:19:44.293Z,12.20
2017-11-05T00:22:11.826Z,12.20
2017-11-05T00:24:39.334Z,12.30
2017-11-05T00:27:06.895Z,12.20
2017-11-05T00:29:34.399Z,12.20
2017-11-05T00:32:01.919Z,12.20
2017-11-05T00:34:29.449Z,12.20
2017-11-05T00:36:56.965Z,12.20
2017-11-05T00:39:24.492Z,12.30
2017-11-05T00:41:52.008Z,12.30
2017-11-05T00:44:19.536Z,12.30
2017-11-05T00:46:47.830Z,12.30
2017-11-05T00:49:15.363Z,12.30
2017-11-05T00:51:43.635Z,12.30
2017-11-05T00:54:11.928Z,12.40
2017-11-05T00:56:39.495Z,12.40
2017-11-05T00:59:07.028Z,12.40
2017-11-05T01:01:35.337Z,12.40
2017-11-05T01:04:02.881Z,12.40
2017-11-05T01:06:31.167Z,12.30
2017-11-05T01:08:58.692Z,12.20
2017-11-05T01:11:27.153Z,12.10
2017-11-05T01:13:54.680Z,12.10
2017-11-05T01:16:22.196Z,12.10
2017-11-05T01:18:51.065Z,12.10
2017-11-05T01:21:18.576Z,12.10
2017-11-05T01:23:46.108Z,12.10
2017-11-05T01:26:14.387Z,12.20
2017-11-05T01:28:47.676Z,12.20
2017-11-05T01:31:15.951Z,12.20
2017-11-05T01:33:44.260Z,12.10
2017-11-05T01:36:11.768Z,12.10
2017-11-05T01:38:40.059Z,11.90
2017-11-05T01:41:08.357Z,11.90
2017-11-05T01:43:35.911Z,11.90
2017-11-05T01:46:03.476Z,12.00
2017-11-05T01:48:30.991Z,12.00
2017-11-05T01:50:58.516Z,12.00
2017-11-05T01:53:26.023Z,12.00
2017-11-05T01:55:54.324Z,11.90
2017-11-05T01:58:21.845Z,11.90
2017-11-05T02:00:49.371Z,12.00
2017-11-05T02:03:16.877Z,12.00
2017-11-05T02:05:45.172Z,12.00
2017-11-05T02:08:12.692Z,12.00
2017-11-05T02:10:40.296Z,12.00
2017-11-05T02:13:07.799Z,12.00
2017-11-05T02:15:35.407Z,12.00
2017-11-05T02:18:02.975Z,12.00
2017-11-05T02:20:30.527Z,12.00
2017-11-05T02:22:58.035Z,12.00
2017-11-05T02:25:25.559Z,12.00
2017-11-05T02:27:53.109Z,12.00
2017-11-05T02:30:20.635Z,12.00
2017-11-05T02:32:48.911Z,12.00
2017-11-05T02:35:17.228Z,11.90
2017-11-05T02:37:44.740Z,11.90
2017-11-05T02:40:13.025Z,12.00
2017-11-05T02:42:41.743Z,12.00
2017-11-05T02:45:09.256Z,12.00
2017-11-05T02:47:36.786Z,12.00
2017-11-05T02:50:04.305Z,11.90
2017-11-05T02:52:31.836Z,11.90
2017-11-05T02:55:00.120Z,11.90
2017-11-05T02:57:28.417Z,11.90
2017-11-05T02:59:55.984Z,11.90
2017-11-05T03:02:23.521Z,11.90
2017-11-05T03:04:51.811Z,11.90
2017-11-05T03:07:19.371Z,11.90
2017-11-05T03:09:46.884Z,11.90
2017-11-05T03:12:14.420Z,11.90
2017-11-05T03:14:41.936Z,11.80
2017-11-05T03:17:09.470Z,11.80
2017-11-05T03:19:37.751Z,11.80
2017-11-05T03:22:06.052Z,11.80
2017-11-05T03:24:33.617Z,11.80
2017-11-05T03:27:01.176Z,11.80
2017-11-05T03:29:28.688Z,11.80
2017-11-05T03:31:56.296Z,11.90
2017-11-05T03:34:23.812Z,11.90
2017-11-05T03:36:51.411Z,11.80
2017-11-05T03:39:18.923Z,11.80
2017-11-05T03:41:46.464Z,11.80
2017-11-05T03:44:14.452Z,11.80
2017-11-05T03:46:41.960Z,11.80
2017-11-05T03:49:09.511Z,11.70
2017-11-05T03:51:37.023Z,11.70
2017-11-05T03:54:04.633Z,11.70
2017-11-05T03:56:32.154Z,11.70
2017-11-05T03:58:59.751Z,11.70
2017-11-05T04:01:27.261Z,11.70
2017-11-05T04:03:54.782Z,11.70
2017-11-05T04:06:22.303Z,11.70
2017-11-05T04:08:50.599Z,11.70
2017-11-05T04:11:18.335Z,11.70
2017-11-05T04:13:46.631Z,11.70
2017-11-05T04:16:14.146Z,11.70
2017-11-05T04:18:41.680Z,11.80
2017-11-05T04:21:09.190Z,11.70
2017-11-05T04:23:37.487Z,11.80
2017-11-05T04:26:04.998Z,11.70
2017-11-05T04:28:32.523Z,11.70
2017-11-05T04:31:00.040Z,11.70
2017-11-05T04:33:28.348Z,11.70
2017-11-05T04:35:55.860Z,11.70
2017-11-05T04:38:23.387Z,11.70
2017-11-05T04:40:50.911Z,11.70
2017-11-05T04:43:18.435Z,11.80
2017-11-05T04:45:45.943Z,11.70
2017-11-05T04:48:13.471Z,11.70
2017-11-05T04:50:41.746Z,11.80
2017-11-05T04:53:10.040Z,11.80
2017-11-05T04:55:37.607Z,11.70
2017-11-05T04:58:05.120Z,11.70
2017-11-05T05:00:32.647Z,11.70
2017-11-05T05:03:00.165Z,11.70
2017-11-05T05:05:27.731Z,11.70
2017-11-05T05:07:55.243Z,11.70
2017-11-05T05:10:22.767Z,11.60
2017-11-05T05:12:50.274Z,11.60
2017-11-05T05:15:18.567Z,11.60
2017-11-05T05:17:46.849Z,11.60
2017-11-05T05:20:14.416Z,11.60
2017-11-05T05:22:41.922Z,11.70
2017-11-05T05:25:09.447Z,11.70
2017-11-05T05:27:36.956Z,11.70
2017-11-05T05:30:04.662Z,11.70
2017-11-05T05:32:32.217Z,11.60
2017-11-05T05:34:59.743Z,11.70
2017-11-05T05:37:28.024Z,11.70
2017-11-05T05:39:56.429Z,11.70
2017-11-05T05:42:23.948Z,11.70
2017-11-05T05:44:51.479Z,11.80
2017-11-05T05:47:18.987Z,11.70
2017-11-05T05:49:46.531Z,11.80
2017-11-05T05:52:14.807Z,11.80
2017-11-05T05:54:43.083Z,11.80
2017-11-05T05:57:11.383Z,11.80
2017-11-05T05:59:39.650Z,11.80
2017-11-05T06:02:07.176Z,11.90
2017-11-05T06:04:34.687Z,11.90
2017-11-05T06:07:02.208Z,11.90
2017-11-05T06:09:30.475Z,11.90
2017-11-05T06:11:58.774Z,11.90
2017-11-05T06:14:27.043Z,11.90
2017-11-05T06:16:55.336Z,11.90
2017-11-05T06:19:22.845Z,11.90
2017-11-05T06:21:50.456Z,11.90
2017-11-05T06:24:17.960Z,11.90
2017-11-05T06:26:45.577Z,11.90
2017-11-05T06:29:13.104Z,11.90
2017-11-05T06:31:41.392Z,12.00
2017-11-05T06:34:08.973Z,11.90
2017-11-05T06:36:36.527Z,12.00
2017-11-05T06:39:04.035Z,11.90
2017-11-05T06:41:31.559Z,12.00
2017-11-05T06:43:59.068Z,11.90
2017-11-05T06:46:27.480Z,11.90
2017-11-05T06:48:54.987Z,11.90
2017-11-05T06:51:22.491Z,11.90
2017-11-05T06:53:50.016Z,11.90
2017-11-05T06:56:17.523Z,11.90
2017-11-05T06:58:45.039Z,11.90
2017-11-05T07:01:13.312Z,11.80
2017-11-05T07:03:41.003Z,11.90
2017-11-05T07:06:08.516Z,11.90
2017-11-05T07:08:36.035Z,12.00
2017-11-05T07:11:03.540Z,12.00
2017-11-05T07:13:31.988Z,12.00
2017-11-05T07:15:59.515Z,12.00
2017-11-05T07:18:27.036Z,12.10
2017-11-05T07:20:54.552Z,12.10
2017-11-05T07:23:22.084Z,12.10
2017-11-05T07:25:49.586Z,12.10
2017-11-05T07:28:17.103Z,12.10
2017-11-05T07:30:44.608Z,12.10
2017-11-05T07:33:12.134Z,12.10
2017-11-05T07:35:39.635Z,12.10
2017-11-05T07:38:07.239Z,12.10
2017-11-05T07:40:34.757Z,12.10
2017-11-05T07:43:02.355Z,12.10
2017-11-05T07:45:29.864Z,12.10
2017-11-05T07:47:57.391Z,12.10
2017-11-05T07:50:24.895Z,12.10
2017-11-05T07:52:52.435Z,12.10
2017-11-05T07:55:19.944Z,12.10
2017-11-05T07:57:47.452Z,12.10
2017-11-05T08:00:14.975Z,12.10
2017-11-05T08:02:42.476Z,12.10
2017-11-05T08:05:10.084Z,12.10
2017-11-05T08:07:37.980Z,12.10
2017-11-05T08:10:05.500Z,12.20
2017-11-05T08:12:33.003Z,12.20
2017-11-05T08:15:00.523Z,12.20
2017-11-05T08:17:28.024Z,12.20
2017-11-05T08:19:55.560Z,12.30
2017-11-05T08:22:23.063Z,12.20
2017-11-05T08:24:50.588Z,12.30
2017-11-05T08:27:18.091Z,12.30
2017-11-05T08:29:46.374Z,12.30
2017-11-05T08:32:14.652Z,12.30
2017-11-05T08:34:42.935Z,12.30
2017-11-05T08:37:10.440Z,12.30
2017-11-05T08:39:37.965Z,12.40
2017-11-05T08:42:05.471Z,12.30
2017-11-05T08:44:32.996Z,12.30
2017-11-05T08:47:00.498Z,12.30
2017-11-05T08:49:28.001Z,12.30
2017-11-05T08:51:55.543Z,12.30
2017-11-05T08:54:23.049Z,12.30
2017-11-05T08:56:51.166Z,12.30
2017-11-05T08:59:18.688Z,12.30
2017-11-05T09:01:46.214Z,12.20
2017-11-05T09:04:14.522Z,12.20
2017-11-05T09:06:42.044Z,12.30
2017-11-05T09:09:09.548Z,12.20
2017-11-05T09:11:37.843Z,12.20
2017-11-05T09:14:06.111Z,12.20
2017-11-05T09:16:34.414Z,12.20
2017-11-05T09:19:01.920Z,12.20
2017-11-05T09:21:29.438Z,12.20
2017-11-05T09:23:56.940Z,12.10
2017-11-05T09:26:24.459Z,12.10
2017-11-05T09:28:51.959Z,12.10
2017-11-05T09:31:19.483Z,12.10
2017-11-05T09:33:46.984Z,12.10
2017-11-05T09:36:15.282Z,11.80
2017-11-05T09:38:43.543Z,11.70
2017-11-05T09:41:11.997Z,11.40
2017-11-05T09:43:39.517Z,11.40
2017-11-05T09:46:07.019Z,11.20
2017-11-05T09:48:34.545Z,11.20
2017-11-05T09:51:02.043Z,11.10
2017-11-05T09:53:29.567Z,11.00
2017-11-05T09:55:57.073Z,10.90
2017-11-05T09:58:25.371Z,11.00
2017-11-05T10:00:52.879Z,11.00
2017-11-05T10:03:20.419Z,11.00
2017-11-05T10:05:48.192Z,10.90
2017-11-05T10:08:15.718Z,10.90
2017-11-05T10:10:43.227Z,11.00
2017-11-05T10:13:12.247Z,10.90
2017-11-05T10:15:40.516Z,10.80
2017-11-05T10:18:08.812Z,10.80
2017-11-05T10:20:36.320Z,10.80
2017-11-05T10:23:03.840Z,10.70
2017-11-05T10:25:31.343Z,10.60
2017-11-05T10:27:58.868Z,10.60
2017-11-05T10:30:26.381Z,10.50
2017-11-05T10:32:54.671Z,10.40
2017-11-05T10:35:22.171Z,10.40
2017-11-05T10:37:49.672Z,10.20
2017-11-05T10:40:17.971Z,9.90
2017-11-05T10:42:45.477Z,9.90
2017-11-05T10:45:13.086Z,10.00
2017-11-05T10:47:40.659Z,9.90
2017-11-05T10:50:08.171Z,9.80
2017-11-05T10:52:35.673Z,9.80
2017-11-05T10:55:03.188Z,9.80
2017-11-05T10:57:30.682Z,9.70
2017-11-05T10:59:58.200Z,9.60
2017-11-05T11:02:25.694Z,9.60
2017-11-05T11:04:53.252Z,9.50
2017-11-05T11:07:20.761Z,9.50
2017-11-05T11:09:48.383Z,9.50
2017-11-05T11:12:15.875Z,9.40
2017-11-05T11:14:43.388Z,9.50
2017-11-05T11:17:10.892Z,9.40
2017-11-05T11:19:38.413Z,9.40
2017-11-05T11:22:05.907Z,9.40
2017-11-05T11:24:33.443Z,9.40
2017-11-05T11:27:00.987Z,9.40
2017-11-05T11:29:28.478Z,9.40
2017-11-05T11:31:55.995Z,9.40
2017-11-05T11:34:23.491Z,9.40
2017-11-05T11:36:51.043Z,9.30
2017-11-05T11:39:18.539Z,9.30
2017-11-05T11:41:46.832Z,9.30
2017-11-05T11:44:14.328Z,9.20
2017-11-05T11:46:41.853Z,9.20
2017-11-05T11:49:09.351Z,9.10
2017-11-05T11:51:36.862Z,9.10
2017-11-05T11:54:05.128Z,9.10
2017-11-05T11:56:33.418Z,9.20
2017-11-05T11:59:00.947Z,9.10
2017-11-05T12:01:28.472Z,9.20
2017-11-05T12:03:55.980Z,9.20
2017-11-05T12:06:24.266Z,9.20
2017-11-05T12:08:52.440Z,9.20
2017-11-05T12:11:19.955Z,9.20
2017-11-05T12:13:47.452Z,9.30
2017-11-05T12:16:14.971Z,9.20
2017-11-05T12:18:42.471Z,9.20
2017-11-05T12:21:09.986Z,9.20
2017-11-05T12:23:37.481Z,9.30
2017-11-05T12:26:05.764Z,9.30
2017-11-05T12:28:33.327Z,9.20
2017-11-05T12:31:00.832Z,9.30
2017-11-05T12:33:28.353Z,9.30
2017-11-05T12:35:55.859Z,9.20
2017-11-05T12:38:23.374Z,9.30
2017-11-05T12:40:50.870Z,9.20
2017-11-05T12:43:18.403Z,9.20
2017-11-05T12:45:45.912Z,9.10
2017-11-05T12:48:14.270Z,9.00
2017-11-05T12:50:41.779Z,9.00
2017-11-05T12:53:09.352Z,9.10
2017-11-05T12:55:36.879Z,9.10
2017-11-05T12:58:04.390Z,9.00
2017-11-05T13:00:31.896Z,9.00
2017-11-05T13:02:59.407Z,9.00
2017-11-05T13:05:26.955Z,8.90
2017-11-05T13:07:54.580Z,8.90
2017-11-05T13:10:22.075Z,8.90
2017-11-05T13:12:49.595Z,8.90
2017-11-05T13:15:17.167Z,8.80
2017-11-05T13:17:44.664Z,8.80
2017-11-05T13:20:12.232Z,8.90
2017-11-05T13:22:39.727Z,8.90
2017-11-05T13:25:07.252Z,8.90
2017-11-05T13:27:34.754Z,8.90
2017-11-05T13:30:02.263Z,8.80
2017-11-05T13:32:30.536Z,8.80
2017-11-05T13:34:58.120Z,8.80
2017-11-05T13:37:26.388Z,8.80
2017-11-05T13:39:54.721Z,8.80
2017-11-05T13:42:22.219Z,8.80
2017-11-05T13:44:50.562Z,8.80
2017-11-05T13:47:18.116Z,8.80
2017-11-05T13:49:45.626Z,8.80
2017-11-05T13:52:13.895Z,8.80
2017-11-05T13:54:42.230Z,8.70
2017-11-05T13:57:09.727Z,8.70
2017-11-05T13:59:38.012Z,8.70
2017-11-05T14:02:06.326Z,8.60
2017-11-05T14:04:33.899Z,8.60
2017-11-05T14:07:01.424Z,8.70
2017-11-05T14:09:28.948Z,8.70
2017-11-05T14:11:56.449Z,8.70
2017-11-05T14:14:23.964Z,8.70
2017-11-05T14:16:51.468Z,8.70
2017-11-05T14:19:18.984Z,8.60
2017-11-05T14:21:47.298Z,8.60
2017-11-05T14:24:14.859Z,8.60
2017-11-05T14:26:42.463Z,8.60
2017-11-05T14:29:10.015Z,8.50
2017-11-05T14:31:37.628Z,8.50
2017-11-05T14:34:05.124Z,8.50
2017-11-05T14:36:32.638Z,8.50
2017-11-05T14:39:00.138Z,8.50
2017-11-05T14:41:27.658Z,8.50
2017-11-05T14:43:55.164Z,8.50
2017-11-05T14:46:22.739Z,8.50
2017-11-05T14:48:50.243Z,8.40
2017-11-05T14:51:17.792Z,8.50
2017-11-05T14:53:45.287Z,8.50
2017-11-05T14:56:12.799Z,8.50
2017-11-05T14:58:40.300Z,8.50
2017-11-05T15:01:07.848Z,8.50
2017-11-05T15:03:35.360Z,8.40
2017-11-05T15:06:03.647Z,8.40
2017-11-05T15:08:31.917Z,8.40
2017-11-05T15:11:00.196Z,8.30
2017-11-05T15:13:29.140Z,8.40
2017-11-05T15:15:56.710Z,8.30
2017-11-05T15:18:24.259Z,8.30
2017-11-05T15:20:51.776Z,8.30
2017-11-05T15:23:19.281Z,8.30
2017-11-05T15:25:46.803Z,8.30
2017-11-05T15:28:14.352Z,8.30
2017-11-05T15:30:41.852Z,8.20
2017-11-05T15:33:09.378Z,8.30
2017-11-05T15:35:36.883Z,8.20
2017-11-05T15:38:04.403Z,8.30
2017-11-05T15:40:31.910Z,8.30
2017-11-05T15:43:00.191Z,8.30
2017-11-05T15:45:28.508Z,8.30
2017-11-05T15:47:56.024Z,8.30
2017-11-05T15:50:24.355Z,8.30
2017-11-05T15:52:51.866Z,8.30
2017-11-05T15:55:20.136Z,8.30
2017-11-05T15:57:48.466Z,8.30
2017-11-05T16:00:16.632Z,8.30
2017-11-05T16:02:44.176Z,8.30
2017-11-05T16:05:11.730Z,8.30
2017-11-05T16:07:39.287Z,8.30
2017-11-05T16:10:06.894Z,8.30
2017-11-05T16:12:34.412Z,8.30
2017-11-05T16:15:01.919Z,8.30
2017-11-05T16:17:29.435Z,8.30
2017-11-05T16:19:56.990Z,8.40
2017-11-05T16:22:24.511Z,8.30
2017-11-05T16:24:52.831Z,8.30
2017-11-05T16:27:20.423Z,8.30
2017-11-05T16:29:47.927Z,8.30
2017-11-05T16:32:15.438Z,8.30
2017-11-05T16:34:42.992Z,8.30
2017-11-05T16:37:10.518Z,8.30
2017-11-05T16:39:38.015Z,8.30
2017-11-05T16:42:05.528Z,8.30
2017-11-05T16:44:33.131Z,8.30
2017-11-05T16:47:00.714Z,8.30
2017-11-05T16:49:28.983Z,8.30
2017-11-05T16:51:57.253Z,8.30
2017-11-05T16:54:25.541Z,8.30
2017-11-05T16:56:53.815Z,8.30
2017-11-05T16:59:22.100Z,8.30
2017-11-05T17:01:50.372Z,8.30
2017-11-05T17:04:18.672Z,8.40
2017-11-05T17:06:46.167Z,8.30
2017-11-05T17:09:13.691Z,8.40
2017-11-05T17:11:41.196Z,8.40
2017-11-05T17:14:08.717Z,8.40
2017-11-05T17:16:36.283Z,8.40
2017-11-05T17:19:03.819Z,8.40
2017-11-05T17:21:31.388Z,8.40
2017-11-05T17:23:58.903Z,8.40
2017-11-05T17:26:27.231Z,8.40
2017-11-05T17:28:54.748Z,8.40
2017-11-05T17:31:23.067Z,8.50
2017-11-05T17:33:50.654Z,8.50
2017-11-05T17:36:18.147Z,8.50
2017-11-05T17:38:46.431Z,8.50
2017-11-05T17:41:14.758Z,8.50
2017-11-05T17:46:16.342Z,8.50
2017-11-05T17:48:43.907Z,8.50
2017-11-05T17:51:11.454Z,8.50
2017-11-05T17:53:38.952Z,8.50
2017-11-05T17:56:07.235Z,8.50
2017-11-05T17:58:34.852Z,8.50
2017-11-05T18:01:02.376Z,8.40
2017-11-05T18:03:29.930Z,8.40
2017-11-05T18:05:57.795Z,8.40
2017-11-05T18:08:25.394Z,8.40
2017-11-05T18:10:54.416Z,8.30
2017-11-05T18:13:22.757Z,8.30
2017-11-05T18:15:50.388Z,8.30
2017-11-05T18:18:17.887Z,8.30
2017-11-05T18:20:45.400Z,8.30
2017-11-05T18:23:12.955Z,8.30
2017-11-05T18:25:40.527Z,8.30
2017-11-05T18:28:08.075Z,8.20
2017-11-05T18:30:35.639Z,8.20
2017-11-05T18:33:03.198Z,8.20
2017-11-05T18:35:30.743Z,8.20
2017-11-05T18:37:58.242Z,8.20
2017-11-05T18:40:25.811Z,8.20
2017-11-05T18:42:53.367Z,8.20
2017-11-05T18:45:20.868Z,8.20
2017-11-05T18:47:48.392Z,8.20
2017-11-05T18:50:15.954Z,8.10
2017-11-05T18:52:43.482Z,8.20
2017-11-05T18:55:11.044Z,8.10
2017-11-05T18:57:38.616Z,8.10
2017-11-05T19:00:06.171Z,8.10
2017-11-05T19:02:33.694Z,8.10
2017-11-05T19:05:01.300Z,8.10
2017-11-05T19:07:28.821Z,8.10
2017-11-05T19:09:56.381Z,8.10
2017-11-05T19:12:23.946Z,8.10
2017-11-05T19:14:51.495Z,8.00
2017-11-05T19:17:19.064Z,8.00
2017-11-05T19:19:46.598Z,8.00
2017-11-05T19:22:14.216Z,8.00
2017-11-05T19:24:41.771Z,8.00
2017-11-05T19:27:09.346Z,8.00
2017-11-05T19:29:36.852Z,8.00
2017-11-05T19:32:04.372Z,8.00
2017-11-05T19:34:32.695Z,8.00
2017-11-05T19:37:00.263Z,8.00
2017-11-05T19:39:27.789Z,8.00
2017-11-05T19:41:55.367Z,8.00
2017-11-05T19:44:22.868Z,8.00
2017-11-05T19:46:50.393Z,8.00
2017-11-05T19:49:17.943Z,7.90
2017-11-05T19:51:45.530Z,7.90
2017-11-05T19:54:13.088Z,7.90
2017-11-05T19:56:40.651Z,7.90
2017-11-05T19:59:08.215Z,7.90
2017-11-05T20:01:35.766Z,7.90
2017-11-05T20:04:03.355Z,8.00
2017-11-05T20:06:31.628Z,7.90
2017-11-05T20:08:59.984Z,7.90
2017-11-05T20:11:27.756Z,7.90
2017-11-05T20:13:55.344Z,7.90
2017-11-05T20:16:23.616Z,7.90
2017-11-05T20:18:51.952Z,7.90
2017-11-05T20:21:19.509Z,7.90
2017-11-05T20:23:47.085Z,7.90
2017-11-05T20:26:14.755Z,7.90
2017-11-05T20:28:43.095Z,7.80
2017-11-05T20:31:10.653Z,7.80
2017-11-05T20:33:38.175Z,7.80
2017-11-05T20:36:05.726Z,7.80
2017-11-05T20:38:34.066Z,7.70
2017-11-05T20:41:01.615Z,7.70
2017-11-05T20:43:29.193Z,7.70
2017-11-05T20:45:56.690Z,7.70
2017-11-05T20:48:24.284Z,7.70
2017-11-05T20:50:51.836Z,7.70
2017-11-05T20:53:19.389Z,7.70
2017-11-05T20:55:46.958Z,7.70
2017-11-05T20:58:14.458Z,7.70
2017-11-05T21:00:42.036Z,7.70
2017-11-05T21:03:10.330Z,7.70
2017-11-05T21:05:37.852Z,7.60
2017-11-05T21:08:05.404Z,7.60
2017-11-05T21:10:33.748Z,7.60
2017-11-05T21:13:01.568Z,7.60
2017-11-05T21:15:29.858Z,7.70
2017-11-05T21:17:57.475Z,7.70
2017-11-05T21:20:25.042Z,7.60
2017-11-05T21:22:52.551Z,7.60
2017-11-05T21:25:20.117Z,7.60
2017-11-05T21:27:47.667Z,7.70
2017-11-05T21:30:15.187Z,7.60
2017-11-05T21:32:43.503Z,7.60
2017-11-05T21:35:11.075Z,7.60
2017-11-05T21:37:38.626Z,7.60
2017-11-05T21:40:06.156Z,7.60
2017-11-05T21:42:33.664Z,7.70
2017-11-05T21:45:01.214Z,7.70
2017-11-05T21:47:28.743Z,7.70
2017-11-05T21:49:56.298Z,7.70
2017-11-05T21:52:23.865Z,7.70
2017-11-05T21:54:51.980Z,7.70
2017-11-05T21:57:19.514Z,7.70
2017-11-05T21:59:47.020Z,7.70
2017-11-05T22:02:15.325Z,7.70
2017-11-05T22:04:42.827Z,7.70
2017-11-05T22:07:10.443Z,7.70
2017-11-05T22:09:37.947Z,7.70
2017-11-05T22:12:05.514Z,7.80
2017-11-05T22:14:33.007Z,7.70
2017-11-05T22:17:01.291Z,7.60
2017-11-05T22:19:28.851Z,7.60
2017-11-05T22:21:56.419Z,7.50
2017-11-05T22:24:23.918Z,7.50
2017-11-05T22:26:51.533Z,7.50
2017-11-05T22:29:19.044Z,7.50
2017-11-05T22:31:47.187Z,7.50
2017-11-05T22:34:14.696Z,7.40
2017-11-05T22:36:42.967Z,7.40
2017-11-05T22:39:11.307Z,7.40
2017-11-05T22:41:38.803Z,7.40
2017-11-05T22:44:07.105Z,7.30
2017-11-05T22:46:34.659Z,7.30
2017-11-05T22:49:02.221Z,7.30
2017-11-05T22:51:29.720Z,7.40
2017-11-05T22:53:57.235Z,7.30
2017-11-05T22:56:24.732Z,7.30
2017-11-05T22:58:52.247Z,7.30
2017-11-05T23:01:19.753Z,7.30
2017-11-05T23:03:47.271Z,7.30
2017-11-05T23:06:14.827Z,7.30
2017-11-05T23:08:42.347Z,7.30
2017-11-05T23:11:10.623Z,7.20
2017-11-05T23:13:38.144Z,7.20
2017-11-05T23:16:05.644Z,7.20
2017-11-05T23:18:33.155Z,7.20
2017-11-05T23:21:00.691Z,7.20
2017-11-05T23:23:28.216Z,7.20
2017-11-05T23:25:55.779Z,7.10
2017-11-05T23:28:24.079Z,7.10
2017-11-05T23:30:51.575Z,7.10
2017-11-05T23:33:19.087Z,7.10
2017-11-05T23:35:47.367Z,7.10
2017-11-05T23:38:15.636Z,7.00
2017-11-05T23:40:43.928Z,7.00
2017-11-05T23:43:11.432Z,7.00
2017-11-05T23:45:38.951Z,7.00
2017-11-05T23:48:06.457Z,7.10
2017-11-05T23:50:33.971Z,7.10
2017-11-05T23:53:01.476Z,7.00
2017-11-05T23:55:28.999Z,7.00
2017-11-05T23:57:56.530Z,7.00
