createdAt,value
2022-12-26T00:01:22.649Z,19.53
2022-12-26T00:03:50.502Z,20.17
2022-12-26T00:06:20.944Z,18.17
2022-12-26T00:08:49.081Z,19.43
2022-12-26T00:11:17.931Z,17.63
2022-12-26T00:13:45.537Z,19.77
2022-12-26T00:16:16.416Z,16.20
2022-12-26T00:18:44.500Z,15.27
2022-12-26T00:21:14.595Z,17.77
2022-12-26T00:23:42.550Z,22.43
2022-12-26T00:26:11.545Z,18.20
2022-12-26T00:28:39.333Z,15.67
2022-12-26T00:31:15.831Z,18.87
2022-12-26T00:33:43.486Z,20.33
2022-12-26T00:36:18.080Z,22.73
2022-12-26T00:38:46.706Z,18.00
2022-12-26T00:41:16.213Z,28.23
2022-12-26T00:43:44.448Z,17.33
2022-12-26T00:46:12.022Z,13.13
2022-12-26T00:48:39.287Z,13.03
2022-12-26T00:51:07.361Z,12.93
2022-12-26T00:53:35.090Z,15.80
2022-12-26T00:56:02.385Z,14.83
2022-12-26T00:58:29.942Z,21.17
2022-12-26T01:01:10.013Z,17.10
2022-12-26T01:03:37.327Z,14.70
2022-12-26T01:06:06.136Z,13.30
2022-12-26T01:08:33.726Z,15.47
2022-12-26T01:11:07.541Z,13.60
2022-12-26T01:13:35.522Z,15.43
2022-12-26T01:16:03.606Z,14.10
2022-12-26T01:18:31.610Z,14.33
2022-12-26T01:21:04.331Z,12.97
2022-12-26T01:23:32.213Z,13.37
2022-12-26T01:26:18.863Z,13.03
2022-12-26T01:28:47.237Z,12.97
2022-12-26T01:31:14.539Z,13.33
2022-12-26T01:33:42.051Z,13.80
2022-12-26T01:36:09.443Z,13.40
2022-12-26T01:38:36.765Z,15.17
2022-12-26T01:41:22.200Z,13.73
2022-12-26T01:43:57.127Z,14.23
2022-12-26T01:46:45.260Z,13.53
2022-12-26T01:49:28.557Z,12.57
2022-12-26T01:52:01.062Z,12.33
2022-12-26T01:54:37.410Z,13.43
2022-12-26T01:57:10.284Z,14.43
2022-12-26T01:59:41.491Z,14.13
2022-12-26T02:02:10.507Z,14.37
2022-12-26T02:05:00.554Z,13.77
2022-12-26T02:07:28.930Z,12.40
2022-12-26T02:09:56.847Z,11.83
2022-12-26T02:12:37.947Z,11.70
2022-12-26T02:15:12.182Z,14.63
2022-12-26T02:17:40.329Z,12.87
2022-12-26T02:20:28.722Z,12.20
2022-12-26T02:23:01.919Z,17.10
2022-12-26T02:25:38.566Z,15.70
2022-12-26T02:28:40.704Z,14.77
2022-12-26T02:31:32.133Z,23.63
2022-12-26T02:34:05.678Z,28.97
2022-12-26T02:37:10.657Z,15.60
2022-12-26T02:39:57.132Z,13.53
2022-12-26T02:42:36.419Z,14.23
2022-12-26T02:45:36.033Z,13.80
2022-12-26T02:48:06.061Z,13.67
2022-12-26T02:51:28.043Z,15.00
2022-12-26T02:54:24.549Z,13.33
2022-12-26T02:57:22.369Z,12.90
2022-12-26T03:00:25.708Z,12.13
2022-12-26T03:03:14.532Z,13.20
2022-12-26T03:06:07.839Z,12.80
2022-12-26T03:09:02.668Z,14.07
2022-12-26T03:12:09.138Z,14.83
2022-12-26T03:14:44.916Z,14.23
2022-12-26T03:17:22.372Z,14.80
2022-12-26T03:20:01.082Z,16.13
2022-12-26T03:22:48.952Z,12.90
2022-12-26T03:25:50.002Z,13.20
2022-12-26T03:28:17.941Z,15.33
2022-12-26T03:30:51.133Z,12.60
2022-12-26T03:33:47.628Z,12.53
2022-12-26T03:36:31.695Z,13.83
2022-12-26T03:39:42.964Z,13.67
2022-12-26T03:42:51.483Z,15.23
2022-12-26T03:46:20.834Z,13.97
2022-12-26T03:49:38.185Z,16.00
2022-12-26T03:52:54.025Z,15.83
2022-12-26T03:56:20.726Z,14.97
2022-12-26T03:59:30.227Z,19.50
2022-12-26T04:02:19.261Z,19.50
2022-12-26T04:05:05.618Z,17.17
2022-12-26T04:07:57.883Z,17.17
2022-12-26T04:10:53.782Z,14.30
2022-12-26T04:13:52.731Z,12.97
2022-12-26T04:16:46.998Z,12.30
2022-12-26T04:19:28.356Z,11.10
2022-12-26T04:22:33.423Z,10.10
2022-12-26T04:25:50.130Z,9.43
2022-12-26T04:28:39.499Z,9.70
2022-12-26T04:31:39.519Z,10.43
2022-12-26T04:34:34.720Z,13.37
2022-12-26T04:37:23.557Z,13.13
2022-12-26T04:40:12.525Z,14.30
2022-12-26T04:43:02.224Z,13.33
2022-12-26T04:45:50.069Z,13.40
2022-12-26T04:48:35.601Z,15.80
2022-12-26T04:51:02.884Z,18.83
2022-12-26T04:53:30.262Z,15.10
2022-12-26T04:55:57.469Z,13.37
2022-12-26T04:58:26.873Z,18.60
2022-12-26T05:01:14.095Z,16.53
2022-12-26T05:04:00.267Z,15.43
2022-12-26T05:06:45.977Z,13.47
2022-12-26T05:09:36.005Z,25.80
2022-12-26T05:12:08.929Z,18.60
2022-12-26T05:14:37.089Z,17.07
2022-12-26T05:17:24.941Z,16.87
2022-12-26T05:20:10.758Z,17.40
2022-12-26T05:22:59.437Z,16.57
2022-12-26T05:25:51.075Z,15.43
2022-12-26T05:28:38.369Z,14.47
2022-12-26T05:31:06.055Z,20.67
2022-12-26T05:33:51.777Z,19.67
2022-12-26T05:36:22.000Z,13.10
2022-12-26T05:38:49.904Z,22.67
2022-12-26T05:41:17.502Z,17.13
2022-12-26T05:43:45.019Z,18.33
2022-12-26T05:46:12.260Z,21.20
2022-12-26T05:48:39.718Z,19.13
2022-12-26T05:51:07.002Z,17.47
2022-12-26T05:53:34.837Z,14.07
2022-12-26T05:56:12.469Z,17.07
2022-12-26T05:58:40.792Z,19.70
2022-12-26T06:01:19.843Z,103.50
2022-12-26T06:03:50.776Z,72.73
2022-12-26T06:06:18.698Z,118.73
2022-12-26T06:08:49.333Z,100.43
2022-12-26T06:11:17.607Z,29.63
2022-12-26T06:13:45.596Z,34.47
2022-12-26T06:16:16.127Z,21.57
2022-12-26T06:18:43.529Z,18.13
2022-12-26T06:21:15.068Z,31.53
2022-12-26T06:23:42.716Z,67.83
2022-12-26T06:26:12.801Z,31.53
2022-12-26T06:28:41.713Z,28.17
2022-12-26T06:31:16.259Z,23.40
2022-12-26T06:33:43.875Z,17.10
2022-12-26T06:36:15.507Z,14.93
2022-12-26T06:38:43.437Z,17.87
2022-12-26T06:41:13.544Z,18.30
2022-12-26T06:43:41.301Z,16.30
2022-12-26T06:46:11.373Z,26.80
2022-12-26T06:48:40.032Z,23.80
2022-12-26T06:51:11.736Z,24.60
2022-12-26T06:53:39.752Z,21.90
2022-12-26T06:56:12.250Z,35.80
2022-12-26T06:58:40.125Z,30.40
2022-12-26T07:01:13.062Z,25.93
2022-12-26T07:03:46.538Z,19.07
2022-12-26T07:06:24.701Z,32.27
2022-12-26T07:08:54.259Z,19.70
2022-12-26T07:11:25.083Z,27.23
2022-12-26T07:13:53.734Z,21.30
2022-12-26T07:16:21.593Z,33.67
2022-12-26T07:18:48.897Z,28.70
2022-12-26T07:21:16.816Z,22.40
2022-12-26T07:23:44.762Z,21.83
2022-12-26T07:26:12.319Z,24.50
2022-12-26T07:28:39.549Z,36.57
2022-12-26T07:31:07.352Z,26.53
2022-12-26T07:33:35.759Z,30.50
2022-12-26T07:36:05.477Z,18.87
2022-12-26T07:38:33.872Z,15.30
2022-12-26T07:41:25.192Z,18.93
2022-12-26T07:43:52.595Z,19.97
2022-12-26T07:46:20.241Z,20.37
2022-12-26T07:48:47.452Z,39.33
2022-12-26T07:51:14.808Z,53.53
2022-12-26T07:53:42.784Z,68.73
2022-12-26T07:56:09.945Z,46.53
2022-12-26T07:58:37.355Z,40.63
2022-12-26T08:01:06.755Z,66.97
2022-12-26T08:03:35.164Z,69.77
2022-12-26T08:06:02.975Z,58.10
2022-12-26T08:08:30.154Z,62.33
2022-12-26T08:11:05.806Z,39.27
2022-12-26T08:13:34.187Z,30.50
2022-12-26T08:16:06.176Z,28.30
2022-12-26T08:18:33.828Z,30.93
2022-12-26T08:21:01.140Z,26.33
2022-12-26T08:23:28.767Z,31.93
2022-12-26T08:25:56.055Z,37.10
2022-12-26T08:28:23.243Z,24.57
2022-12-26T08:30:50.565Z,32.30
2022-12-26T08:33:17.785Z,26.57
2022-12-26T08:35:45.152Z,29.97
2022-12-26T08:38:12.539Z,22.87
2022-12-26T08:40:43.871Z,30.73
2022-12-26T08:43:31.965Z,29.90
2022-12-26T08:46:04.760Z,23.77
2022-12-26T08:48:32.475Z,26.90
2022-12-26T08:51:02.610Z,28.17
2022-12-26T08:53:33.049Z,30.07
2022-12-26T08:56:00.729Z,26.30
2022-12-26T08:58:28.590Z,26.50
2022-12-26T09:00:56.229Z,37.67
2022-12-26T09:03:24.407Z,34.20
2022-12-26T09:05:54.394Z,28.83
2022-12-26T09:08:21.548Z,30.97
2022-12-26T09:10:48.748Z,25.87
2022-12-26T09:13:16.156Z,32.07
2022-12-26T09:15:43.439Z,35.43
2022-12-26T09:18:11.387Z,34.43
2022-12-26T09:20:38.739Z,42.53
2022-12-26T09:23:07.544Z,50.93
2022-12-26T09:25:34.745Z,63.07
2022-12-26T09:28:02.463Z,53.80
2022-12-26T09:30:29.946Z,51.63
2022-12-26T09:32:57.310Z,46.40
2022-12-26T09:35:24.594Z,57.40
2022-12-26T09:37:51.747Z,35.50
2022-12-26T09:40:25.811Z,45.37
2022-12-26T09:43:17.962Z,39.13
2022-12-26T09:46:12.678Z,53.13
2022-12-26T09:49:04.307Z,53.37
2022-12-26T09:51:34.737Z,45.33
2022-12-26T09:54:07.124Z,51.73
2022-12-26T09:57:02.297Z,69.30
2022-12-26T09:59:27.448Z,75.23
2022-12-26T10:01:54.836Z,61.83
2022-12-26T10:04:30.192Z,60.03
2022-12-26T10:07:22.362Z,68.63
2022-12-26T10:10:11.901Z,38.93
2022-12-26T10:13:07.577Z,28.10
2022-12-26T10:15:55.334Z,89.83
2022-12-26T10:18:22.651Z,25.70
2022-12-26T10:21:11.447Z,24.63
2022-12-26T10:23:49.151Z,14.90
2022-12-26T10:26:19.500Z,16.33
2022-12-26T10:29:12.148Z,6.30
2022-12-26T10:31:54.139Z,28.73
2022-12-26T10:34:43.201Z,6.30
2022-12-26T10:37:25.851Z,25.23
2022-12-26T10:40:24.830Z,30.03
2022-12-26T10:42:59.857Z,14.77
2022-12-26T10:45:43.532Z,11.13
2022-12-26T10:48:14.777Z,11.27
2022-12-26T10:50:48.699Z,9.43
2022-12-26T10:53:17.344Z,11.27
2022-12-26T10:55:44.931Z,10.57
2022-12-26T10:58:31.715Z,14.43
2022-12-26T11:01:31.423Z,11.40
2022-12-26T11:04:07.166Z,10.83
2022-12-26T11:06:38.908Z,12.53
2022-12-26T11:09:07.288Z,14.17
2022-12-26T11:11:47.618Z,8.30
2022-12-26T11:14:34.197Z,5.93
2022-12-26T11:17:12.232Z,5.97
2022-12-26T11:19:44.417Z,5.23
2022-12-26T11:22:30.539Z,6.17
2022-12-26T11:25:25.356Z,6.10
2022-12-26T11:27:55.504Z,9.27
2022-12-26T11:30:28.331Z,8.23
2022-12-26T11:33:23.387Z,5.43
2022-12-26T11:35:55.278Z,8.13
2022-12-26T11:38:40.884Z,5.27
2022-12-26T11:41:31.629Z,4.60
2022-12-26T11:44:15.474Z,3.80
2022-12-26T11:47:16.448Z,3.60
2022-12-26T11:50:04.166Z,4.00
2022-12-26T11:53:04.413Z,2.70
2022-12-26T11:55:40.911Z,2.90
2022-12-26T11:58:09.026Z,8.07
2022-12-26T12:00:42.247Z,4.60
2022-12-26T12:03:22.235Z,8.87
2022-12-26T12:06:21.287Z,4.20
2022-12-26T12:09:06.860Z,4.93
2022-12-26T12:11:52.985Z,2.40
2022-12-26T12:14:52.484Z,2.77
2022-12-26T12:17:37.274Z,2.13
2022-12-26T12:20:16.742Z,3.33
2022-12-26T12:23:10.392Z,2.83
2022-12-26T12:25:40.660Z,2.43
2022-12-26T12:28:27.113Z,2.10
2022-12-26T12:30:59.667Z,2.40
2022-12-26T12:33:55.793Z,1.87
2022-12-26T12:36:49.762Z,2.40
2022-12-26T12:39:21.314Z,2.57
2022-12-26T12:41:57.360Z,1.97
2022-12-26T12:44:39.055Z,2.07
2022-12-26T12:47:28.396Z,6.73
2022-12-26T12:50:22.916Z,3.10
2022-12-26T12:52:52.700Z,4.70
2022-12-26T12:55:24.698Z,3.63
2022-12-26T12:58:12.076Z,9.03
2022-12-26T13:00:47.682Z,7.47
2022-12-26T13:03:34.256Z,3.07
2022-12-26T13:06:46.290Z,3.67
2022-12-26T13:09:19.691Z,2.70
2022-12-26T13:11:59.098Z,3.43
2022-12-26T13:14:47.171Z,3.30
2022-12-26T13:17:25.358Z,3.33
2022-12-26T13:20:13.535Z,2.50
2022-12-26T13:23:17.446Z,2.93
2022-12-26T13:25:50.465Z,2.43
2022-12-26T13:28:26.589Z,3.00
2022-12-26T13:30:56.003Z,7.70
2022-12-26T13:33:23.606Z,5.77
2022-12-26T13:36:02.732Z,52.50
2022-12-26T13:38:54.271Z,8.97
2022-12-26T13:41:42.468Z,5.30
2022-12-26T13:44:18.726Z,3.10
2022-12-26T13:46:48.898Z,4.10
2022-12-26T13:49:36.772Z,4.20
2022-12-26T13:52:16.264Z,5.10
2022-12-26T13:54:50.552Z,9.23
2022-12-26T13:57:41.455Z,10.87
2022-12-26T14:00:19.495Z,5.70
2022-12-26T14:03:19.141Z,5.63
2022-12-26T14:06:07.493Z,7.23
2022-12-26T14:09:20.964Z,5.63
2022-12-26T14:12:04.713Z,10.90
2022-12-26T14:15:05.931Z,9.17
2022-12-26T14:17:45.665Z,4.37
2022-12-26T14:20:24.785Z,7.67
2022-12-26T14:23:05.612Z,12.03
2022-12-26T14:25:52.060Z,9.73
2022-12-26T14:28:50.177Z,8.10
2022-12-26T14:31:38.262Z,13.33
2022-12-26T14:34:23.679Z,5.83
2022-12-26T14:37:10.181Z,3.63
2022-12-26T14:39:56.336Z,3.57
2022-12-26T14:42:45.005Z,7.03
2022-12-26T14:45:35.185Z,6.20
2022-12-26T14:48:18.799Z,10.57
2022-12-26T14:50:47.701Z,6.63
2022-12-26T14:53:28.887Z,4.43
2022-12-26T14:56:04.155Z,5.60
2022-12-26T14:58:31.609Z,9.57
2022-12-26T15:01:22.532Z,13.37
2022-12-26T15:03:55.294Z,11.70
2022-12-26T15:06:22.794Z,7.17
2022-12-26T15:09:08.479Z,5.77
2022-12-26T15:12:02.514Z,8.97
2022-12-26T15:15:01.950Z,5.67
2022-12-26T15:17:38.728Z,5.40
2022-12-26T15:20:33.727Z,7.60
2022-12-26T15:23:11.845Z,5.93
2022-12-26T15:25:56.951Z,8.27
2022-12-26T15:28:47.796Z,5.43
2022-12-26T15:31:32.112Z,5.33
2022-12-26T15:34:36.409Z,4.77
2022-12-26T15:37:24.499Z,3.63
2022-12-26T15:40:02.367Z,2.93
2022-12-26T15:43:07.583Z,2.53
2022-12-26T15:45:55.973Z,3.20
2022-12-26T15:48:29.351Z,7.33
2022-12-26T15:51:05.578Z,3.50
2022-12-26T15:53:47.613Z,3.17
2022-12-26T15:56:36.474Z,2.60
2022-12-26T15:59:28.546Z,4.00
2022-12-26T16:01:55.958Z,4.40
2022-12-26T16:04:32.711Z,5.27
2022-12-26T16:07:34.352Z,11.07
2022-12-26T16:10:02.126Z,5.10
2022-12-26T16:12:32.938Z,6.67
2022-12-26T16:15:15.760Z,11.43
2022-12-26T16:17:43.696Z,5.20
2022-12-26T16:20:50.838Z,5.27
2022-12-26T16:23:22.064Z,6.93
2022-12-26T16:25:54.620Z,6.50
2022-12-26T16:28:41.944Z,7.70
2022-12-26T16:31:10.413Z,6.43
2022-12-26T16:33:44.494Z,5.70
2022-12-26T16:36:19.631Z,5.07
2022-12-26T16:38:46.965Z,8.30
2022-12-26T16:41:20.439Z,3.63
2022-12-26T16:43:48.364Z,2.50
2022-12-26T16:46:19.166Z,2.53
2022-12-26T16:48:52.473Z,2.70
2022-12-26T16:51:41.259Z,3.13
2022-12-26T16:54:22.389Z,3.23
2022-12-26T16:56:53.777Z,3.70
2022-12-26T16:59:26.131Z,3.87
2022-12-26T17:01:57.706Z,2.80
2022-12-26T17:04:27.227Z,2.33
2022-12-26T17:06:58.950Z,3.57
2022-12-26T17:09:29.528Z,2.43
2022-12-26T17:12:00.939Z,2.40
2022-12-26T17:14:41.851Z,2.50
2022-12-26T17:17:26.226Z,3.07
2022-12-26T17:19:55.691Z,2.33
2022-12-26T17:22:32.643Z,2.33
2022-12-26T17:25:18.122Z,2.67
2022-12-26T17:27:46.309Z,2.00
2022-12-26T17:30:28.258Z,2.37
2022-12-26T17:33:01.944Z,2.37
2022-12-26T17:35:47.085Z,2.47
2022-12-26T17:38:28.338Z,2.50
2022-12-26T17:40:57.879Z,2.20
2022-12-26T17:43:32.445Z,2.47
2022-12-26T17:46:00.239Z,2.70
2022-12-26T17:48:27.845Z,3.17
2022-12-26T17:50:58.109Z,2.50
2022-12-26T17:53:33.026Z,2.77
2022-12-26T17:56:05.484Z,2.70
2022-12-26T17:58:34.047Z,3.63
2022-12-26T18:01:02.290Z,3.10
2022-12-26T18:03:29.689Z,2.90
2022-12-26T18:05:57.564Z,3.43
2022-12-26T18:08:34.892Z,4.57
2022-12-26T18:11:04.270Z,3.90
2022-12-26T18:13:31.922Z,3.87
2022-12-26T18:15:59.645Z,3.47
2022-12-26T18:18:37.208Z,3.67
2022-12-26T18:21:07.027Z,3.37
2022-12-26T18:23:34.356Z,2.67
2022-12-26T18:26:08.511Z,2.60
2022-12-26T18:28:41.585Z,3.03
2022-12-26T18:31:14.524Z,2.50
2022-12-26T18:33:41.799Z,3.30
2022-12-26T18:36:15.155Z,3.10
2022-12-26T18:38:44.149Z,2.77
2022-12-26T18:41:16.074Z,3.07
2022-12-26T18:43:45.276Z,3.00
2022-12-26T18:46:16.936Z,3.73
2022-12-26T18:48:44.789Z,3.67
2022-12-26T18:51:12.065Z,3.50
2022-12-26T18:53:39.469Z,3.40
2022-12-26T18:56:07.529Z,3.17
2022-12-26T18:58:34.768Z,3.80
2022-12-26T19:01:04.777Z,3.60
2022-12-26T19:03:32.082Z,4.33
2022-12-26T19:05:59.550Z,4.43
2022-12-26T19:08:26.857Z,4.00
2022-12-26T19:10:54.292Z,4.20
2022-12-26T19:13:23.628Z,4.40
2022-12-26T19:15:50.917Z,4.57
2022-12-26T19:18:18.210Z,5.23
2022-12-26T19:20:45.337Z,4.57
2022-12-26T19:23:12.704Z,5.03
2022-12-26T19:25:39.931Z,5.07
2022-12-26T19:28:07.209Z,6.40
2022-12-26T19:30:38.749Z,4.43
2022-12-26T19:33:07.043Z,6.10
2022-12-26T19:35:34.390Z,5.73
2022-12-26T19:38:01.675Z,5.97
2022-12-26T19:40:28.894Z,5.97
2022-12-26T19:42:56.086Z,5.33
2022-12-26T19:45:24.351Z,4.17
2022-12-26T19:47:51.571Z,4.23
2022-12-26T19:50:18.748Z,5.20
2022-12-26T19:52:46.104Z,4.30
2022-12-26T19:55:13.878Z,4.23
2022-12-26T19:57:41.037Z,4.47
2022-12-26T20:00:11.351Z,4.30
2022-12-26T20:02:38.718Z,4.10
2022-12-26T20:05:06.958Z,4.13
2022-12-26T20:07:34.660Z,3.73
2022-12-26T20:10:01.967Z,3.70
2022-12-26T20:12:29.134Z,4.20
2022-12-26T20:14:56.492Z,5.23
2022-12-26T20:17:23.813Z,5.23
2022-12-26T20:19:52.345Z,4.53
2022-12-26T20:22:19.696Z,6.80
2022-12-26T20:24:47.409Z,6.77
2022-12-26T20:27:15.421Z,6.20
2022-12-26T20:29:42.915Z,5.03
2022-12-26T20:32:10.140Z,5.10
2022-12-26T20:34:37.517Z,6.37
2022-12-26T20:37:04.933Z,5.57
2022-12-26T20:39:32.440Z,5.33
2022-12-26T20:41:59.816Z,4.77
2022-12-26T20:44:27.107Z,5.17
2022-12-26T20:46:54.487Z,5.00
2022-12-26T20:49:22.982Z,4.67
2022-12-26T20:51:50.212Z,5.63
2022-12-26T20:54:17.636Z,5.13
2022-12-26T20:56:45.155Z,4.73
2022-12-26T20:59:13.128Z,3.87
2022-12-26T21:01:40.713Z,4.00
2022-12-26T21:04:09.676Z,4.33
2022-12-26T21:06:38.158Z,4.10
2022-12-26T21:09:06.863Z,3.90
2022-12-26T21:11:38.831Z,3.77
2022-12-26T21:14:10.738Z,3.93
2022-12-26T21:16:43.017Z,3.17
2022-12-26T21:19:15.372Z,3.57
2022-12-26T21:21:44.913Z,3.77
2022-12-26T21:24:15.469Z,3.53
2022-12-26T21:26:44.224Z,3.80
2022-12-26T21:29:14.871Z,3.63
2022-12-26T21:31:43.702Z,4.10
2022-12-26T21:34:17.841Z,3.90
2022-12-26T21:37:04.390Z,3.80
2022-12-26T21:39:32.594Z,4.13
2022-12-26T21:42:00.996Z,3.80
2022-12-26T21:44:28.412Z,3.70
2022-12-26T21:46:56.073Z,3.77
2022-12-26T21:49:23.534Z,4.37
2022-12-26T21:51:50.685Z,4.63
2022-12-26T21:54:36.461Z,3.57
2022-12-26T21:57:04.166Z,4.13
2022-12-26T21:59:49.885Z,4.33
2022-12-26T22:02:36.154Z,3.37
2022-12-26T22:05:03.697Z,3.40
2022-12-26T22:07:31.183Z,4.27
2022-12-26T22:09:58.376Z,4.90
2022-12-26T22:12:44.054Z,4.80
2022-12-26T22:15:32.945Z,4.13
2022-12-26T22:18:00.351Z,4.13
2022-12-26T22:20:27.693Z,4.13
2022-12-26T22:22:56.153Z,4.37
2022-12-26T22:25:23.704Z,4.93
2022-12-26T22:27:50.989Z,5.37
2022-12-26T22:30:18.287Z,2.87
2022-12-26T22:32:45.562Z,1.70
2022-12-26T22:35:18.455Z,1.50
2022-12-26T22:37:46.034Z,1.83
2022-12-26T22:40:13.545Z,2.03
2022-12-26T22:42:40.828Z,2.17
2022-12-26T22:45:08.643Z,2.60
2022-12-26T22:47:35.955Z,2.57
2022-12-26T22:50:03.323Z,2.57
2022-12-26T22:52:31.020Z,2.17
2022-12-26T22:54:58.163Z,1.80
2022-12-26T22:57:25.277Z,1.50
2022-12-26T23:00:09.780Z,1.47
2022-12-26T23:02:37.962Z,1.70
2022-12-26T23:05:06.703Z,2.00
2022-12-26T23:07:34.289Z,2.00
2022-12-26T23:10:01.838Z,2.57
2022-12-26T23:12:44.543Z,2.87
2022-12-26T23:15:23.998Z,3.70
2022-12-26T23:18:33.112Z,3.47
2022-12-26T23:21:27.527Z,4.23
2022-12-26T23:23:54.641Z,4.20
2022-12-26T23:26:21.907Z,4.30
2022-12-26T23:29:07.621Z,4.70
2022-12-26T23:31:35.056Z,4.60
2022-12-26T23:34:02.417Z,5.20
2022-12-26T23:36:30.017Z,4.70
2022-12-26T23:38:57.187Z,5.13
2022-12-26T23:41:24.409Z,4.90
2022-12-26T23:43:51.765Z,4.70
2022-12-26T23:46:19.080Z,4.63
2022-12-26T23:48:46.665Z,4.60
2022-12-26T23:51:13.759Z,5.00
2022-12-26T23:53:41.301Z,4.70
2022-12-26T23:56:09.897Z,4.73
2022-12-26T23:58:40.299Z,4.20
