createdAt,value
2023-03-20T00:01:36.958Z,51.6
2023-03-20T00:06:36.330Z,49.2
2023-03-20T00:11:36.382Z,48.9
2023-03-20T00:16:36.337Z,47.6
2023-03-20T00:21:36.510Z,46.1
2023-03-20T00:26:36.325Z,43.9
2023-03-20T00:31:36.324Z,45.3
2023-03-20T00:36:36.529Z,43.5
2023-03-20T00:41:36.351Z,45.6
2023-03-20T00:46:36.348Z,40.0
2023-03-20T00:51:36.403Z,43.1
2023-03-20T00:56:36.336Z,40.4
2023-03-20T01:01:36.435Z,35.2
2023-03-20T01:06:36.415Z,34.0
2023-03-20T01:11:36.345Z,31.5
2023-03-20T01:16:36.341Z,32.4
2023-03-20T01:21:36.493Z,30.7
2023-03-20T01:26:36.291Z,31.4
2023-03-20T01:31:36.754Z,30.2
2023-03-20T01:36:36.358Z,28.3
2023-03-20T01:41:36.220Z,27.9
2023-03-20T01:46:36.265Z,27.2
2023-03-20T01:51:36.255Z,27.4
2023-03-20T01:56:36.226Z,27.6
2023-03-20T02:01:36.264Z,29.2
2023-03-20T02:06:36.362Z,25.8
2023-03-20T02:11:36.175Z,25.5
2023-03-20T02:16:36.238Z,24.5
2023-03-20T02:21:36.268Z,24.4
2023-03-20T02:26:36.077Z,24.4
2023-03-20T02:31:36.047Z,25.1
2023-03-20T02:36:36.264Z,23.7
2023-03-20T02:41:42.861Z,23.9
2023-03-20T02:46:36.032Z,24.0
2023-03-20T02:51:36.062Z,26.0
2023-03-20T02:56:36.091Z,26.0
2023-03-20T03:01:36.086Z,26.3
2023-03-20T03:06:36.003Z,24.6
2023-03-20T03:11:36.007Z,25.4
2023-03-20T03:16:36.053Z,26.0
2023-03-20T03:21:36.219Z,25.0
2023-03-20T03:26:35.950Z,25.3
2023-03-20T03:31:36.017Z,25.2
2023-03-20T03:36:36.172Z,25.8
2023-03-20T03:41:36.198Z,24.1
2023-03-20T03:46:36.001Z,24.3
2023-03-20T03:51:36.006Z,24.2
2023-03-20T03:56:35.971Z,29.8
2023-03-20T04:01:36.170Z,28.4
2023-03-20T04:06:36.030Z,25.4
2023-03-20T04:11:36.918Z,27.0
2023-03-20T04:16:35.903Z,26.3
2023-03-20T04:21:35.947Z,26.4
2023-03-20T04:26:35.972Z,28.0
2023-03-20T04:31:35.965Z,27.9
2023-03-20T04:36:36.057Z,27.0
2023-03-20T04:41:36.565Z,28.7
2023-03-20T04:46:35.943Z,46.4
2023-03-20T04:51:35.810Z,30.7
2023-03-20T04:56:36.019Z,29.5
2023-03-20T05:01:35.957Z,28.8
2023-03-20T05:06:35.798Z,31.4
2023-03-20T05:11:36.039Z,31.2
2023-03-20T05:16:35.820Z,27.9
2023-03-20T05:21:35.854Z,27.9
2023-03-20T05:26:35.958Z,29.6
2023-03-20T05:31:35.728Z,30.5
2023-03-20T05:36:35.747Z,29.0
2023-03-20T05:41:35.880Z,29.0
2023-03-20T05:46:35.866Z,27.3
2023-03-20T05:51:36.038Z,27.3
2023-03-20T05:56:35.947Z,29.2
2023-03-20T06:01:35.675Z,29.6
2023-03-20T06:06:35.683Z,29.0
2023-03-20T06:11:37.610Z,30.7
2023-03-20T06:16:35.731Z,29.5
2023-03-20T06:21:35.626Z,29.5
2023-03-20T06:26:35.778Z,27.0
2023-03-20T06:31:35.721Z,27.2
2023-03-20T06:36:35.730Z,26.5
2023-03-20T06:41:35.932Z,27.2
2023-03-20T06:46:35.843Z,26.9
2023-03-20T06:51:35.808Z,28.7
2023-03-20T06:56:35.706Z,29.5
2023-03-20T07:01:35.629Z,30.6
2023-03-20T07:06:35.678Z,31.0
2023-03-20T07:11:35.840Z,29.8
2023-03-20T07:16:35.673Z,27.0
2023-03-20T07:21:35.587Z,26.8
2023-03-20T07:26:35.514Z,26.5
2023-03-20T07:31:35.730Z,23.8
2023-03-20T07:36:35.640Z,25.0
2023-03-20T07:41:35.868Z,27.6
2023-03-20T07:46:35.546Z,31.0
2023-03-20T07:51:35.519Z,28.2
2023-03-20T07:56:35.700Z,27.0
2023-03-20T08:01:35.700Z,38.5
2023-03-20T08:06:35.631Z,28.5
2023-03-20T08:11:35.527Z,24.1
2023-03-20T08:16:35.608Z,24.7
2023-03-20T08:21:35.566Z,28.9
2023-03-20T08:26:35.636Z,27.3
2023-03-20T08:31:35.798Z,28.1
2023-03-20T08:36:35.378Z,27.5
2023-03-20T08:41:35.562Z,25.6
2023-03-20T08:46:35.585Z,25.8
2023-03-20T08:51:35.383Z,40.9
2023-03-20T08:56:35.689Z,50.9
2023-03-20T09:01:48.327Z,34.8
2023-03-20T09:06:35.471Z,34.1
2023-03-20T09:11:35.593Z,59.0
2023-03-20T09:16:35.821Z,33.5
2023-03-20T09:21:35.371Z,30.4
2023-03-20T09:26:35.453Z,61.4
2023-03-20T09:31:35.793Z,32.9
2023-03-20T09:36:36.187Z,51.2
2023-03-20T09:41:45.572Z,56.8
2023-03-20T09:46:35.390Z,35.1
2023-03-20T09:51:35.302Z,31.3
2023-03-20T09:56:35.433Z,33.9
2023-03-20T10:01:37.145Z,32.6
2023-03-20T10:06:35.555Z,51.6
2023-03-20T10:11:35.359Z,35.4
2023-03-20T10:16:36.056Z,43.0
2023-03-20T10:21:35.227Z,32.4
2023-03-20T10:26:35.306Z,30.3
2023-03-20T10:31:35.616Z,26.3
2023-03-20T10:36:36.150Z,34.9
2023-03-20T10:41:35.389Z,31.1
2023-03-20T10:46:35.761Z,27.7
2023-03-20T10:51:35.435Z,28.7
2023-03-20T10:56:35.290Z,29.1
2023-03-20T11:01:35.920Z,30.2
2023-03-20T11:06:35.356Z,27.4
2023-03-20T11:11:35.257Z,33.4
2023-03-20T11:16:35.274Z,37.2
2023-03-20T11:21:35.530Z,41.5
2023-03-20T11:26:35.188Z,35.7
2023-03-20T11:31:35.234Z,35.4
2023-03-20T11:36:35.710Z,34.9
2023-03-20T11:41:35.167Z,32.9
2023-03-20T11:46:35.561Z,32.0
2023-03-20T11:51:35.305Z,32.5
2023-03-20T11:56:35.817Z,41.7
2023-03-20T12:01:35.061Z,34.8
2023-03-20T12:06:35.244Z,30.7
2023-03-20T12:11:35.097Z,28.9
2023-03-20T12:16:35.100Z,32.4
2023-03-20T12:21:35.275Z,29.8
2023-03-20T12:26:35.062Z,35.4
2023-03-20T12:31:35.100Z,39.7
2023-03-20T12:36:35.613Z,35.1
2023-03-20T12:41:35.242Z,30.9
2023-03-20T12:46:35.171Z,29.1
2023-03-20T12:51:35.310Z,31.5
2023-03-20T12:56:35.064Z,26.9
2023-03-20T13:01:35.298Z,26.3
2023-03-20T13:06:35.279Z,26.8
2023-03-20T13:11:35.144Z,23.1
2023-03-20T13:16:35.094Z,20.3
2023-03-20T13:21:38.216Z,17.6
2023-03-20T13:26:34.944Z,36.1
2023-03-20T13:31:35.026Z,35.7
2023-03-20T13:36:35.215Z,33.2
2023-03-20T13:41:34.912Z,19.5
2023-03-20T13:46:35.367Z,32.3
2023-03-20T13:51:35.244Z,47.7
2023-03-20T13:56:35.521Z,30.7
2023-03-20T14:01:34.902Z,27.0
2023-03-20T14:06:35.171Z,41.5
2023-03-20T14:11:35.218Z,24.1
2023-03-20T14:16:34.927Z,23.2
2023-03-20T14:21:34.860Z,16.3
2023-03-20T14:26:34.894Z,23.2
2023-03-20T14:31:35.268Z,36.8
2023-03-20T14:36:35.117Z,46.0
2023-03-20T14:41:35.195Z,36.5
2023-03-20T14:46:35.154Z,33.7
2023-03-20T14:51:34.879Z,45.9
2023-03-20T14:56:34.930Z,21.2
2023-03-20T15:01:34.930Z,27.2
2023-03-20T15:06:35.171Z,25.4
2023-03-20T15:11:34.787Z,36.9
2023-03-20T15:16:34.879Z,30.5
2023-03-20T15:21:35.096Z,32.1
2023-03-20T15:26:34.851Z,20.0
2023-03-20T15:31:34.842Z,34.8
2023-03-20T15:36:35.515Z,26.2
2023-03-20T15:41:34.783Z,53.9
2023-03-20T15:46:34.938Z,27.5
2023-03-20T15:51:35.152Z,26.6
2023-03-20T15:56:34.841Z,32.1
2023-03-20T16:01:34.814Z,29.8
2023-03-20T16:06:34.732Z,24.3
2023-03-20T16:11:34.776Z,20.8
2023-03-20T16:16:35.271Z,22.8
2023-03-20T16:21:34.860Z,20.9
2023-03-20T16:26:34.748Z,23.4
2023-03-20T16:31:34.920Z,28.7
2023-03-20T16:36:45.937Z,39.8
2023-03-20T16:41:34.886Z,34.4
2023-03-20T16:46:35.003Z,30.8
2023-03-20T16:51:35.064Z,52.0
2023-03-20T16:56:34.879Z,51.5
2023-03-20T17:01:35.600Z,54.3
2023-03-20T17:06:35.644Z,94.6
2023-03-20T17:11:34.900Z,65.3
2023-03-20T17:16:35.117Z,62.8
2023-03-20T17:21:35.080Z,59.1
2023-03-20T17:26:34.928Z,62.3
2023-03-20T17:31:34.962Z,57.1
2023-03-20T17:36:35.027Z,58.4
2023-03-20T17:41:35.175Z,55.2
2023-03-20T17:46:46.258Z,55.2
2023-03-20T17:51:35.045Z,54.4
2023-03-20T17:56:35.205Z,57.8
2023-03-20T18:01:35.098Z,59.8
2023-03-20T18:06:35.151Z,56.8
2023-03-20T18:11:35.510Z,63.2
2023-03-20T18:16:35.563Z,67.1
2023-03-20T18:21:35.486Z,79.6
2023-03-20T18:26:35.516Z,79.9
2023-03-20T18:31:35.763Z,77.2
2023-03-20T18:36:35.533Z,86.5
2023-03-20T18:41:35.577Z,86.2
2023-03-20T18:46:35.769Z,84.4
2023-03-20T18:51:35.528Z,257.7
2023-03-20T18:56:35.646Z,197.7
2023-03-20T19:01:35.913Z,153.0
2023-03-20T19:06:35.406Z,131.1
2023-03-20T19:11:35.543Z,102.8
2023-03-20T19:16:35.749Z,108.7
2023-03-20T19:21:35.646Z,117.4
2023-03-20T19:26:35.645Z,121.6
2023-03-20T19:31:35.708Z,125.0
2023-03-20T19:36:35.671Z,140.1
2023-03-20T19:41:35.701Z,150.6
2023-03-20T19:46:40.183Z,143.1
2023-03-20T19:51:34.432Z,164.3
2023-03-20T19:56:35.579Z,161.1
2023-03-20T20:01:35.629Z,147.8
2023-03-20T20:06:36.170Z,190.8
2023-03-20T20:11:35.743Z,136.1
2023-03-20T20:16:36.149Z,132.2
2023-03-20T20:22:19.736Z,106.2
2023-03-20T20:26:40.527Z,115.1
2023-03-20T20:31:35.308Z,108.2
2023-03-20T20:37:26.019Z,74.6
2023-03-20T20:41:35.372Z,92.1
2023-03-20T20:46:35.476Z,84.1
2023-03-20T20:51:35.358Z,86.4
2023-03-20T20:56:34.413Z,81.2
2023-03-20T21:01:34.453Z,58.5
2023-03-20T21:07:05.549Z,44.7
2023-03-20T21:11:35.158Z,40.1
2023-03-20T21:16:35.224Z,59.8
2023-03-20T21:21:34.200Z,63.0
2023-03-20T21:26:34.207Z,35.9
2023-03-20T21:31:34.432Z,33.1
2023-03-20T21:36:35.211Z,42.5
2023-03-20T21:41:35.422Z,40.2
2023-03-20T21:57:21.163Z,50.6
2023-03-20T22:02:08.542Z,42.6
2023-03-20T22:07:23.801Z,36.6
2023-03-20T22:12:18.189Z,36.3
2023-03-20T22:17:33.028Z,29.8
2023-03-20T22:22:16.603Z,43.8
2023-03-20T22:27:34.826Z,93.1
2023-03-20T22:37:27.596Z,64.9
2023-03-20T22:42:28.659Z,48.5
2023-03-20T22:46:45.352Z,36.3
2023-03-20T22:51:38.592Z,31.6
2023-03-20T22:56:34.112Z,46.1
2023-03-20T23:01:34.294Z,42.9
2023-03-20T23:06:34.038Z,39.4
2023-03-20T23:11:34.075Z,41.3
2023-03-20T23:16:34.190Z,45.3
2023-03-20T23:21:33.988Z,39.0
2023-03-20T23:26:33.965Z,32.1
2023-03-20T23:31:34.171Z,35.4
2023-03-20T23:36:37.335Z,36.5
2023-03-20T23:42:04.648Z,36.4
2023-03-20T23:46:34.060Z,38.8
2023-03-20T23:51:35.017Z,39.7
2023-03-20T23:56:34.154Z,52.6
