createdAt,value
2018-11-28T00:01:55.158Z,-0.20
2018-11-28T00:04:26.050Z,-0.20
2018-11-28T00:06:57.437Z,-0.40
2018-11-28T00:09:27.191Z,-0.50
2018-11-28T00:11:57.662Z,-0.40
2018-11-28T00:14:27.509Z,-0.60
2018-11-28T00:16:58.501Z,-0.70
2018-11-28T00:19:28.358Z,-1.00
2018-11-28T00:21:57.982Z,-1.10
2018-11-28T00:24:28.037Z,-1.10
2018-11-28T00:26:57.636Z,-1.10
2018-11-28T00:29:27.312Z,-1.10
2018-11-28T00:31:57.408Z,-1.10
2018-11-28T00:34:27.648Z,-1.00
2018-11-28T00:36:58.552Z,-0.90
2018-11-28T00:39:29.120Z,-0.80
2018-11-28T00:41:59.185Z,-1.00
2018-11-28T00:44:28.851Z,-1.00
2018-11-28T00:46:59.643Z,-1.00
2018-11-28T00:49:29.287Z,-1.00
2018-11-28T00:51:59.326Z,-1.10
2018-11-28T00:54:28.943Z,-1.20
2018-11-28T00:56:59.970Z,-1.00
2018-11-28T00:59:29.653Z,-1.10
2018-11-28T01:02:09.924Z,-0.90
2018-11-28T01:04:39.841Z,-0.80
2018-11-28T01:07:10.043Z,-0.60
2018-11-28T01:09:39.654Z,-0.60
2018-11-28T01:12:09.269Z,-0.70
2018-11-28T01:14:38.881Z,-0.70
2018-11-28T01:17:08.552Z,-0.60
2018-11-28T01:19:38.202Z,-0.50
2018-11-28T01:22:08.206Z,-0.60
2018-11-28T01:24:37.812Z,-0.60
2018-11-28T01:27:07.743Z,-0.70
2018-11-28T01:29:37.864Z,-0.80
2018-11-28T01:32:07.565Z,-0.90
2018-11-28T01:34:37.203Z,-0.80
2018-11-28T01:37:06.969Z,-0.90
2018-11-28T01:39:37.004Z,-0.80
2018-11-28T01:42:07.007Z,-1.10
2018-11-28T01:44:37.004Z,-1.00
2018-11-28T01:47:08.447Z,-1.00
2018-11-28T01:49:38.201Z,-1.00
2018-11-28T01:52:08.137Z,-0.90
2018-11-28T01:54:37.785Z,-0.80
2018-11-28T01:57:07.734Z,-0.80
2018-11-28T01:59:38.211Z,-1.10
2018-11-28T02:02:13.786Z,-1.10
2018-11-28T02:04:43.385Z,-1.00
2018-11-28T02:07:13.038Z,-1.00
2018-11-28T02:09:43.077Z,-1.10
2018-11-28T02:12:12.797Z,-1.10
2018-11-28T02:14:42.478Z,-1.10
2018-11-28T02:17:12.125Z,-1.10
2018-11-28T02:19:42.270Z,-1.10
2018-11-28T02:22:11.894Z,-1.20
2018-11-28T02:24:41.606Z,-1.20
2018-11-28T02:27:11.665Z,-1.10
2018-11-28T02:29:41.534Z,-1.00
2018-11-28T02:32:11.249Z,-1.10
2018-11-28T02:34:41.262Z,-0.90
2018-11-28T02:37:10.903Z,-1.10
2018-11-28T02:39:40.653Z,-1.00
2018-11-28T02:42:10.350Z,-1.10
2018-11-28T02:44:39.977Z,-1.20
2018-11-28T02:47:09.881Z,-1.20
2018-11-28T02:49:39.943Z,-1.10
2018-11-28T02:52:09.536Z,-1.10
2018-11-28T02:54:39.267Z,-1.00
2018-11-28T02:57:09.282Z,-0.80
2018-11-28T02:59:39.577Z,-0.80
2018-11-28T03:02:11.878Z,-1.00
2018-11-28T03:04:41.549Z,-1.10
2018-11-28T03:07:11.628Z,-1.00
2018-11-28T03:09:41.523Z,-1.20
2018-11-28T03:12:11.141Z,-1.20
2018-11-28T03:14:40.822Z,-1.00
2018-11-28T03:17:15.035Z,-1.10
2018-11-28T03:19:44.617Z,-1.10
2018-11-28T03:22:14.281Z,-1.00
2018-11-28T03:24:44.272Z,-0.90
2018-11-28T03:27:13.865Z,-0.70
2018-11-28T03:29:43.485Z,-0.70
2018-11-28T03:32:13.616Z,-0.70
2018-11-28T03:34:45.557Z,-0.80
2018-11-28T03:37:12.975Z,-0.90
2018-11-28T03:39:43.161Z,-0.90
2018-11-28T03:42:12.739Z,-0.90
2018-11-28T03:44:42.402Z,-0.80
2018-11-28T03:47:12.266Z,-0.90
2018-11-28T03:49:42.303Z,-0.90
2018-11-28T03:52:11.897Z,-0.80
2018-11-28T03:54:41.759Z,-1.00
2018-11-28T03:57:11.792Z,-1.00
2018-11-28T03:59:41.393Z,-1.00
2018-11-28T04:02:14.776Z,-1.00
2018-11-28T04:04:44.391Z,-1.10
2018-11-28T04:07:14.461Z,-1.10
2018-11-28T04:09:44.223Z,-1.00
2018-11-28T04:12:14.022Z,-1.00
2018-11-28T04:14:43.617Z,-1.10
2018-11-28T04:17:13.515Z,-1.00
2018-11-28T04:19:43.107Z,-1.00
2018-11-28T04:22:12.716Z,-0.90
2018-11-28T04:24:42.685Z,-0.90
2018-11-28T04:27:12.341Z,-0.90
2018-11-28T04:29:42.648Z,-0.80
2018-11-28T04:32:12.269Z,-0.90
2018-11-28T04:34:41.856Z,-0.90
2018-11-28T04:37:11.781Z,-0.90
2018-11-28T04:39:41.751Z,-0.80
2018-11-28T04:42:11.325Z,-0.80
2018-11-28T04:44:40.963Z,-0.90
2018-11-28T04:47:10.525Z,-0.80
2018-11-28T04:49:40.545Z,-0.90
2018-11-28T04:52:10.241Z,-0.80
2018-11-28T04:54:40.234Z,-0.80
2018-11-28T04:57:10.158Z,-0.90
2018-11-28T04:59:39.940Z,-0.80
2018-11-28T05:02:13.067Z,-0.90
2018-11-28T05:04:43.086Z,-0.90
2018-11-28T05:07:44.416Z,-0.90
2018-11-28T05:10:18.064Z,-0.80
2018-11-28T05:12:47.888Z,-0.80
2018-11-28T05:15:18.859Z,-0.90
2018-11-28T05:17:50.557Z,-0.90
2018-11-28T05:20:22.612Z,-0.70
2018-11-28T05:22:52.451Z,-0.70
2018-11-28T05:25:34.423Z,-0.70
2018-11-28T05:28:04.570Z,-0.80
2018-11-28T05:30:35.757Z,-0.90
2018-11-28T05:33:05.269Z,-0.80
2018-11-28T05:35:40.217Z,-0.80
2018-11-28T05:38:17.453Z,-0.70
2018-11-28T05:40:47.515Z,-0.70
2018-11-28T05:43:19.666Z,-0.80
2018-11-28T05:45:51.984Z,-0.60
2018-11-28T05:48:22.085Z,-0.60
2018-11-28T05:50:52.856Z,-0.60
2018-11-28T05:53:23.004Z,-0.60
2018-11-28T05:55:53.181Z,-0.60
2018-11-28T05:58:22.830Z,-0.60
2018-11-28T06:00:52.455Z,-0.60
2018-11-28T06:03:23.025Z,-0.60
2018-11-28T06:05:54.419Z,-0.50
2018-11-28T06:08:24.836Z,-0.50
2018-11-28T06:10:54.471Z,-0.50
2018-11-28T06:13:24.268Z,-0.40
2018-11-28T06:15:54.172Z,-0.40
2018-11-28T06:18:25.009Z,-0.60
2018-11-28T06:20:55.752Z,-0.60
2018-11-28T06:23:25.480Z,-0.60
2018-11-28T06:25:56.179Z,-0.50
2018-11-28T06:28:26.988Z,-0.40
2018-11-28T06:31:03.901Z,-0.60
2018-11-28T06:33:34.289Z,-0.40
2018-11-28T06:36:04.325Z,-0.60
2018-11-28T06:38:34.223Z,-0.50
2018-11-28T06:41:04.658Z,-0.50
2018-11-28T06:43:35.040Z,-0.50
2018-11-28T06:46:05.070Z,-0.40
2018-11-28T06:48:34.944Z,-0.30
2018-11-28T06:51:04.773Z,-0.30
2018-11-28T06:53:34.714Z,-0.40
2018-11-28T06:56:05.211Z,-0.50
2018-11-28T06:58:36.491Z,-0.40
2018-11-28T07:01:06.932Z,-0.40
2018-11-28T07:03:38.673Z,-0.40
2018-11-28T07:06:09.663Z,-0.40
2018-11-28T07:08:39.988Z,-0.30
2018-11-28T07:11:09.721Z,-0.20
2018-11-28T07:13:40.986Z,-0.20
2018-11-28T07:16:11.424Z,-0.40
2018-11-28T07:18:52.888Z,-0.30
2018-11-28T07:21:22.548Z,-0.20
2018-11-28T07:23:52.861Z,-0.10
2018-11-28T07:26:22.839Z,-0.10
2018-11-28T07:28:52.685Z,-0.20
2018-11-28T07:31:25.688Z,-0.20
2018-11-28T07:33:55.624Z,-0.20
2018-11-28T07:36:25.512Z,-0.20
2018-11-28T07:38:57.121Z,-0.10
2018-11-28T07:41:29.306Z,-0.10
2018-11-28T07:43:59.809Z,-0.10
2018-11-28T07:46:30.225Z,-0.10
2018-11-28T07:49:01.201Z,0.00
2018-11-28T07:51:31.518Z,0.10
2018-11-28T07:54:02.816Z,0.20
2018-11-28T07:56:33.345Z,0.10
2018-11-28T07:59:04.969Z,0.10
2018-11-28T08:01:35.611Z,0.30
2018-11-28T08:04:06.184Z,0.40
2018-11-28T08:06:37.998Z,0.40
2018-11-28T08:09:09.654Z,0.50
2018-11-28T08:11:39.613Z,0.40
2018-11-28T08:14:11.066Z,0.40
2018-11-28T08:16:41.813Z,0.40
2018-11-28T08:19:13.845Z,0.40
2018-11-28T08:21:43.673Z,0.40
2018-11-28T08:24:14.205Z,0.40
2018-11-28T08:26:44.981Z,0.40
2018-11-28T08:29:16.363Z,0.50
2018-11-28T08:31:46.139Z,0.50
2018-11-28T08:34:17.182Z,0.70
2018-11-28T08:36:48.835Z,0.70
2018-11-28T08:39:19.674Z,0.70
2018-11-28T08:41:50.226Z,0.70
2018-11-28T08:44:20.362Z,0.80
2018-11-28T08:46:50.482Z,1.00
2018-11-28T08:49:21.048Z,0.90
2018-11-28T08:51:50.884Z,1.00
2018-11-28T08:54:21.892Z,1.00
2018-11-28T08:56:52.549Z,1.10
2018-11-28T08:59:24.140Z,1.20
2018-11-28T09:04:31.964Z,1.40
2018-11-28T09:07:02.472Z,1.50
2018-11-28T09:09:32.309Z,1.50
2018-11-28T09:12:02.114Z,1.50
2018-11-28T09:14:33.327Z,1.60
2018-11-28T09:17:03.347Z,1.60
2018-11-28T09:19:34.753Z,1.70
2018-11-28T09:22:04.585Z,1.70
2018-11-28T09:24:36.507Z,1.70
2018-11-28T09:27:07.978Z,1.80
2018-11-28T09:29:41.941Z,1.80
2018-11-28T09:32:12.518Z,1.80
2018-11-28T09:34:43.036Z,1.90
2018-11-28T09:37:15.687Z,2.00
2018-11-28T09:39:45.510Z,2.10
2018-11-28T09:42:16.247Z,2.20
2018-11-28T09:44:46.832Z,2.30
2018-11-28T09:47:16.785Z,2.50
2018-11-28T09:49:46.712Z,2.40
2018-11-28T09:52:16.657Z,2.50
2018-11-28T09:54:48.764Z,2.60
2018-11-28T09:57:18.364Z,2.70
2018-11-28T09:59:48.153Z,2.70
2018-11-28T10:02:17.848Z,2.80
2018-11-28T10:04:47.763Z,2.90
2018-11-28T10:07:19.547Z,2.90
2018-11-28T10:09:49.371Z,3.10
2018-11-28T10:12:19.794Z,3.20
2018-11-28T10:14:50.867Z,3.30
2018-11-28T10:17:20.680Z,3.30
2018-11-28T10:19:52.814Z,3.50
2018-11-28T10:22:23.340Z,3.60
2018-11-28T10:24:54.009Z,3.70
2018-11-28T10:27:25.368Z,3.90
2018-11-28T10:29:56.485Z,4.20
2018-11-28T10:32:27.818Z,4.20
2018-11-28T10:34:58.481Z,4.20
2018-11-28T10:37:28.187Z,4.10
2018-11-28T10:39:59.041Z,4.30
2018-11-28T10:42:28.873Z,4.40
2018-11-28T10:44:58.660Z,4.60
2018-11-28T10:47:28.481Z,4.50
2018-11-28T10:49:59.681Z,4.40
2018-11-28T10:52:29.393Z,4.70
2018-11-28T10:54:59.127Z,4.50
2018-11-28T10:57:29.015Z,4.60
2018-11-28T10:59:59.033Z,4.50
2018-11-28T11:02:34.821Z,4.50
2018-11-28T11:07:16.604Z,4.40
2018-11-28T11:09:52.367Z,4.40
2018-11-28T11:12:28.191Z,4.40
2018-11-28T11:14:58.534Z,4.40
2018-11-28T11:17:31.139Z,4.50
2018-11-28T11:20:02.151Z,4.50
2018-11-28T11:22:34.845Z,4.50
2018-11-28T11:25:04.929Z,4.70
2018-11-28T11:27:36.185Z,4.90
2018-11-28T11:30:07.100Z,4.90
2018-11-28T11:32:36.891Z,5.20
2018-11-28T11:35:10.533Z,5.30
2018-11-28T11:37:42.305Z,5.60
2018-11-28T11:40:14.353Z,5.60
2018-11-28T11:42:44.701Z,5.60
2018-11-28T11:45:15.565Z,5.80
2018-11-28T11:47:48.256Z,5.90
2018-11-28T11:50:19.041Z,5.80
2018-11-28T11:52:50.368Z,5.90
2018-11-28T11:55:21.542Z,5.90
2018-11-28T11:57:53.508Z,5.70
2018-11-28T12:00:25.308Z,5.80
2018-11-28T12:03:13.792Z,5.70
2018-11-28T12:05:46.260Z,5.80
2018-11-28T12:08:17.682Z,5.70
2018-11-28T12:10:47.461Z,5.70
2018-11-28T12:13:17.427Z,5.80
2018-11-28T12:15:48.498Z,5.70
2018-11-28T12:18:20.937Z,5.70
2018-11-28T12:21:02.906Z,5.70
2018-11-28T12:23:34.047Z,5.70
2018-11-28T12:26:05.595Z,5.70
2018-11-28T12:28:37.434Z,5.70
2018-11-28T12:31:07.567Z,5.70
2018-11-28T12:33:39.729Z,5.70
2018-11-28T12:36:10.649Z,5.80
2018-11-28T12:38:41.282Z,5.80
2018-11-28T12:41:15.008Z,5.80
2018-11-28T12:43:48.235Z,5.80
2018-11-28T12:46:20.058Z,5.80
2018-11-28T12:48:51.648Z,5.80
2018-11-28T12:51:22.288Z,5.80
2018-11-28T12:53:53.125Z,5.80
2018-11-28T12:56:27.942Z,5.80
2018-11-28T12:58:57.758Z,5.80
2018-11-28T13:01:28.685Z,5.80
2018-11-28T13:03:59.293Z,5.80
2018-11-28T13:06:29.345Z,5.80
2018-11-28T13:09:00.084Z,5.80
2018-11-28T13:11:30.940Z,5.80
2018-11-28T13:14:00.820Z,5.80
2018-11-28T13:16:31.956Z,5.80
2018-11-28T13:19:02.210Z,5.90
2018-11-28T13:21:32.602Z,5.90
2018-11-28T13:24:04.128Z,5.90
2018-11-28T13:26:35.300Z,5.90
2018-11-28T13:29:06.458Z,5.80
2018-11-28T13:31:36.526Z,5.80
2018-11-28T13:34:08.577Z,5.90
2018-11-28T13:36:38.315Z,5.80
2018-11-28T13:39:09.385Z,5.80
2018-11-28T13:41:39.269Z,5.80
2018-11-28T13:44:10.346Z,5.90
2018-11-28T13:46:41.144Z,5.90
2018-11-28T13:49:12.440Z,5.90
2018-11-28T13:51:42.476Z,5.90
2018-11-28T13:54:21.143Z,5.90
2018-11-28T13:57:01.857Z,5.90
2018-11-28T13:59:14.533Z,5.90
2018-11-28T14:04:32.634Z,5.80
2018-11-28T14:07:04.158Z,5.80
2018-11-28T14:09:34.671Z,5.80
2018-11-28T14:12:05.405Z,5.80
2018-11-28T14:14:36.681Z,5.80
2018-11-28T14:17:06.995Z,5.80
2018-11-28T14:19:36.973Z,5.80
2018-11-28T14:22:07.407Z,5.80
2018-11-28T14:24:38.554Z,5.80
2018-11-28T14:27:09.985Z,5.80
2018-11-28T14:29:42.406Z,5.80
2018-11-28T14:32:12.795Z,5.80
2018-11-28T14:34:42.672Z,5.80
2018-11-28T14:37:13.401Z,5.70
2018-11-28T14:39:43.212Z,5.70
2018-11-28T14:42:13.351Z,5.80
2018-11-28T14:44:43.349Z,5.70
2018-11-28T14:47:13.773Z,5.80
2018-11-28T14:49:43.631Z,5.70
2018-11-28T14:52:15.025Z,5.70
2018-11-28T14:54:47.909Z,5.70
2018-11-28T14:57:19.215Z,5.70
2018-11-28T14:59:49.738Z,5.60
2018-11-28T15:02:19.684Z,5.60
2018-11-28T15:04:50.833Z,5.70
2018-11-28T15:07:22.599Z,5.70
2018-11-28T15:10:00.999Z,5.70
2018-11-28T15:12:33.555Z,5.70
2018-11-28T15:15:04.390Z,5.70
2018-11-28T15:17:35.150Z,5.60
2018-11-28T15:20:06.320Z,5.60
2018-11-28T15:22:36.918Z,5.60
2018-11-28T15:25:09.953Z,5.70
2018-11-28T15:27:39.933Z,5.70
2018-11-28T15:30:11.936Z,5.70
2018-11-28T15:32:42.161Z,5.60
2018-11-28T15:35:12.570Z,5.60
2018-11-28T15:37:43.382Z,5.50
2018-11-28T15:40:13.341Z,5.50
2018-11-28T15:42:44.654Z,5.50
2018-11-28T15:45:15.376Z,5.60
2018-11-28T15:47:45.225Z,5.50
2018-11-28T15:50:15.405Z,5.50
2018-11-28T15:52:46.813Z,5.50
2018-11-28T15:55:18.171Z,5.50
2018-11-28T15:57:48.745Z,5.50
2018-11-28T16:00:23.958Z,5.50
2018-11-28T16:02:56.554Z,5.40
2018-11-28T16:05:26.465Z,5.40
2018-11-28T16:07:57.143Z,5.50
2018-11-28T16:10:34.636Z,5.50
2018-11-28T16:13:05.496Z,5.50
2018-11-28T16:15:39.826Z,5.50
2018-11-28T16:18:10.967Z,5.60
2018-11-28T16:20:43.630Z,5.60
2018-11-28T16:23:15.713Z,5.60
2018-11-28T16:25:45.576Z,5.60
2018-11-28T16:28:15.660Z,5.50
2018-11-28T16:30:50.121Z,5.50
2018-11-28T16:33:21.109Z,5.60
2018-11-28T16:35:51.997Z,5.60
2018-11-28T16:38:22.998Z,5.50
2018-11-28T16:40:56.037Z,5.50
2018-11-28T16:43:26.365Z,5.60
2018-11-28T16:45:59.020Z,5.60
2018-11-28T16:48:29.325Z,5.60
2018-11-28T16:51:01.241Z,5.60
2018-11-28T16:53:31.070Z,5.60
2018-11-28T16:56:01.672Z,5.60
2018-11-28T16:58:34.513Z,5.50
2018-11-28T17:01:05.752Z,5.60
2018-11-28T17:03:39.423Z,5.70
2018-11-28T17:06:10.535Z,5.70
2018-11-28T17:08:42.304Z,5.70
2018-11-28T17:11:12.186Z,5.60
2018-11-28T17:13:44.957Z,5.60
2018-11-28T17:16:15.627Z,5.70
2018-11-28T17:18:47.248Z,5.70
2018-11-28T17:21:17.137Z,5.60
2018-11-28T17:23:47.978Z,5.70
2018-11-28T17:26:19.802Z,5.70
2018-11-28T17:28:52.788Z,5.70
2018-11-28T17:31:24.228Z,5.70
2018-11-28T17:33:55.751Z,5.70
2018-11-28T17:36:31.166Z,5.70
2018-11-28T17:39:05.753Z,5.70
2018-11-28T17:41:36.153Z,5.70
2018-11-28T17:44:07.539Z,5.70
2018-11-28T17:46:38.742Z,5.70
2018-11-28T17:49:12.040Z,5.70
2018-11-28T17:51:42.160Z,5.70
2018-11-28T17:54:12.632Z,5.70
2018-11-28T17:56:43.885Z,5.80
2018-11-28T17:59:14.764Z,5.70
2018-11-28T18:04:36.711Z,5.70
2018-11-28T18:07:12.735Z,5.80
2018-11-28T18:09:44.132Z,5.80
2018-11-28T18:12:15.544Z,5.80
2018-11-28T18:14:48.357Z,5.80
2018-11-28T18:17:20.918Z,5.80
2018-11-28T18:19:52.784Z,5.80
2018-11-28T18:22:25.440Z,5.80
2018-11-28T18:24:56.465Z,5.70
2018-11-28T18:27:29.265Z,5.70
2018-11-28T18:30:01.493Z,5.70
2018-11-28T18:32:33.320Z,5.70
2018-11-28T18:35:05.765Z,5.60
2018-11-28T18:37:38.713Z,5.70
2018-11-28T18:40:11.377Z,5.60
2018-11-28T18:42:41.996Z,5.60
2018-11-28T18:45:21.232Z,5.60
2018-11-28T18:47:52.204Z,5.50
2018-11-28T18:50:22.865Z,5.50
2018-11-28T18:52:52.984Z,5.40
2018-11-28T18:55:24.362Z,5.40
2018-11-28T18:57:56.313Z,5.40
2018-11-28T19:00:30.314Z,5.20
2018-11-28T19:03:02.186Z,5.20
2018-11-28T19:05:33.081Z,5.20
2018-11-28T19:08:06.776Z,5.20
2018-11-28T19:10:37.165Z,5.20
2018-11-28T19:13:07.091Z,5.10
2018-11-28T19:15:39.616Z,5.10
2018-11-28T19:18:10.658Z,5.10
2018-11-28T19:20:42.511Z,5.00
2018-11-28T19:23:13.343Z,5.10
2018-11-28T19:25:49.768Z,5.10
2018-11-28T19:28:14.852Z,5.10
2018-11-28T19:30:50.753Z,5.00
2018-11-28T19:33:21.157Z,5.00
2018-11-28T19:35:54.985Z,5.00
2018-11-28T19:38:25.783Z,5.00
2018-11-28T19:40:57.218Z,5.00
2018-11-28T19:43:28.130Z,5.00
2018-11-28T19:46:01.884Z,5.10
2018-11-28T19:48:32.410Z,5.10
2018-11-28T19:51:10.234Z,5.10
2018-11-28T19:53:41.035Z,5.10
2018-11-28T19:56:11.759Z,5.20
2018-11-28T19:58:45.904Z,5.30
2018-11-28T20:01:15.969Z,5.20
2018-11-28T20:03:47.165Z,5.20
2018-11-28T20:06:19.393Z,5.30
2018-11-28T20:08:49.483Z,5.30
2018-11-28T20:11:21.653Z,5.30
2018-11-28T20:13:53.202Z,5.40
2018-11-28T20:16:23.180Z,5.30
2018-11-28T20:18:54.870Z,5.40
2018-11-28T20:21:25.678Z,5.40
2018-11-28T20:23:56.397Z,5.40
2018-11-28T20:26:28.143Z,5.40
2018-11-28T20:29:01.609Z,5.40
2018-11-28T20:31:33.443Z,5.40
2018-11-28T20:34:04.889Z,5.40
2018-11-28T20:36:35.773Z,5.40
2018-11-28T20:39:08.366Z,5.40
2018-11-28T20:41:41.819Z,5.40
2018-11-28T20:44:12.456Z,5.40
2018-11-28T20:46:42.246Z,5.40
2018-11-28T20:49:12.501Z,5.40
2018-11-28T20:51:43.409Z,5.50
2018-11-28T20:54:15.642Z,5.50
2018-11-28T20:56:46.897Z,5.50
2018-11-28T20:59:18.397Z,5.50
2018-11-28T21:04:35.480Z,5.60
2018-11-28T21:07:06.476Z,5.60
2018-11-28T21:09:43.217Z,5.60
2018-11-28T21:12:13.697Z,5.60
2018-11-28T21:14:45.223Z,5.60
2018-11-28T21:17:16.121Z,5.60
2018-11-28T21:19:46.716Z,5.60
2018-11-28T21:22:19.874Z,5.60
2018-11-28T21:24:51.048Z,5.60
2018-11-28T21:27:23.624Z,5.60
2018-11-28T21:29:53.509Z,5.60
2018-11-28T21:32:24.327Z,5.60
2018-11-28T21:34:58.838Z,5.60
2018-11-28T21:37:28.788Z,5.60
2018-11-28T21:39:59.473Z,5.70
2018-11-28T21:42:29.705Z,5.70
2018-11-28T21:45:01.157Z,5.70
2018-11-28T21:47:31.432Z,5.70
2018-11-28T21:50:01.622Z,5.70
2018-11-28T21:52:33.889Z,5.80
2018-11-28T21:58:40.104Z,5.80
2018-11-28T22:01:11.277Z,5.80
2018-11-28T22:03:42.614Z,5.80
2018-11-28T22:06:15.806Z,5.80
2018-11-28T22:08:46.157Z,5.80
2018-11-28T22:11:16.262Z,5.80
2018-11-28T22:13:46.056Z,5.90
2018-11-28T22:16:15.821Z,5.90
2018-11-28T22:18:45.947Z,5.90
2018-11-28T22:21:15.763Z,5.90
2018-11-28T22:23:46.720Z,6.00
2018-11-28T22:26:16.792Z,6.00
2018-11-28T22:28:46.562Z,6.00
2018-11-28T22:31:16.522Z,6.00
2018-11-28T22:33:46.758Z,6.00
2018-11-28T22:36:17.293Z,6.00
2018-11-28T22:38:47.564Z,6.00
2018-11-28T22:41:17.329Z,6.10
2018-11-28T22:43:49.263Z,6.10
2018-11-28T22:46:19.964Z,6.00
2018-11-28T22:48:50.676Z,6.00
2018-11-28T22:51:21.765Z,6.10
2018-11-28T22:53:53.750Z,6.10
2018-11-28T22:56:27.031Z,6.10
2018-11-28T22:58:56.992Z,6.00
2018-11-28T23:03:44.564Z,6.10
2018-11-28T23:06:15.269Z,6.10
2018-11-28T23:08:44.941Z,6.20
2018-11-28T23:11:16.021Z,6.20
2018-11-28T23:13:45.569Z,6.20
2018-11-28T23:16:16.402Z,6.20
2018-11-28T23:18:46.923Z,6.20
2018-11-28T23:21:17.903Z,6.30
2018-11-28T23:23:47.515Z,6.40
2018-11-28T23:26:18.661Z,6.40
2018-11-28T23:28:49.623Z,6.40
2018-11-28T23:31:21.658Z,6.50
2018-11-28T23:33:53.931Z,6.50
2018-11-28T23:36:24.279Z,6.60
2018-11-28T23:38:53.902Z,6.60
2018-11-28T23:41:24.316Z,6.60
2018-11-28T23:43:54.027Z,6.60
2018-11-28T23:46:24.307Z,6.60
2018-11-28T23:48:53.905Z,6.60
2018-11-28T23:51:23.506Z,6.60
2018-11-28T23:53:53.142Z,6.70
2018-11-28T23:56:23.164Z,6.70
2018-11-28T23:58:52.803Z,6.70
