createdAt,value
2019-02-04T00:06:15.979Z,93.70
2019-02-04T00:16:19.579Z,93.70
2019-02-04T00:26:23.434Z,93.70
2019-02-04T00:36:27.022Z,93.70
2019-02-04T00:46:30.611Z,93.80
2019-02-04T00:56:34.190Z,93.90
2019-02-04T01:06:37.779Z,93.90
2019-02-04T01:16:41.374Z,93.90
2019-02-04T01:26:44.958Z,93.80
2019-02-04T01:36:48.534Z,93.90
2019-02-04T01:46:52.131Z,94.00
2019-02-04T01:56:55.710Z,93.90
2019-02-04T02:06:59.302Z,93.90
2019-02-04T02:17:02.898Z,93.90
2019-02-04T02:27:06.697Z,93.90
2019-02-04T02:37:10.286Z,94.00
2019-02-04T02:47:13.890Z,94.10
2019-02-04T02:57:17.462Z,94.00
2019-02-04T03:07:21.035Z,94.10
2019-02-04T03:17:24.611Z,94.10
2019-02-04T03:27:28.190Z,94.10
2019-02-04T03:37:32.174Z,94.10
2019-02-04T03:47:35.738Z,94.10
2019-02-04T03:57:39.314Z,94.00
2019-02-04T04:07:42.894Z,94.00
2019-02-04T04:17:46.477Z,93.90
2019-02-04T04:27:50.066Z,93.90
2019-02-04T04:37:53.675Z,93.90
2019-02-04T04:47:57.243Z,93.90
2019-02-04T04:58:00.848Z,93.60
2019-02-04T05:08:04.586Z,93.70
2019-02-04T05:18:08.186Z,93.60
2019-02-04T05:28:11.755Z,93.60
2019-02-04T05:38:15.355Z,93.60
2019-02-04T05:48:18.921Z,93.50
2019-02-04T05:58:22.973Z,93.60
2019-02-04T06:08:26.560Z,93.80
2019-02-04T06:18:30.130Z,93.60
2019-02-04T06:28:33.691Z,93.60
2019-02-04T06:38:37.302Z,93.60
2019-02-04T06:48:40.871Z,93.20
2019-02-04T06:58:44.590Z,93.30
2019-02-04T07:08:48.193Z,93.00
2019-02-04T07:18:51.803Z,93.00
2019-02-04T07:28:55.939Z,92.40
2019-02-04T07:38:59.611Z,92.40
2019-02-04T07:49:03.306Z,92.40
2019-02-04T07:59:06.878Z,92.30
2019-02-04T08:09:10.835Z,92.40
2019-02-04T08:19:27.063Z,92.40
2019-02-04T08:29:30.671Z,92.50
2019-02-04T08:39:34.236Z,92.40
2019-02-04T08:49:37.928Z,92.40
2019-02-04T08:59:41.886Z,92.20
2019-02-04T09:09:54.755Z,92.10
2019-02-04T09:20:09.439Z,91.90
2019-02-04T09:30:03.735Z,91.70
2019-02-04T09:40:09.759Z,91.60
2019-02-04T09:50:21.756Z,91.40
2019-02-04T10:00:23.426Z,91.00
2019-02-04T10:10:27.490Z,90.80
2019-02-04T10:20:34.251Z,90.60
2019-02-04T10:30:36.375Z,90.20
2019-02-04T10:40:40.014Z,90.00
2019-02-04T10:50:46.551Z,88.90
2019-02-04T11:00:49.010Z,88.20
2019-02-04T11:10:52.806Z,88.30
2019-02-04T11:20:58.377Z,87.50
2019-02-04T11:31:03.938Z,87.00
2019-02-04T11:41:07.917Z,86.60
2019-02-04T11:51:11.656Z,86.60
2019-02-04T12:01:15.382Z,86.30
2019-02-04T12:11:20.767Z,86.00
2019-02-04T12:21:24.355Z,85.70
2019-02-04T12:31:27.944Z,85.60
2019-02-04T12:41:31.535Z,84.40
2019-02-04T12:51:35.494Z,84.40
2019-02-04T13:01:39.090Z,83.90
2019-02-04T13:11:42.694Z,83.70
2019-02-04T13:21:46.273Z,83.30
2019-02-04T13:31:49.839Z,82.90
2019-02-04T13:41:53.411Z,82.50
2019-02-04T13:51:57.944Z,81.90
2019-02-04T14:02:01.723Z,82.90
2019-02-04T14:12:05.290Z,81.70
2019-02-04T14:22:09.724Z,81.80
2019-02-04T14:32:13.532Z,80.50
2019-02-04T14:42:18.348Z,80.20
2019-02-04T14:52:33.202Z,80.20
2019-02-04T15:02:51.105Z,79.80
2019-02-04T15:13:37.278Z,79.60
2019-02-04T15:24:08.853Z,79.20
2019-02-04T15:34:46.418Z,78.60
2019-02-04T15:45:06.178Z,78.60
2019-02-04T15:55:13.547Z,78.20
2019-02-04T16:05:17.110Z,78.50
2019-02-04T16:15:20.803Z,78.30
2019-02-04T16:25:24.371Z,77.50
2019-02-04T16:35:27.950Z,77.30
2019-02-04T16:45:32.601Z,77.20
2019-02-04T16:55:36.182Z,77.60
2019-02-04T17:05:39.753Z,77.10
2019-02-04T17:15:43.329Z,77.40
2019-02-04T17:25:46.903Z,77.30
2019-02-04T17:35:50.478Z,77.30
2019-02-04T17:45:54.218Z,77.70
2019-02-04T17:55:57.793Z,76.10
2019-02-04T18:06:03.593Z,77.10
2019-02-04T18:16:08.282Z,77.30
2019-02-04T18:26:11.848Z,77.60
2019-02-04T18:36:15.936Z,77.10
2019-02-04T18:46:19.562Z,77.00
2019-02-04T18:56:23.751Z,76.90
2019-02-04T19:06:27.378Z,77.50
2019-02-04T19:16:30.946Z,78.90
2019-02-04T19:26:34.526Z,78.30
2019-02-04T19:36:38.098Z,78.80
2019-02-04T19:46:41.657Z,79.10
2019-02-04T19:56:51.546Z,79.40
2019-02-04T20:06:57.464Z,79.60
2019-02-04T20:17:01.034Z,79.70
2019-02-04T20:27:10.804Z,79.70
2019-02-04T20:37:17.524Z,81.50
2019-02-04T20:47:21.082Z,80.30
2019-02-04T20:57:29.173Z,80.80
2019-02-04T21:07:33.030Z,81.60
2019-02-04T21:17:36.888Z,81.20
2019-02-04T21:27:40.813Z,81.20
2019-02-04T21:37:51.061Z,81.40
2019-02-04T21:47:54.837Z,81.90
2019-02-04T21:57:58.487Z,82.50
2019-02-04T22:08:02.055Z,82.90
2019-02-04T22:18:05.879Z,83.20
2019-02-04T22:28:10.254Z,83.00
2019-02-04T22:38:20.055Z,83.40
2019-02-04T22:48:23.855Z,84.20
2019-02-04T22:58:27.414Z,85.30
2019-02-04T23:08:30.977Z,86.30
2019-02-04T23:18:34.594Z,87.60
2019-02-04T23:28:52.646Z,88.70
2019-02-04T23:38:56.245Z,89.50
2019-02-04T23:48:59.816Z,90.20
2019-02-04T23:59:04.100Z,90.70
