createdAt,value
2018-11-02T00:03:29.596Z,12.20
2018-11-02T00:08:33.441Z,12.10
2018-11-02T00:13:52.732Z,12.10
2018-11-02T00:18:56.484Z,12.10
2018-11-02T00:24:00.175Z,12.10
2018-11-02T00:29:03.911Z,12.10
2018-11-02T00:34:07.652Z,12.10
2018-11-02T00:39:11.352Z,12.00
2018-11-02T00:44:15.131Z,12.00
2018-11-02T00:49:18.767Z,12.00
2018-11-02T00:54:22.496Z,12.00
2018-11-02T00:59:26.284Z,12.00
2018-11-02T01:04:30.053Z,11.90
2018-11-02T01:09:33.840Z,11.90
2018-11-02T01:14:37.548Z,11.80
2018-11-02T01:19:41.296Z,11.80
2018-11-02T01:24:45.033Z,11.70
2018-11-02T01:29:48.731Z,11.70
2018-11-02T01:34:52.537Z,11.70
2018-11-02T01:39:56.252Z,11.60
2018-11-02T01:44:59.976Z,11.60
2018-11-02T01:50:03.769Z,11.60
2018-11-02T01:55:07.870Z,11.60
2018-11-02T02:00:11.573Z,11.60
2018-11-02T02:05:15.300Z,11.50
2018-11-02T02:10:19.041Z,11.50
2018-11-02T02:15:22.764Z,11.50
2018-11-02T02:20:26.506Z,11.50
2018-11-02T02:25:30.204Z,11.50
2018-11-02T02:30:33.901Z,11.50
2018-11-02T02:35:37.624Z,11.50
2018-11-02T02:40:41.348Z,11.50
2018-11-02T02:45:45.060Z,11.50
2018-11-02T02:50:48.828Z,11.50
2018-11-02T02:55:52.527Z,11.50
2018-11-02T03:00:56.247Z,11.50
2018-11-02T03:05:59.992Z,11.60
2018-11-02T03:11:03.993Z,11.60
2018-11-02T03:16:07.431Z,11.70
2018-11-02T03:21:11.171Z,11.70
2018-11-02T03:26:14.892Z,11.70
2018-11-02T03:31:18.624Z,11.70
2018-11-02T03:36:22.376Z,11.70
2018-11-02T03:41:26.088Z,11.70
2018-11-02T03:46:29.831Z,11.70
2018-11-02T03:51:33.553Z,11.60
2018-11-02T03:56:37.304Z,11.60
2018-11-02T04:01:40.981Z,11.60
2018-11-02T04:06:44.768Z,11.60
2018-11-02T04:11:48.480Z,11.60
2018-11-02T04:16:52.217Z,11.60
2018-11-02T04:21:55.936Z,11.60
2018-11-02T04:26:59.688Z,11.60
2018-11-02T04:32:03.424Z,11.50
2018-11-02T04:37:07.160Z,11.50
2018-11-02T04:42:10.891Z,11.50
2018-11-02T04:47:14.615Z,11.50
2018-11-02T04:52:18.352Z,11.50
2018-11-02T04:57:22.109Z,11.50
2018-11-02T05:02:25.837Z,11.50
2018-11-02T05:07:29.572Z,11.50
2018-11-02T05:12:33.312Z,11.50
2018-11-02T05:17:37.057Z,11.50
2018-11-02T05:22:40.780Z,11.60
2018-11-02T05:27:44.511Z,11.60
2018-11-02T05:32:48.257Z,11.60
2018-11-02T05:37:52.076Z,11.60
2018-11-02T05:42:55.891Z,11.70
2018-11-02T05:47:59.708Z,11.70
2018-11-02T05:53:03.424Z,11.70
2018-11-02T05:58:07.180Z,11.70
2018-11-02T06:03:11.011Z,11.70
2018-11-02T06:08:14.747Z,11.70
2018-11-02T06:13:18.498Z,11.70
2018-11-02T06:18:22.303Z,11.60
2018-11-02T06:23:26.076Z,11.60
2018-11-02T06:28:29.844Z,11.60
2018-11-02T06:33:33.596Z,11.70
2018-11-02T06:38:37.386Z,11.70
2018-11-02T06:43:41.036Z,11.70
2018-11-02T06:48:44.820Z,11.80
2018-11-02T06:53:48.607Z,11.80
2018-11-02T06:58:52.371Z,11.80
2018-11-02T07:03:56.081Z,11.90
2018-11-02T07:08:59.811Z,11.90
2018-11-02T07:14:03.605Z,12.00
2018-11-02T07:19:07.268Z,12.00
2018-11-02T07:24:11.001Z,12.10
2018-11-02T07:29:14.736Z,12.10
2018-11-02T07:34:18.620Z,12.10
2018-11-02T07:39:22.351Z,12.20
2018-11-02T07:44:26.068Z,12.20
2018-11-02T07:49:29.889Z,12.30
2018-11-02T07:54:33.513Z,12.30
2018-11-02T07:59:37.295Z,12.40
2018-11-02T08:04:41.096Z,12.50
2018-11-02T08:09:44.820Z,12.50
2018-11-02T08:14:48.568Z,12.50
2018-11-02T08:19:52.298Z,12.60
2018-11-02T08:24:56.056Z,12.60
2018-11-02T08:29:59.793Z,12.60
2018-11-02T08:35:03.531Z,12.70
2018-11-02T08:40:08.224Z,12.70
2018-11-02T08:45:11.933Z,12.80
2018-11-02T08:50:15.663Z,12.90
2018-11-02T08:55:19.377Z,12.90
2018-11-02T09:00:23.092Z,13.00
2018-11-02T09:05:26.895Z,13.00
2018-11-02T09:10:30.636Z,13.10
2018-11-02T09:15:34.384Z,13.10
2018-11-02T09:20:38.200Z,13.10
2018-11-02T09:25:41.932Z,13.20
2018-11-02T09:30:45.728Z,13.30
2018-11-02T09:35:49.458Z,13.30
2018-11-02T09:40:53.176Z,13.40
2018-11-02T09:45:56.960Z,13.50
2018-11-02T09:51:00.853Z,13.60
2018-11-02T09:56:04.743Z,13.60
2018-11-02T10:01:08.513Z,13.70
2018-11-02T10:06:12.252Z,13.70
2018-11-02T10:11:15.952Z,13.80
2018-11-02T10:16:19.643Z,13.80
2018-11-02T10:21:23.410Z,13.80
2018-11-02T10:26:27.129Z,13.90
2018-11-02T10:31:30.843Z,13.90
2018-11-02T10:36:35.093Z,13.90
2018-11-02T10:41:41.725Z,14.00
2018-11-02T10:46:46.683Z,14.00
2018-11-02T10:51:50.416Z,14.10
2018-11-02T10:56:54.149Z,14.10
2018-11-02T11:02:03.297Z,14.20
2018-11-02T11:07:07.047Z,14.20
2018-11-02T11:12:10.820Z,14.20
2018-11-02T11:17:14.507Z,14.20
2018-11-02T11:22:18.219Z,14.20
2018-11-02T11:27:21.961Z,14.20
2018-11-02T11:32:25.692Z,14.10
2018-11-02T11:37:29.484Z,14.20
2018-11-02T11:42:33.196Z,14.20
2018-11-02T11:47:37.289Z,14.20
2018-11-02T11:52:41.200Z,14.20
2018-11-02T11:57:45.902Z,14.20
2018-11-02T12:02:50.315Z,14.30
2018-11-02T12:07:54.077Z,14.30
2018-11-02T12:12:57.812Z,14.40
2018-11-02T12:18:01.652Z,14.40
2018-11-02T12:23:05.944Z,14.40
2018-11-02T12:28:09.789Z,14.50
2018-11-02T12:33:13.526Z,14.50
2018-11-02T12:38:17.248Z,14.60
2018-11-02T12:43:21.156Z,14.70
2018-11-02T12:48:24.836Z,14.80
2018-11-02T12:53:28.455Z,14.90
2018-11-02T12:58:32.208Z,15.00
2018-11-02T13:03:36.020Z,15.10
2018-11-02T13:08:39.840Z,15.10
2018-11-02T13:13:43.617Z,15.20
2018-11-02T13:18:47.444Z,15.20
2018-11-02T13:23:51.051Z,15.30
2018-11-02T13:28:55.293Z,15.30
2018-11-02T13:33:59.025Z,15.40
2018-11-02T13:39:02.756Z,15.40
2018-11-02T13:44:07.045Z,15.40
2018-11-02T13:49:10.752Z,15.40
2018-11-02T13:54:14.478Z,15.50
2018-11-02T13:59:18.208Z,15.50
2018-11-02T14:04:21.928Z,15.50
2018-11-02T14:09:25.646Z,15.50
2018-11-02T14:14:29.381Z,15.50
2018-11-02T14:19:33.116Z,15.50
2018-11-02T14:24:36.825Z,15.50
2018-11-02T14:29:40.680Z,15.50
2018-11-02T14:34:44.328Z,15.50
2018-11-02T14:39:48.052Z,15.40
2018-11-02T14:44:51.756Z,15.40
2018-11-02T14:49:55.501Z,15.30
2018-11-02T14:54:59.220Z,15.20
2018-11-02T15:00:03.040Z,15.10
2018-11-02T15:05:07.896Z,15.10
2018-11-02T15:10:11.688Z,15.00
2018-11-02T15:15:15.414Z,14.90
2018-11-02T15:20:19.128Z,14.80
2018-11-02T15:25:22.847Z,14.80
2018-11-02T15:30:26.557Z,14.70
2018-11-02T15:35:30.300Z,14.70
2018-11-02T15:40:34.032Z,14.60
2018-11-02T15:45:37.724Z,14.60
2018-11-02T15:50:41.443Z,14.50
2018-11-02T15:55:45.158Z,14.40
2018-11-02T16:00:48.858Z,14.40
2018-11-02T16:05:52.560Z,14.30
2018-11-02T16:10:56.284Z,14.20
2018-11-02T16:16:00.004Z,14.10
2018-11-02T16:21:03.720Z,14.10
2018-11-02T16:26:07.557Z,14.10
2018-11-02T16:31:11.279Z,14.10
2018-11-02T16:36:14.997Z,14.00
2018-11-02T16:41:18.780Z,13.90
2018-11-02T16:46:22.517Z,13.90
2018-11-02T16:51:26.251Z,13.80
2018-11-02T16:56:30.807Z,13.80
2018-11-02T17:01:34.533Z,13.70
2018-11-02T17:06:38.300Z,13.70
2018-11-02T17:11:42.103Z,13.60
2018-11-02T17:16:45.704Z,13.50
2018-11-02T17:21:49.517Z,13.50
2018-11-02T17:26:53.200Z,13.40
2018-11-02T17:31:56.920Z,13.40
2018-11-02T17:37:00.751Z,13.30
2018-11-02T17:42:04.645Z,13.30
2018-11-02T17:47:08.741Z,13.20
2018-11-02T17:52:12.436Z,13.20
2018-11-02T17:57:16.417Z,13.10
2018-11-02T18:02:20.184Z,13.10
2018-11-02T18:07:23.993Z,13.00
2018-11-02T18:12:27.923Z,12.90
2018-11-02T18:17:31.652Z,12.80
2018-11-02T18:22:35.884Z,12.80
2018-11-02T18:27:40.145Z,12.80
2018-11-02T18:32:43.935Z,12.80
2018-11-02T18:37:47.658Z,12.70
2018-11-02T18:42:51.476Z,12.70
2018-11-02T18:47:55.241Z,12.60
2018-11-02T18:52:58.921Z,12.60
2018-11-02T18:58:02.725Z,12.50
2018-11-02T19:03:06.477Z,12.50
2018-11-02T19:08:10.180Z,12.50
2018-11-02T19:13:13.955Z,12.50
2018-11-02T19:18:17.672Z,12.40
2018-11-02T19:23:21.467Z,12.40
2018-11-02T19:28:25.204Z,12.30
2018-11-02T19:33:28.941Z,12.30
2018-11-02T19:38:32.746Z,12.20
2018-11-02T19:43:36.427Z,12.20
2018-11-02T19:48:40.150Z,12.20
2018-11-02T19:53:44.059Z,12.10
2018-11-02T19:58:47.721Z,12.10
2018-11-02T20:03:51.472Z,12.10
2018-11-02T20:08:55.224Z,12.10
2018-11-02T20:13:58.940Z,12.00
2018-11-02T20:19:02.775Z,12.00
2018-11-02T20:24:06.512Z,12.00
2018-11-02T20:29:10.356Z,11.90
2018-11-02T20:34:14.260Z,11.90
2018-11-02T20:39:18.089Z,11.90
2018-11-02T20:44:21.812Z,11.90
2018-11-02T20:49:25.527Z,11.80
2018-11-02T20:54:29.251Z,11.80
2018-11-02T20:59:32.980Z,11.80
2018-11-02T21:04:36.935Z,11.70
2018-11-02T21:09:40.822Z,11.70
2018-11-02T21:14:44.525Z,11.70
2018-11-02T21:19:48.196Z,11.60
2018-11-02T21:24:51.968Z,11.50
2018-11-02T21:29:55.720Z,11.50
2018-11-02T21:34:59.548Z,11.50
2018-11-02T21:40:03.472Z,11.50
2018-11-02T21:45:07.280Z,11.50
2018-11-02T21:50:11.744Z,11.50
2018-11-02T21:55:15.567Z,11.50
2018-11-02T22:00:20.536Z,11.50
2018-11-02T22:05:24.240Z,11.50
2018-11-02T22:10:27.955Z,11.50
2018-11-02T22:15:31.780Z,11.50
2018-11-02T22:20:35.536Z,11.50
2018-11-02T22:25:39.256Z,11.60
2018-11-02T22:30:43.054Z,11.60
2018-11-02T22:35:46.772Z,11.50
2018-11-02T22:40:50.508Z,11.60
2018-11-02T22:45:54.284Z,11.60
2018-11-02T22:50:58.013Z,11.50
2018-11-02T22:56:01.714Z,11.50
2018-11-02T23:01:11.323Z,11.60
2018-11-02T23:06:15.020Z,11.50
2018-11-02T23:11:18.738Z,11.50
2018-11-02T23:16:22.468Z,11.50
2018-11-02T23:21:26.213Z,11.50
2018-11-02T23:26:30.012Z,11.60
2018-11-02T23:31:34.255Z,11.60
2018-11-02T23:36:37.987Z,11.60
2018-11-02T23:41:41.723Z,11.60
2018-11-02T23:46:45.452Z,11.50
2018-11-02T23:51:49.180Z,11.50
2018-11-02T23:56:52.906Z,11.50
