createdAt,value
2023-05-10T00:00:27.529Z,564.00
2023-05-10T00:00:57.559Z,564.00
2023-05-10T00:01:27.600Z,565.00
2023-05-10T00:01:57.685Z,566.00
2023-05-10T00:02:27.798Z,566.00
2023-05-10T00:02:57.844Z,566.00
2023-05-10T00:03:27.908Z,568.00
2023-05-10T00:03:58.044Z,567.00
2023-05-10T00:04:28.016Z,567.00
2023-05-10T00:04:58.036Z,567.00
2023-05-10T00:05:28.064Z,565.00
2023-05-10T00:05:58.109Z,563.00
2023-05-10T00:06:28.129Z,565.00
2023-05-10T00:06:58.167Z,566.00
2023-05-10T00:07:28.198Z,567.00
2023-05-10T00:07:58.233Z,566.00
2023-05-10T00:08:28.264Z,565.00
2023-05-10T00:08:58.297Z,566.00
2023-05-10T00:09:28.336Z,566.00
2023-05-10T00:09:58.376Z,567.00
2023-05-10T00:10:28.399Z,566.00
2023-05-10T00:10:58.404Z,568.00
2023-05-10T00:11:58.498Z,568.00
2023-05-10T00:12:28.590Z,567.00
2023-05-10T00:12:58.632Z,567.00
2023-05-10T00:13:28.701Z,566.00
2023-05-10T00:13:58.730Z,565.00
2023-05-10T00:14:28.718Z,564.00
2023-05-10T00:15:28.834Z,565.00
2023-05-10T00:15:58.949Z,564.00
2023-05-10T00:16:28.993Z,565.00
2023-05-10T00:16:59.143Z,564.00
2023-05-10T00:17:29.065Z,563.00
2023-05-10T00:17:59.220Z,561.00
2023-05-10T00:18:29.245Z,559.00
2023-05-10T00:18:59.364Z,557.00
2023-05-10T00:19:29.361Z,558.00
2023-05-10T00:19:59.482Z,557.00
2023-05-10T00:20:29.479Z,557.00
2023-05-10T00:20:59.522Z,556.00
2023-05-10T00:21:29.544Z,555.00
2023-05-10T00:21:59.585Z,556.00
2023-05-10T00:22:29.610Z,556.00
2023-05-10T00:22:59.645Z,556.00
2023-05-10T00:23:29.681Z,555.00
2023-05-10T00:23:59.704Z,555.00
2023-05-10T00:24:29.735Z,555.00
2023-05-10T00:24:59.763Z,556.00
2023-05-10T00:25:29.803Z,556.00
2023-05-10T00:25:59.830Z,555.00
2023-05-10T00:26:29.870Z,557.00
2023-05-10T00:26:59.894Z,557.00
2023-05-10T00:27:29.952Z,556.00
2023-05-10T00:27:59.999Z,557.00
2023-05-10T00:28:30.027Z,556.00
2023-05-10T00:29:00.061Z,557.00
2023-05-10T00:29:30.100Z,557.00
2023-05-10T00:30:00.232Z,558.00
2023-05-10T00:30:30.166Z,558.00
2023-05-10T00:31:00.184Z,556.00
2023-05-10T00:31:30.245Z,557.00
2023-05-10T00:32:00.271Z,556.00
2023-05-10T00:32:30.364Z,557.00
2023-05-10T00:33:00.427Z,556.00
2023-05-10T00:33:30.465Z,557.00
2023-05-10T00:34:00.501Z,561.00
2023-05-10T00:34:30.533Z,561.00
2023-05-10T00:35:00.626Z,562.00
2023-05-10T00:35:30.646Z,562.00
2023-05-10T00:36:00.672Z,563.00
2023-05-10T00:36:30.705Z,562.00
2023-05-10T00:37:00.760Z,562.00
2023-05-10T00:37:30.799Z,561.00
2023-05-10T00:38:00.820Z,561.00
2023-05-10T00:38:30.854Z,560.00
2023-05-10T00:39:00.883Z,559.00
2023-05-10T00:39:30.916Z,559.00
2023-05-10T00:40:00.956Z,560.00
2023-05-10T00:40:30.990Z,559.00
2023-05-10T00:41:01.020Z,557.00
2023-05-10T00:41:31.054Z,558.00
2023-05-10T00:42:01.093Z,559.00
2023-05-10T00:42:31.116Z,557.00
2023-05-10T00:43:01.175Z,557.00
2023-05-10T00:43:31.184Z,556.00
2023-05-10T00:44:01.214Z,555.00
2023-05-10T00:44:31.248Z,557.00
2023-05-10T00:45:01.286Z,555.00
2023-05-10T00:45:31.309Z,553.00
2023-05-10T00:46:01.411Z,554.00
2023-05-10T00:46:31.398Z,553.00
2023-05-10T00:47:01.421Z,554.00
2023-05-10T00:47:31.474Z,554.00
2023-05-10T00:48:01.529Z,555.00
2023-05-10T00:48:31.578Z,554.00
2023-05-10T00:49:01.595Z,554.00
2023-05-10T00:49:31.636Z,554.00
2023-05-10T00:50:01.670Z,554.00
2023-05-10T00:50:31.705Z,554.00
2023-05-10T00:51:01.734Z,554.00
2023-05-10T00:51:31.765Z,555.00
2023-05-10T00:52:01.797Z,555.00
2023-05-10T00:52:31.847Z,555.00
2023-05-10T00:53:01.888Z,557.00
2023-05-10T00:53:31.910Z,556.00
2023-05-10T00:54:01.958Z,557.00
2023-05-10T00:54:31.973Z,556.00
2023-05-10T00:55:02.028Z,557.00
2023-05-10T00:55:32.036Z,556.00
2023-05-10T00:56:02.154Z,556.00
2023-05-10T00:56:32.070Z,557.00
2023-05-10T00:57:32.215Z,557.00
2023-05-10T00:58:02.253Z,556.00
2023-05-10T00:58:32.395Z,554.00
2023-05-10T00:59:02.293Z,553.00
2023-05-10T01:00:02.444Z,552.00
2023-05-10T01:00:32.467Z,553.00
2023-05-10T01:01:02.594Z,553.00
2023-05-10T01:01:32.617Z,552.00
2023-05-10T01:02:02.681Z,552.00
2023-05-10T01:02:32.793Z,553.00
2023-05-10T01:03:02.856Z,554.00
2023-05-10T01:03:32.886Z,554.00
2023-05-10T01:04:02.822Z,554.00
2023-05-10T01:04:32.871Z,555.00
2023-05-10T01:05:02.926Z,555.00
2023-05-10T01:05:32.966Z,554.00
2023-05-10T01:06:02.975Z,554.00
2023-05-10T01:06:33.002Z,555.00
2023-05-10T01:07:03.044Z,555.00
2023-05-10T01:07:33.074Z,555.00
2023-05-10T01:08:03.101Z,556.00
2023-05-10T01:08:33.146Z,556.00
2023-05-10T01:09:03.166Z,557.00
2023-05-10T01:09:33.194Z,556.00
2023-05-10T01:10:03.246Z,557.00
2023-05-10T01:10:33.269Z,555.00
2023-05-10T01:11:03.398Z,555.00
2023-05-10T01:11:33.388Z,556.00
2023-05-10T01:12:33.539Z,554.00
2023-05-10T01:13:03.561Z,554.00
2023-05-10T01:13:33.570Z,554.00
2023-05-10T01:14:03.709Z,556.00
2023-05-10T01:14:33.693Z,555.00
2023-05-10T01:15:33.789Z,554.00
2023-05-10T01:16:03.817Z,555.00
2023-05-10T01:16:33.822Z,555.00
2023-05-10T01:17:33.892Z,554.00
2023-05-10T01:18:03.932Z,554.00
2023-05-10T01:18:33.952Z,553.00
2023-05-10T01:19:03.967Z,551.00
2023-05-10T01:19:33.985Z,552.00
2023-05-10T01:20:03.980Z,553.00
2023-05-10T01:21:04.090Z,555.00
2023-05-10T01:21:34.125Z,555.00
2023-05-10T01:22:04.145Z,555.00
2023-05-10T01:22:34.174Z,555.00
2023-05-10T01:23:04.207Z,554.00
2023-05-10T01:23:34.248Z,556.00
2023-05-10T01:24:04.295Z,556.00
2023-05-10T01:24:34.327Z,557.00
2023-05-10T01:25:04.355Z,556.00
2023-05-10T01:25:34.391Z,555.00
2023-05-10T01:26:04.439Z,555.00
2023-05-10T01:26:34.453Z,556.00
2023-05-10T01:27:04.492Z,556.00
2023-05-10T01:27:34.524Z,556.00
2023-05-10T01:28:04.562Z,554.00
2023-05-10T01:28:34.620Z,552.00
2023-05-10T01:29:04.657Z,553.00
2023-05-10T01:29:34.705Z,552.00
2023-05-10T01:30:15.650Z,552.00
2023-05-10T01:30:34.755Z,552.00
2023-05-10T01:31:04.827Z,554.00
2023-05-10T01:31:34.929Z,554.00
2023-05-10T01:32:04.871Z,551.00
2023-05-10T01:32:34.974Z,551.00
2023-05-10T01:33:05.123Z,551.00
2023-05-10T01:33:35.160Z,552.00
2023-05-10T01:34:05.069Z,552.00
2023-05-10T01:35:05.205Z,552.00
2023-05-10T01:35:35.232Z,551.00
2023-05-10T01:36:05.293Z,550.00
2023-05-10T01:36:35.304Z,550.00
2023-05-10T01:37:05.334Z,551.00
2023-05-10T01:37:35.453Z,554.00
2023-05-10T01:38:05.496Z,554.00
2023-05-10T01:38:35.526Z,553.00
2023-05-10T01:39:05.565Z,552.00
2023-05-10T01:39:35.589Z,552.00
2023-05-10T01:40:05.618Z,550.00
2023-05-10T01:40:35.647Z,549.00
2023-05-10T01:41:05.679Z,549.00
2023-05-10T01:41:35.711Z,548.00
2023-05-10T01:42:05.756Z,547.00
2023-05-10T01:42:35.795Z,546.00
2023-05-10T01:43:05.846Z,546.00
2023-05-10T01:43:35.872Z,547.00
2023-05-10T01:44:05.907Z,547.00
2023-05-10T01:44:35.935Z,548.00
2023-05-10T01:45:06.001Z,548.00
2023-05-10T01:45:36.009Z,548.00
2023-05-10T01:46:06.041Z,547.00
2023-05-10T01:46:36.128Z,548.00
2023-05-10T01:47:06.207Z,550.00
2023-05-10T01:47:36.300Z,551.00
2023-05-10T01:48:06.425Z,551.00
2023-05-10T01:48:36.391Z,552.00
2023-05-10T01:49:06.424Z,554.00
2023-05-10T01:49:36.453Z,554.00
2023-05-10T01:50:06.495Z,554.00
2023-05-10T01:50:36.510Z,554.00
2023-05-10T01:51:06.543Z,554.00
2023-05-10T01:51:36.573Z,553.00
2023-05-10T01:52:06.617Z,552.00
2023-05-10T01:52:36.643Z,550.00
2023-05-10T01:53:06.679Z,549.00
2023-05-10T01:53:36.710Z,548.00
2023-05-10T01:54:06.743Z,549.00
2023-05-10T01:54:36.774Z,549.00
2023-05-10T01:55:06.813Z,549.00
2023-05-10T01:55:36.839Z,547.00
2023-05-10T01:56:06.868Z,547.00
2023-05-10T01:56:36.913Z,548.00
2023-05-10T01:57:06.965Z,546.00
2023-05-10T01:57:36.998Z,546.00
2023-05-10T01:58:07.083Z,546.00
2023-05-10T01:58:37.098Z,545.00
2023-05-10T01:59:07.145Z,547.00
2023-05-10T01:59:37.169Z,548.00
2023-05-10T02:00:07.197Z,549.00
2023-05-10T02:00:37.289Z,549.00
2023-05-10T02:01:07.399Z,549.00
2023-05-10T02:01:37.338Z,549.00
2023-05-10T02:02:07.352Z,548.00
2023-05-10T02:02:37.435Z,547.00
2023-05-10T02:03:07.585Z,546.00
2023-05-10T02:03:37.561Z,545.00
2023-05-10T02:04:07.635Z,545.00
2023-05-10T02:04:37.594Z,545.00
2023-05-10T02:05:07.646Z,546.00
2023-05-10T02:05:37.676Z,546.00
2023-05-10T02:06:07.704Z,548.00
2023-05-10T02:06:37.734Z,546.00
2023-05-10T02:07:07.767Z,547.00
2023-05-10T02:07:37.823Z,547.00
2023-05-10T02:08:07.870Z,550.00
2023-05-10T02:08:37.904Z,549.00
2023-05-10T02:09:07.938Z,548.00
2023-05-10T02:09:37.962Z,546.00
2023-05-10T02:10:08.008Z,546.00
2023-05-10T02:10:38.058Z,547.00
2023-05-10T02:11:08.039Z,547.00
2023-05-10T02:12:08.105Z,550.00
2023-05-10T02:12:38.103Z,551.00
2023-05-10T02:13:08.249Z,551.00
2023-05-10T02:13:38.249Z,551.00
2023-05-10T02:14:08.373Z,548.00
2023-05-10T02:14:38.503Z,548.00
2023-05-10T02:15:08.621Z,547.00
2023-05-10T02:15:38.625Z,546.00
2023-05-10T02:16:08.667Z,549.00
2023-05-10T02:16:38.728Z,549.00
2023-05-10T02:17:08.739Z,548.00
2023-05-10T02:17:38.757Z,549.00
2023-05-10T02:18:08.771Z,548.00
2023-05-10T02:18:38.880Z,547.00
2023-05-10T02:19:08.962Z,548.00
2023-05-10T02:19:38.959Z,548.00
2023-05-10T02:20:08.964Z,547.00
2023-05-10T02:20:38.995Z,547.00
2023-05-10T02:21:09.017Z,549.00
2023-05-10T02:21:39.047Z,550.00
2023-05-10T02:22:09.080Z,549.00
2023-05-10T02:22:39.112Z,547.00
2023-05-10T02:23:09.144Z,543.00
2023-05-10T02:23:39.188Z,540.00
2023-05-10T02:24:09.216Z,539.00
2023-05-10T02:24:39.267Z,538.00
2023-05-10T02:25:09.311Z,539.00
2023-05-10T02:25:39.345Z,538.00
2023-05-10T02:26:09.378Z,537.00
2023-05-10T02:26:39.410Z,537.00
2023-05-10T02:27:09.444Z,537.00
2023-05-10T02:27:39.479Z,538.00
2023-05-10T02:28:09.514Z,538.00
2023-05-10T02:28:39.552Z,538.00
2023-05-10T02:29:09.615Z,539.00
2023-05-10T02:29:39.646Z,540.00
2023-05-10T02:30:09.679Z,542.00
2023-05-10T02:30:39.708Z,544.00
2023-05-10T02:31:09.731Z,545.00
2023-05-10T02:31:39.871Z,544.00
2023-05-10T02:32:09.901Z,544.00
2023-05-10T02:32:39.874Z,544.00
2023-05-10T02:33:09.896Z,545.00
2023-05-10T02:33:39.935Z,544.00
2023-05-10T02:34:09.992Z,543.00
2023-05-10T02:34:40.017Z,544.00
2023-05-10T02:35:10.049Z,543.00
2023-05-10T02:35:40.097Z,543.00
2023-05-10T02:36:10.118Z,543.00
2023-05-10T02:36:40.180Z,542.00
2023-05-10T02:37:10.192Z,544.00
2023-05-10T02:37:40.259Z,544.00
2023-05-10T02:38:10.272Z,543.00
2023-05-10T02:38:40.311Z,542.00
2023-05-10T02:39:10.370Z,542.00
2023-05-10T02:39:40.386Z,543.00
2023-05-10T02:40:10.424Z,543.00
2023-05-10T02:40:40.457Z,545.00
2023-05-10T02:41:10.479Z,547.00
2023-05-10T02:41:40.518Z,548.00
2023-05-10T02:42:10.542Z,549.00
2023-05-10T02:42:40.572Z,548.00
2023-05-10T02:43:10.618Z,548.00
2023-05-10T02:43:40.648Z,548.00
2023-05-10T02:44:10.681Z,547.00
2023-05-10T02:44:40.716Z,548.00
2023-05-10T02:45:10.742Z,547.00
2023-05-10T02:45:40.780Z,546.00
2023-05-10T02:46:10.834Z,544.00
2023-05-10T02:46:40.885Z,542.00
2023-05-10T02:47:10.949Z,540.00
2023-05-10T02:47:41.010Z,539.00
2023-05-10T02:48:11.084Z,540.00
2023-05-10T02:48:41.132Z,539.00
2023-05-10T02:49:11.161Z,539.00
2023-05-10T02:49:41.187Z,539.00
2023-05-10T02:50:11.232Z,539.00
2023-05-10T02:50:41.249Z,539.00
2023-05-10T02:51:11.286Z,538.00
2023-05-10T02:51:41.319Z,539.00
2023-05-10T02:52:11.347Z,539.00
2023-05-10T02:52:41.435Z,537.00
2023-05-10T02:53:11.478Z,536.00
2023-05-10T02:53:41.521Z,535.00
2023-05-10T02:54:11.556Z,534.00
2023-05-10T02:54:41.587Z,534.00
2023-05-10T02:55:11.626Z,534.00
2023-05-10T02:55:41.664Z,533.00
2023-05-10T02:56:11.686Z,533.00
2023-05-10T02:56:41.744Z,532.00
2023-05-10T02:57:11.763Z,533.00
2023-05-10T02:57:41.814Z,534.00
2023-05-10T02:58:11.847Z,535.00
2023-05-10T02:58:41.874Z,536.00
2023-05-10T02:59:11.913Z,535.00
2023-05-10T02:59:41.941Z,533.00
2023-05-10T03:00:11.973Z,533.00
2023-05-10T03:00:42.014Z,533.00
2023-05-10T03:01:12.064Z,533.00
2023-05-10T03:01:42.147Z,535.00
2023-05-10T03:02:12.192Z,534.00
2023-05-10T03:02:42.269Z,534.00
2023-05-10T03:03:12.285Z,533.00
2023-05-10T03:03:42.329Z,532.00
2023-05-10T03:04:12.385Z,533.00
2023-05-10T03:04:42.491Z,533.00
2023-05-10T03:05:12.432Z,534.00
2023-05-10T03:05:42.456Z,536.00
2023-05-10T03:06:12.495Z,536.00
2023-05-10T03:06:42.539Z,535.00
2023-05-10T03:07:12.583Z,536.00
2023-05-10T03:07:42.621Z,536.00
2023-05-10T03:08:12.650Z,537.00
2023-05-10T03:08:42.679Z,536.00
2023-05-10T03:09:12.707Z,537.00
2023-05-10T03:09:42.741Z,539.00
2023-05-10T03:10:12.776Z,540.00
2023-05-10T03:10:42.786Z,540.00
2023-05-10T03:11:12.915Z,540.00
2023-05-10T03:11:42.953Z,538.00
2023-05-10T03:12:12.960Z,537.00
2023-05-10T03:12:42.948Z,537.00
2023-05-10T03:13:13.161Z,536.00
2023-05-10T03:13:43.159Z,535.00
2023-05-10T03:14:13.276Z,537.00
2023-05-10T03:14:43.386Z,538.00
2023-05-10T03:15:13.505Z,537.00
2023-05-10T03:15:43.590Z,536.00
2023-05-10T03:16:13.653Z,536.00
2023-05-10T03:16:44.911Z,534.00
2023-05-10T03:17:13.738Z,534.00
2023-05-10T03:17:43.891Z,534.00
2023-05-10T03:18:13.933Z,535.00
2023-05-10T03:18:43.916Z,534.00
2023-05-10T03:19:44.003Z,535.00
2023-05-10T03:20:14.163Z,535.00
2023-05-10T03:20:44.054Z,533.00
2023-05-10T03:21:14.080Z,534.00
2023-05-10T03:21:44.114Z,534.00
2023-05-10T03:22:14.143Z,535.00
2023-05-10T03:22:44.178Z,536.00
2023-05-10T03:23:14.202Z,538.00
2023-05-10T03:23:44.240Z,537.00
2023-05-10T03:24:14.265Z,538.00
2023-05-10T03:24:44.294Z,537.00
2023-05-10T03:25:14.385Z,536.00
2023-05-10T03:25:44.436Z,535.00
2023-05-10T03:26:14.478Z,537.00
2023-05-10T03:26:44.509Z,536.00
2023-05-10T03:27:14.540Z,536.00
2023-05-10T03:27:44.568Z,536.00
2023-05-10T03:28:14.612Z,536.00
2023-05-10T03:28:44.639Z,535.00
2023-05-10T03:29:14.662Z,535.00
2023-05-10T03:29:44.693Z,535.00
2023-05-10T03:30:15.023Z,534.00
2023-05-10T03:30:44.840Z,532.00
2023-05-10T03:31:14.874Z,532.00
2023-05-10T03:31:44.917Z,532.00
2023-05-10T03:32:14.940Z,532.00
2023-05-10T03:32:45.045Z,532.00
2023-05-10T03:33:14.986Z,530.00
2023-05-10T03:33:45.032Z,530.00
2023-05-10T03:34:15.037Z,529.00
2023-05-10T03:34:45.069Z,528.00
2023-05-10T03:35:15.139Z,529.00
2023-05-10T03:35:45.175Z,529.00
2023-05-10T03:36:15.210Z,528.00
2023-05-10T03:36:45.241Z,527.00
2023-05-10T03:37:15.269Z,528.00
2023-05-10T03:37:45.320Z,528.00
2023-05-10T03:38:15.333Z,528.00
2023-05-10T03:38:45.370Z,529.00
2023-05-10T03:39:15.390Z,530.00
2023-05-10T03:39:45.439Z,530.00
2023-05-10T03:40:15.783Z,530.00
2023-05-10T03:40:45.527Z,529.00
2023-05-10T03:41:15.555Z,530.00
2023-05-10T03:41:45.587Z,529.00
2023-05-10T03:42:15.620Z,528.00
2023-05-10T03:42:45.654Z,530.00
2023-05-10T03:43:15.686Z,531.00
2023-05-10T03:43:45.766Z,532.00
2023-05-10T03:44:15.833Z,532.00
2023-05-10T03:44:45.876Z,532.00
2023-05-10T03:45:15.910Z,531.00
2023-05-10T03:45:45.962Z,532.00
2023-05-10T03:46:15.999Z,534.00
2023-05-10T03:46:46.018Z,534.00
2023-05-10T03:47:16.047Z,539.00
2023-05-10T03:47:46.128Z,544.00
2023-05-10T03:48:16.131Z,545.00
2023-05-10T03:48:46.181Z,548.00
2023-05-10T03:49:16.248Z,546.00
2023-05-10T03:49:46.255Z,546.00
2023-05-10T03:50:16.483Z,547.00
2023-05-10T03:50:46.372Z,546.00
2023-05-10T03:51:16.410Z,546.00
2023-05-10T03:51:46.441Z,546.00
2023-05-10T03:52:16.495Z,546.00
2023-05-10T03:52:46.511Z,548.00
2023-05-10T03:53:16.535Z,548.00
2023-05-10T03:53:46.582Z,546.00
2023-05-10T03:54:16.610Z,546.00
2023-05-10T03:54:46.640Z,546.00
2023-05-10T03:55:16.680Z,548.00
2023-05-10T03:55:46.699Z,548.00
2023-05-10T03:56:16.732Z,546.00
2023-05-10T03:56:46.759Z,546.00
2023-05-10T03:57:16.797Z,545.00
2023-05-10T03:57:46.835Z,545.00
2023-05-10T03:58:16.871Z,544.00
2023-05-10T03:58:46.910Z,545.00
2023-05-10T03:59:16.964Z,546.00
2023-05-10T03:59:47.015Z,545.00
2023-05-10T04:00:17.441Z,544.00
2023-05-10T04:00:47.071Z,545.00
2023-05-10T04:01:17.123Z,545.00
2023-05-10T04:01:47.203Z,546.00
2023-05-10T04:02:17.268Z,546.00
2023-05-10T04:02:47.352Z,547.00
2023-05-10T04:03:17.494Z,547.00
2023-05-10T04:03:47.671Z,545.00
2023-05-10T04:04:17.648Z,544.00
2023-05-10T04:04:47.562Z,544.00
2023-05-10T04:05:17.562Z,544.00
2023-05-10T04:05:47.599Z,543.00
2023-05-10T04:06:17.686Z,543.00
2023-05-10T04:06:47.692Z,542.00
2023-05-10T04:07:17.736Z,542.00
2023-05-10T04:07:47.767Z,540.00
2023-05-10T04:08:17.799Z,541.00
2023-05-10T04:08:47.825Z,543.00
2023-05-10T04:09:17.860Z,542.00
2023-05-10T04:09:47.891Z,539.00
2023-05-10T04:10:18.232Z,538.00
2023-05-10T04:10:47.935Z,536.00
2023-05-10T04:11:17.925Z,536.00
2023-05-10T04:12:18.039Z,534.00
2023-05-10T04:12:48.112Z,537.00
2023-05-10T04:13:18.197Z,539.00
2023-05-10T04:13:48.213Z,536.00
2023-05-10T04:14:18.376Z,536.00
2023-05-10T04:14:48.360Z,536.00
2023-05-10T04:15:18.519Z,536.00
2023-05-10T04:15:48.551Z,535.00
2023-05-10T04:16:18.598Z,536.00
2023-05-10T04:16:48.672Z,537.00
2023-05-10T04:17:18.708Z,537.00
2023-05-10T04:17:48.719Z,536.00
2023-05-10T04:18:18.702Z,540.00
2023-05-10T04:18:48.819Z,544.00
2023-05-10T04:19:18.935Z,543.00
2023-05-10T04:19:48.933Z,544.00
2023-05-10T04:20:19.119Z,545.00
2023-05-10T04:20:49.025Z,544.00
2023-05-10T04:21:19.086Z,544.00
2023-05-10T04:21:49.108Z,544.00
2023-05-10T04:22:19.157Z,544.00
2023-05-10T04:22:49.180Z,545.00
2023-05-10T04:23:19.214Z,544.00
2023-05-10T04:23:49.246Z,544.00
2023-05-10T04:24:19.279Z,543.00
2023-05-10T04:24:49.308Z,542.00
2023-05-10T04:25:19.344Z,541.00
2023-05-10T04:25:49.375Z,542.00
2023-05-10T04:26:19.430Z,544.00
2023-05-10T04:26:49.466Z,542.00
2023-05-10T04:27:19.494Z,541.00
2023-05-10T04:27:49.550Z,542.00
2023-05-10T04:28:19.560Z,539.00
2023-05-10T04:28:49.611Z,538.00
2023-05-10T04:29:19.633Z,538.00
2023-05-10T04:29:49.662Z,538.00
2023-05-10T04:30:19.701Z,538.00
2023-05-10T04:30:49.812Z,539.00
2023-05-10T04:31:19.907Z,539.00
2023-05-10T04:31:49.954Z,537.00
2023-05-10T04:32:19.980Z,539.00
2023-05-10T04:32:50.052Z,540.00
2023-05-10T04:33:20.084Z,542.00
2023-05-10T04:33:50.116Z,540.00
2023-05-10T04:34:20.153Z,543.00
2023-05-10T04:34:50.189Z,544.00
2023-05-10T04:35:20.290Z,545.00
2023-05-10T04:35:50.351Z,545.00
2023-05-10T04:36:20.384Z,545.00
2023-05-10T04:36:50.395Z,544.00
2023-05-10T04:37:20.430Z,543.00
2023-05-10T04:37:50.484Z,543.00
2023-05-10T04:38:20.525Z,541.00
2023-05-10T04:38:50.549Z,542.00
2023-05-10T04:39:20.592Z,542.00
2023-05-10T04:39:50.622Z,540.00
2023-05-10T04:40:20.684Z,537.00
2023-05-10T04:40:50.711Z,538.00
2023-05-10T04:41:20.743Z,538.00
2023-05-10T04:41:50.779Z,538.00
2023-05-10T04:42:20.850Z,540.00
2023-05-10T04:42:50.872Z,541.00
2023-05-10T04:43:20.906Z,543.00
2023-05-10T04:43:50.948Z,546.00
2023-05-10T04:44:20.967Z,548.00
2023-05-10T04:44:51.005Z,547.00
2023-05-10T04:45:21.040Z,549.00
2023-05-10T04:45:51.090Z,549.00
2023-05-10T04:46:21.267Z,550.00
2023-05-10T04:46:51.209Z,551.00
2023-05-10T04:47:21.271Z,549.00
2023-05-10T04:47:51.409Z,551.00
2023-05-10T04:48:21.358Z,552.00
2023-05-10T04:48:51.469Z,554.00
2023-05-10T04:49:21.566Z,552.00
2023-05-10T04:49:51.620Z,552.00
2023-05-10T04:50:21.660Z,552.00
2023-05-10T04:50:51.707Z,553.00
2023-05-10T04:51:21.722Z,554.00
2023-05-10T04:51:51.764Z,552.00
2023-05-10T04:52:21.796Z,553.00
2023-05-10T04:52:53.210Z,555.00
2023-05-10T04:53:21.873Z,556.00
2023-05-10T04:54:04.665Z,559.00
2023-05-10T04:54:21.974Z,560.00
2023-05-10T04:54:52.008Z,567.00
2023-05-10T04:55:22.055Z,566.00
2023-05-10T04:55:52.062Z,562.00
2023-05-10T04:56:22.096Z,565.00
2023-05-10T04:56:52.125Z,566.00
2023-05-10T04:57:22.181Z,568.00
2023-05-10T04:57:52.201Z,567.00
2023-05-10T04:58:22.246Z,567.00
2023-05-10T04:58:52.435Z,570.00
2023-05-10T04:59:22.357Z,570.00
2023-05-10T05:00:22.389Z,571.00
2023-05-10T05:00:52.431Z,571.00
2023-05-10T05:01:22.460Z,570.00
2023-05-10T05:01:52.527Z,573.00
2023-05-10T05:02:22.657Z,579.00
2023-05-10T05:02:52.742Z,572.00
2023-05-10T05:03:22.874Z,574.00
2023-05-10T05:03:52.878Z,578.00
2023-05-10T05:04:22.915Z,581.00
2023-05-10T05:04:52.938Z,583.00
2023-05-10T05:05:22.966Z,583.00
2023-05-10T05:05:52.998Z,584.00
2023-05-10T05:06:23.055Z,585.00
2023-05-10T05:06:53.975Z,585.00
2023-05-10T05:07:23.167Z,588.00
2023-05-10T05:07:53.196Z,588.00
2023-05-10T05:08:23.255Z,589.00
2023-05-10T05:08:53.306Z,593.00
2023-05-10T05:09:23.345Z,592.00
2023-05-10T05:09:53.369Z,589.00
2023-05-10T05:10:23.398Z,587.00
2023-05-10T05:10:53.404Z,590.00
2023-05-10T05:11:23.529Z,589.00
2023-05-10T05:11:53.649Z,589.00
2023-05-10T05:12:23.653Z,591.00
2023-05-10T05:12:53.722Z,594.00
2023-05-10T05:13:23.974Z,595.00
2023-05-10T05:13:53.731Z,597.00
2023-05-10T05:14:23.739Z,598.00
2023-05-10T05:15:23.815Z,600.00
2023-05-10T05:15:53.822Z,600.00
2023-05-10T05:16:23.884Z,597.00
2023-05-10T05:16:53.862Z,599.00
2023-05-10T05:17:23.880Z,597.00
2023-05-10T05:17:53.969Z,596.00
2023-05-10T05:18:23.954Z,600.00
2023-05-10T05:18:53.940Z,597.00
2023-05-10T05:19:54.012Z,593.00
2023-05-10T05:20:24.009Z,591.00
2023-05-10T05:20:54.040Z,591.00
2023-05-10T05:21:24.073Z,588.00
2023-05-10T05:21:54.128Z,586.00
2023-05-10T05:22:24.157Z,584.00
2023-05-10T05:22:54.188Z,582.00
2023-05-10T05:23:24.222Z,578.00
2023-05-10T05:23:54.247Z,578.00
2023-05-10T05:24:24.276Z,576.00
2023-05-10T05:24:54.299Z,576.00
2023-05-10T05:25:24.342Z,575.00
2023-05-10T05:25:54.368Z,573.00
2023-05-10T05:26:24.399Z,574.00
2023-05-10T05:26:54.441Z,575.00
2023-05-10T05:27:24.487Z,574.00
2023-05-10T05:27:54.517Z,575.00
2023-05-10T05:28:24.549Z,576.00
2023-05-10T05:28:54.588Z,575.00
2023-05-10T05:29:24.623Z,575.00
2023-05-10T05:29:54.652Z,578.00
2023-05-10T05:30:24.684Z,576.00
2023-05-10T05:30:54.714Z,576.00
2023-05-10T05:31:24.806Z,574.00
2023-05-10T05:31:55.625Z,574.00
2023-05-10T05:32:25.000Z,574.00
2023-05-10T05:32:54.946Z,576.00
2023-05-10T05:33:24.984Z,575.00
2023-05-10T05:33:55.001Z,575.00
2023-05-10T05:34:25.034Z,575.00
2023-05-10T05:34:55.070Z,577.00
2023-05-10T05:35:25.107Z,578.00
2023-05-10T05:35:55.139Z,582.00
2023-05-10T05:36:25.177Z,582.00
2023-05-10T05:36:55.208Z,582.00
2023-05-10T05:37:25.260Z,583.00
2023-05-10T05:37:55.264Z,584.00
2023-05-10T05:38:25.318Z,585.00
2023-05-10T05:38:55.351Z,586.00
2023-05-10T05:39:25.377Z,586.00
2023-05-10T05:39:55.414Z,587.00
2023-05-10T05:40:25.441Z,583.00
2023-05-10T05:40:55.482Z,578.00
2023-05-10T05:41:25.503Z,575.00
2023-05-10T05:41:55.545Z,572.00
2023-05-10T05:42:25.584Z,575.00
2023-05-10T05:42:55.629Z,576.00
2023-05-10T05:43:25.692Z,572.00
2023-05-10T05:43:55.708Z,574.00
2023-05-10T05:44:25.734Z,574.00
2023-05-10T05:44:55.786Z,578.00
2023-05-10T05:45:25.809Z,570.00
2023-05-10T05:45:55.896Z,565.00
2023-05-10T05:46:26.017Z,565.00
2023-05-10T05:46:56.047Z,564.00
2023-05-10T05:47:26.128Z,562.00
2023-05-10T05:47:56.291Z,564.00
2023-05-10T05:48:26.266Z,564.00
2023-05-10T05:48:56.288Z,565.00
2023-05-10T05:49:26.323Z,564.00
2023-05-10T05:49:56.358Z,565.00
2023-05-10T05:50:26.389Z,564.00
2023-05-10T05:50:56.414Z,562.00
2023-05-10T05:51:26.455Z,564.00
2023-05-10T05:51:56.500Z,567.00
2023-05-10T05:52:26.537Z,567.00
2023-05-10T05:52:56.604Z,571.00
2023-05-10T05:53:26.639Z,567.00
2023-05-10T05:53:56.667Z,560.00
2023-05-10T05:54:26.690Z,561.00
2023-05-10T05:54:56.715Z,558.00
2023-05-10T05:55:26.764Z,559.00
2023-05-10T05:55:56.807Z,558.00
2023-05-10T05:56:26.832Z,555.00
2023-05-10T05:56:57.667Z,557.00
2023-05-10T05:57:26.963Z,561.00
2023-05-10T05:57:57.008Z,562.00
2023-05-10T05:58:27.056Z,561.00
2023-05-10T05:58:57.075Z,560.00
2023-05-10T05:59:27.104Z,557.00
2023-05-10T05:59:57.137Z,555.00
2023-05-10T06:00:27.170Z,554.00
2023-05-10T06:00:57.212Z,554.00
2023-05-10T06:01:27.241Z,553.00
2023-05-10T06:01:57.297Z,557.00
2023-05-10T06:02:27.375Z,555.00
2023-05-10T06:02:57.498Z,556.00
2023-05-10T06:03:27.572Z,559.00
2023-05-10T06:03:57.617Z,560.00
2023-05-10T06:04:27.561Z,562.00
2023-05-10T06:04:57.574Z,563.00
2023-05-10T06:05:27.620Z,562.00
2023-05-10T06:05:57.639Z,564.00
2023-05-10T06:06:27.701Z,567.00
2023-05-10T06:06:57.725Z,569.00
2023-05-10T06:07:27.758Z,571.00
2023-05-10T06:07:57.785Z,572.00
2023-05-10T06:08:27.844Z,575.00
2023-05-10T06:08:57.847Z,573.00
2023-05-10T06:09:27.883Z,573.00
2023-05-10T06:09:57.912Z,576.00
2023-05-10T06:10:27.969Z,578.00
2023-05-10T06:10:58.006Z,581.00
2023-05-10T06:11:27.996Z,581.00
2023-05-10T06:11:58.116Z,583.00
2023-05-10T06:12:28.229Z,583.00
2023-05-10T06:12:58.396Z,580.00
2023-05-10T06:13:28.494Z,578.00
2023-05-10T06:13:58.536Z,573.00
2023-05-10T06:14:28.527Z,574.00
2023-05-10T06:15:28.598Z,573.00
2023-05-10T06:15:58.591Z,572.00
2023-05-10T06:16:58.780Z,573.00
2023-05-10T06:17:28.815Z,575.00
2023-05-10T06:17:58.834Z,578.00
2023-05-10T06:18:28.819Z,578.00
2023-05-10T06:18:58.929Z,578.00
2023-05-10T06:19:28.925Z,576.00
2023-05-10T06:19:58.936Z,576.00
2023-05-10T06:20:28.933Z,577.00
2023-05-10T06:20:58.966Z,575.00
2023-05-10T06:21:29.000Z,575.00
2023-05-10T06:21:59.034Z,575.00
2023-05-10T06:22:29.061Z,577.00
2023-05-10T06:22:59.104Z,581.00
2023-05-10T06:23:29.151Z,580.00