createdAt,value
2019-05-21T00:00:33.687Z,24.30
2019-05-21T00:01:12.863Z,24.30
2019-05-21T00:01:53.507Z,24.40
2019-05-21T00:02:32.874Z,24.40
2019-05-21T00:03:18.007Z,24.50
2019-05-21T00:03:57.674Z,24.60
2019-05-21T00:04:37.983Z,24.60
2019-05-21T00:05:17.201Z,24.60
2019-05-21T00:05:56.590Z,24.70
2019-05-21T00:06:36.926Z,24.70
2019-05-21T00:07:16.133Z,24.70
2019-05-21T00:07:56.204Z,24.60
2019-05-21T00:08:35.724Z,24.50
2019-05-21T00:09:14.577Z,24.40
2019-05-21T00:09:53.766Z,24.30
2019-05-21T00:10:33.178Z,24.30
2019-05-21T00:11:12.247Z,24.40
2019-05-21T00:11:51.623Z,24.40
2019-05-21T00:12:31.171Z,24.50
2019-05-21T00:13:10.191Z,24.50
2019-05-21T00:13:49.975Z,24.60
2019-05-21T00:14:29.607Z,24.60
2019-05-21T00:15:08.383Z,24.70
2019-05-21T00:15:48.375Z,24.70
2019-05-21T00:16:27.663Z,24.80
2019-05-21T00:17:06.682Z,24.70
2019-05-21T00:17:46.088Z,24.60
2019-05-21T00:18:26.084Z,24.50
2019-05-21T00:19:05.053Z,24.40
2019-05-21T00:19:44.492Z,24.30
2019-05-21T00:20:24.327Z,24.30
2019-05-21T00:21:03.302Z,24.40
2019-05-21T00:21:42.763Z,24.40
2019-05-21T00:22:22.382Z,24.50
2019-05-21T00:23:01.295Z,24.50
2019-05-21T00:23:41.171Z,24.60
2019-05-21T00:24:21.263Z,24.60
2019-05-21T00:25:00.391Z,24.70
2019-05-21T00:25:39.795Z,24.70
2019-05-21T00:26:19.225Z,24.70
2019-05-21T00:26:58.346Z,24.70
2019-05-21T00:27:38.187Z,24.60
2019-05-21T00:28:44.699Z,24.50
2019-05-21T00:29:57.960Z,24.40
2019-05-21T00:31:11.146Z,24.30
2019-05-21T00:32:24.789Z,24.40
2019-05-21T00:33:37.359Z,24.50
2019-05-21T00:34:50.520Z,24.60
2019-05-21T00:36:03.639Z,24.70
2019-05-21T00:37:21.243Z,24.70
2019-05-21T00:38:34.351Z,24.70
2019-05-21T00:39:48.192Z,24.40
2019-05-21T00:41:01.081Z,24.30
2019-05-21T00:42:09.240Z,24.40
2019-05-21T00:42:47.887Z,24.50
2019-05-21T00:43:32.122Z,24.60
2019-05-21T00:44:11.605Z,24.70
2019-05-21T00:44:50.880Z,24.70
2019-05-21T00:45:31.067Z,24.80
2019-05-21T00:46:10.559Z,24.80
2019-05-21T00:46:52.559Z,24.90
2019-05-21T00:47:32.286Z,24.90
2019-05-21T00:48:11.891Z,24.90
2019-05-21T00:48:51.485Z,25.00
2019-05-21T00:49:30.994Z,25.00
2019-05-21T00:50:10.856Z,25.00
2019-05-21T00:50:50.620Z,25.10
2019-05-21T00:51:29.947Z,25.10
2019-05-21T00:52:10.186Z,25.10
2019-05-21T00:52:49.099Z,25.10
2019-05-21T00:53:28.743Z,25.20
2019-05-21T00:54:08.243Z,25.20
2019-05-21T00:54:46.925Z,25.20
2019-05-21T00:55:26.230Z,25.20
2019-05-21T00:56:05.835Z,25.20
2019-05-21T00:56:44.467Z,25.20
2019-05-21T00:57:23.950Z,25.20
2019-05-21T00:58:03.180Z,25.20
2019-05-21T00:58:42.347Z,25.30
2019-05-21T00:59:22.107Z,25.20
2019-05-21T01:00:01.783Z,25.30
2019-05-21T01:00:40.722Z,25.30
2019-05-21T01:01:20.207Z,25.20
2019-05-21T01:02:00.624Z,25.30
2019-05-21T01:02:39.759Z,25.30
2019-05-21T01:03:19.167Z,25.30
2019-05-21T01:03:58.968Z,25.30
2019-05-21T01:04:37.954Z,25.30
2019-05-21T01:05:17.412Z,25.30
2019-05-21T01:05:57.013Z,25.30
2019-05-21T01:06:35.594Z,25.30
2019-05-21T01:07:14.939Z,25.40
2019-05-21T01:07:54.395Z,25.30
2019-05-21T01:08:33.387Z,25.40
2019-05-21T01:09:12.775Z,25.40
2019-05-21T01:09:52.995Z,25.40
2019-05-21T01:10:32.111Z,25.40
2019-05-21T01:11:11.329Z,25.40
2019-05-21T01:11:50.678Z,25.40
2019-05-21T01:12:29.775Z,25.40
2019-05-21T01:13:09.033Z,25.40
2019-05-21T01:13:48.546Z,25.40
2019-05-21T01:14:28.426Z,25.50
2019-05-21T01:15:07.800Z,25.40
2019-05-21T01:15:47.335Z,25.40
2019-05-21T01:16:26.433Z,25.40
2019-05-21T01:17:06.194Z,25.50
2019-05-21T01:17:45.484Z,25.50
2019-05-21T01:18:24.801Z,25.50
2019-05-21T01:19:04.323Z,25.50
2019-05-21T01:19:44.099Z,25.50
2019-05-21T01:20:22.796Z,25.50
2019-05-21T01:21:02.385Z,25.50
2019-05-21T01:21:42.310Z,25.50
2019-05-21T01:22:21.330Z,25.50
2019-05-21T01:23:01.003Z,25.50
2019-05-21T01:23:40.208Z,25.50
2019-05-21T01:24:19.479Z,25.50
2019-05-21T01:24:59.499Z,25.60
2019-05-21T01:25:38.864Z,25.60
2019-05-21T01:26:17.274Z,25.50
2019-05-21T01:26:56.898Z,25.50
2019-05-21T01:27:36.124Z,25.50
2019-05-21T01:28:15.322Z,25.60
2019-05-21T01:28:55.892Z,25.60
2019-05-21T01:29:36.031Z,25.60
2019-05-21T01:30:16.036Z,25.60
2019-05-21T01:30:55.528Z,25.60
2019-05-21T01:31:34.951Z,25.60
2019-05-21T01:32:14.414Z,25.60
2019-05-21T01:32:53.999Z,25.60
2019-05-21T01:33:33.539Z,25.60
2019-05-21T01:34:12.300Z,25.60
2019-05-21T01:35:20.308Z,25.60
2019-05-21T01:35:59.177Z,25.60
2019-05-21T01:36:38.625Z,25.60
2019-05-21T01:37:17.879Z,25.60
2019-05-21T01:37:57.103Z,25.60
2019-05-21T01:38:36.607Z,25.60
2019-05-21T01:39:15.719Z,25.60
2019-05-21T01:39:54.527Z,25.60
2019-05-21T01:40:34.224Z,25.70
2019-05-21T01:41:13.620Z,25.70
2019-05-21T01:41:52.507Z,25.70
2019-05-21T01:42:32.651Z,25.70
2019-05-21T01:43:12.379Z,25.70
2019-05-21T01:43:51.246Z,25.70
2019-05-21T01:44:30.818Z,25.70
2019-05-21T01:45:10.654Z,25.70
2019-05-21T01:45:50.354Z,25.70
2019-05-21T01:46:30.042Z,25.70
2019-05-21T01:47:09.546Z,25.70
2019-05-21T01:47:48.730Z,25.70
2019-05-21T01:48:28.323Z,25.70
2019-05-21T01:49:07.400Z,25.70
2019-05-21T01:49:46.596Z,25.70
2019-05-21T01:50:25.845Z,25.80
2019-05-21T01:51:05.563Z,25.80
2019-05-21T01:51:44.727Z,25.80
2019-05-21T01:52:23.895Z,25.80
2019-05-21T01:53:03.215Z,25.80
2019-05-21T01:53:42.427Z,25.80
2019-05-21T01:54:22.331Z,25.80
2019-05-21T01:55:01.703Z,25.80
2019-05-21T01:55:40.802Z,25.80
2019-05-21T01:56:20.056Z,25.80
2019-05-21T01:56:59.255Z,25.80
2019-05-21T01:57:38.267Z,25.80
2019-05-21T01:58:17.482Z,25.80
2019-05-21T01:58:57.019Z,25.80
2019-05-21T01:59:36.001Z,25.80
2019-05-21T02:00:15.482Z,25.80
2019-05-21T02:00:54.892Z,25.80
2019-05-21T02:01:34.106Z,25.80
2019-05-21T02:02:13.439Z,25.90
2019-05-21T02:02:53.179Z,25.90
2019-05-21T02:03:32.672Z,25.90
2019-05-21T02:04:12.367Z,25.90
2019-05-21T02:04:51.887Z,25.90
2019-05-21T02:05:33.425Z,25.90
2019-05-21T02:06:12.043Z,25.90
2019-05-21T02:06:51.902Z,25.90
2019-05-21T02:07:31.030Z,25.90
2019-05-21T02:08:10.740Z,25.90
2019-05-21T02:08:50.566Z,25.90
2019-05-21T02:09:29.518Z,26.00
2019-05-21T02:10:09.324Z,25.90
2019-05-21T02:10:49.571Z,25.90
2019-05-21T02:11:28.518Z,25.90
2019-05-21T02:12:10.794Z,25.90
2019-05-21T02:12:49.216Z,26.00
2019-05-21T02:13:27.720Z,26.00
2019-05-21T02:14:06.990Z,26.00
2019-05-21T02:14:46.323Z,26.00
2019-05-21T02:15:25.461Z,26.00
2019-05-21T02:16:04.918Z,26.00
2019-05-21T02:16:45.163Z,26.00
2019-05-21T02:17:24.066Z,26.00
2019-05-21T02:18:03.490Z,26.00
2019-05-21T02:18:43.481Z,26.00
2019-05-21T02:19:22.769Z,26.00
2019-05-21T02:20:01.989Z,26.00
2019-05-21T02:20:41.691Z,26.00
2019-05-21T02:21:20.595Z,26.00
2019-05-21T02:22:00.519Z,26.00
2019-05-21T02:22:40.594Z,26.00
2019-05-21T02:23:19.592Z,26.00
2019-05-21T02:23:59.191Z,26.00
2019-05-21T02:24:38.782Z,26.00
2019-05-21T02:25:17.882Z,26.00
2019-05-21T02:25:57.318Z,26.10
2019-05-21T02:26:36.946Z,26.10
2019-05-21T02:27:15.970Z,26.10
2019-05-21T02:27:55.487Z,26.10
2019-05-21T02:28:34.613Z,26.10
2019-05-21T02:29:13.789Z,26.10
2019-05-21T02:29:53.251Z,26.10
2019-05-21T02:30:32.705Z,26.10
2019-05-21T02:31:11.767Z,26.10
2019-05-21T02:31:51.100Z,26.10
2019-05-21T02:32:30.307Z,26.10
2019-05-21T02:33:09.304Z,26.10
2019-05-21T02:33:48.784Z,26.10
2019-05-21T02:34:28.126Z,26.10
2019-05-21T02:35:07.160Z,26.20
2019-05-21T02:35:54.197Z,26.20
2019-05-21T02:36:27.643Z,26.20
2019-05-21T02:37:06.544Z,26.20
2019-05-21T02:37:46.366Z,26.20
2019-05-21T02:38:26.166Z,26.20
2019-05-21T02:39:05.796Z,26.20
2019-05-21T02:39:45.549Z,26.20
2019-05-21T02:40:24.985Z,26.20
2019-05-21T02:41:04.035Z,26.20
2019-05-21T02:41:43.437Z,26.20
2019-05-21T02:42:22.519Z,26.20
2019-05-21T02:43:01.636Z,26.20
2019-05-21T02:43:41.168Z,26.20
2019-05-21T02:44:21.095Z,26.20
2019-05-21T02:45:00.305Z,26.20
2019-05-21T02:45:39.567Z,26.20
2019-05-21T02:46:19.191Z,26.20
2019-05-21T02:46:58.351Z,26.20
2019-05-21T02:47:37.490Z,26.20
2019-05-21T02:48:16.800Z,26.10
2019-05-21T02:48:55.739Z,26.00
2019-05-21T02:49:34.971Z,25.80
2019-05-21T02:50:15.149Z,25.70
2019-05-21T02:50:54.211Z,25.50
2019-05-21T02:51:34.375Z,25.50
2019-05-21T02:52:14.016Z,25.30
2019-05-21T02:52:53.207Z,25.20
2019-05-21T02:53:34.467Z,25.10
2019-05-21T02:54:13.394Z,25.00
2019-05-21T02:54:52.373Z,25.00
2019-05-21T02:55:32.032Z,24.90
2019-05-21T02:56:11.567Z,24.80
2019-05-21T02:56:51.699Z,24.70
2019-05-21T02:57:42.371Z,24.70
2019-05-21T02:58:21.825Z,24.70
2019-05-21T02:59:00.983Z,24.60
2019-05-21T02:59:41.191Z,24.50
2019-05-21T03:00:41.252Z,24.50
2019-05-21T03:01:41.465Z,24.50
2019-05-21T03:02:28.297Z,24.40
2019-05-21T03:03:07.845Z,24.40
2019-05-21T03:03:47.383Z,24.30
2019-05-21T03:04:26.429Z,24.30
2019-05-21T03:05:06.348Z,24.20
2019-05-21T03:05:45.352Z,24.20
2019-05-21T03:06:24.195Z,24.20
2019-05-21T03:07:25.536Z,24.20
2019-05-21T03:08:03.680Z,24.10
2019-05-21T03:08:42.611Z,24.10
2019-05-21T03:09:22.271Z,24.00
2019-05-21T03:10:01.749Z,24.10
2019-05-21T03:10:40.772Z,24.10
2019-05-21T03:11:20.477Z,24.30
2019-05-21T03:12:00.090Z,24.40
2019-05-21T03:12:39.319Z,24.60
2019-05-21T03:13:18.923Z,24.70
2019-05-21T03:13:58.570Z,24.80
2019-05-21T03:14:37.022Z,24.90
2019-05-21T03:15:16.467Z,25.00
2019-05-21T03:15:56.044Z,25.10
2019-05-21T03:16:34.594Z,25.20
2019-05-21T03:17:14.860Z,25.30
2019-05-21T03:17:54.481Z,25.30
2019-05-21T03:18:33.383Z,25.40
2019-05-21T03:19:16.390Z,25.50
2019-05-21T03:19:53.790Z,25.50
2019-05-21T03:20:32.408Z,25.60
2019-05-21T03:21:12.574Z,25.60
2019-05-21T03:21:51.951Z,25.60
2019-05-21T03:22:31.008Z,25.70
2019-05-21T03:23:10.642Z,25.70
2019-05-21T03:23:50.016Z,25.70
2019-05-21T03:24:29.267Z,25.80
2019-05-21T03:25:08.779Z,25.80
2019-05-21T03:25:48.321Z,25.80
2019-05-21T03:26:27.166Z,25.80
2019-05-21T03:27:06.847Z,25.90
2019-05-21T03:27:46.936Z,25.90
2019-05-21T03:28:25.583Z,25.90
2019-05-21T03:29:05.150Z,25.90
2019-05-21T03:29:44.904Z,25.90
2019-05-21T03:30:23.888Z,25.90
2019-05-21T03:31:03.256Z,26.00
2019-05-21T03:31:42.815Z,26.00
2019-05-21T03:32:21.700Z,26.00
2019-05-21T03:33:01.268Z,26.00
2019-05-21T03:33:41.200Z,26.00
2019-05-21T03:34:20.371Z,26.00
2019-05-21T03:34:59.482Z,26.00
2019-05-21T03:35:38.966Z,26.10
2019-05-21T03:36:32.656Z,26.10
2019-05-21T03:36:58.744Z,26.10
2019-05-21T03:37:38.070Z,26.10
2019-05-21T03:38:17.420Z,26.10
2019-05-21T03:38:56.788Z,26.10
2019-05-21T03:39:36.239Z,26.10
2019-05-21T03:40:16.123Z,26.20
2019-05-21T03:40:55.297Z,26.20
2019-05-21T03:41:35.131Z,26.20
2019-05-21T03:42:14.202Z,26.20
2019-05-21T03:42:53.520Z,26.20
2019-05-21T03:43:33.918Z,26.20
2019-05-21T03:44:12.907Z,26.20
2019-05-21T03:44:59.786Z,26.20
2019-05-21T03:45:33.117Z,26.20
2019-05-21T03:46:12.253Z,26.20
2019-05-21T03:46:51.760Z,26.20
2019-05-21T03:47:31.131Z,26.30
2019-05-21T03:48:10.129Z,26.30
2019-05-21T03:48:49.202Z,26.30
2019-05-21T03:49:29.203Z,26.30
2019-05-21T03:50:08.185Z,26.30
2019-05-21T03:50:47.827Z,26.30
2019-05-21T03:51:27.261Z,26.30
2019-05-21T03:52:05.844Z,26.30
2019-05-21T03:52:45.406Z,26.30
2019-05-21T03:53:25.090Z,26.30
2019-05-21T03:54:04.114Z,26.40
2019-05-21T03:54:43.830Z,26.40
2019-05-21T03:55:23.095Z,26.40
2019-05-21T03:56:01.763Z,26.40
2019-05-21T03:56:41.562Z,26.40
2019-05-21T03:57:21.415Z,26.40
2019-05-21T03:58:00.280Z,26.40
2019-05-21T03:58:40.031Z,26.40
2019-05-21T03:59:19.465Z,26.40
2019-05-21T03:59:58.595Z,26.50
2019-05-21T04:00:38.143Z,26.40
2019-05-21T04:01:17.524Z,26.50
2019-05-21T04:01:56.831Z,26.50
2019-05-21T04:02:36.288Z,26.50
2019-05-21T04:03:16.359Z,26.50
2019-05-21T04:04:13.000Z,26.50
2019-05-21T04:04:52.610Z,26.50
2019-05-21T04:05:32.116Z,26.50
2019-05-21T04:06:11.188Z,26.50
2019-05-21T04:06:52.292Z,26.50
2019-05-21T04:07:31.378Z,26.60
2019-05-21T04:08:10.760Z,26.50
2019-05-21T04:08:50.340Z,26.60
2019-05-21T04:09:29.993Z,26.60
2019-05-21T04:10:13.147Z,26.60
2019-05-21T04:10:52.526Z,26.60
2019-05-21T04:11:31.912Z,26.60
2019-05-21T04:12:10.695Z,26.60
2019-05-21T04:13:09.054Z,26.60
2019-05-21T04:13:48.807Z,26.60
2019-05-21T04:14:44.244Z,26.60
2019-05-21T04:15:24.888Z,26.60
2019-05-21T04:16:09.422Z,26.70
2019-05-21T04:16:58.584Z,26.70
2019-05-21T04:17:59.692Z,26.70
2019-05-21T04:18:44.331Z,26.60
2019-05-21T04:19:27.668Z,26.60
2019-05-21T04:20:07.516Z,26.70
2019-05-21T04:20:46.754Z,26.70
2019-05-21T04:21:26.000Z,26.70
2019-05-21T04:22:05.613Z,26.70
2019-05-21T04:22:57.561Z,26.70
2019-05-21T04:23:37.144Z,26.70
2019-05-21T04:24:16.115Z,26.70
2019-05-21T04:24:55.037Z,26.70
2019-05-21T04:25:34.310Z,26.70
2019-05-21T04:26:13.596Z,26.80
2019-05-21T04:26:52.705Z,26.70
2019-05-21T04:27:32.290Z,26.80
2019-05-21T04:28:12.008Z,26.80
2019-05-21T04:28:50.639Z,26.80
2019-05-21T04:29:30.106Z,26.80
2019-05-21T04:30:11.328Z,26.80
2019-05-21T04:30:50.254Z,26.80
2019-05-21T04:31:29.823Z,26.80
2019-05-21T04:32:09.241Z,26.80
2019-05-21T04:32:48.004Z,26.80
2019-05-21T04:33:27.672Z,26.80
2019-05-21T04:34:07.271Z,26.80
2019-05-21T04:34:46.203Z,26.80
2019-05-21T04:35:25.874Z,26.80
2019-05-21T04:36:05.433Z,26.80
2019-05-21T04:36:44.253Z,26.80
2019-05-21T04:37:23.928Z,26.80
2019-05-21T04:38:03.547Z,26.80
2019-05-21T04:38:42.552Z,26.80
2019-05-21T04:39:21.978Z,26.80
2019-05-21T04:40:01.224Z,26.90
2019-05-21T04:40:40.689Z,26.90
2019-05-21T04:41:20.273Z,26.80
2019-05-21T04:41:59.901Z,26.90
2019-05-21T04:42:38.786Z,26.80
2019-05-21T04:43:18.443Z,26.90
2019-05-21T04:43:57.855Z,26.90
2019-05-21T04:44:36.919Z,26.90
2019-05-21T04:45:17.418Z,26.90
2019-05-21T04:45:57.070Z,26.90
2019-05-21T04:46:36.541Z,26.90
2019-05-21T04:47:15.883Z,26.90
2019-05-21T04:47:55.618Z,26.90
2019-05-21T04:48:42.562Z,26.90
2019-05-21T04:49:22.343Z,26.90
2019-05-21T04:50:01.694Z,26.90
2019-05-21T04:50:40.350Z,27.00
2019-05-21T04:51:19.890Z,26.90
2019-05-21T04:51:59.493Z,26.90
2019-05-21T04:52:38.640Z,26.90
2019-05-21T04:53:18.170Z,27.00
2019-05-21T04:53:57.698Z,27.00
2019-05-21T04:54:36.553Z,27.00
2019-05-21T04:55:15.943Z,27.00
2019-05-21T04:55:55.622Z,27.00
2019-05-21T04:56:34.482Z,27.00
2019-05-21T04:57:14.084Z,27.00
2019-05-21T04:58:13.240Z,27.00
2019-05-21T04:58:52.267Z,27.00
2019-05-21T04:59:32.831Z,27.00
2019-05-21T05:00:12.191Z,27.00
2019-05-21T05:00:51.053Z,27.10
2019-05-21T05:01:31.036Z,27.00
2019-05-21T05:02:10.447Z,27.10
2019-05-21T05:02:49.494Z,27.10
2019-05-21T05:03:29.138Z,27.10
2019-05-21T05:04:08.667Z,27.10
2019-05-21T05:04:48.024Z,27.10
2019-05-21T05:05:27.607Z,27.10
2019-05-21T05:06:07.833Z,27.10
2019-05-21T05:06:46.439Z,27.10
2019-05-21T05:07:28.674Z,27.10
2019-05-21T05:08:06.343Z,27.10
2019-05-21T05:08:45.519Z,27.10
2019-05-21T05:09:25.575Z,27.10
2019-05-21T05:10:05.906Z,27.10
2019-05-21T05:10:45.106Z,27.10
2019-05-21T05:11:24.769Z,27.10
2019-05-21T05:12:03.978Z,27.10
2019-05-21T05:12:43.048Z,27.10
2019-05-21T05:13:22.738Z,27.10
2019-05-21T05:14:02.661Z,27.20
2019-05-21T05:14:41.500Z,27.10
2019-05-21T05:15:21.149Z,27.20
2019-05-21T05:16:03.767Z,27.20
2019-05-21T05:16:41.163Z,27.20
2019-05-21T05:17:20.423Z,27.20
2019-05-21T05:17:59.915Z,27.20
2019-05-21T05:18:38.911Z,27.20
2019-05-21T05:19:18.179Z,27.20
2019-05-21T05:19:57.683Z,27.20
2019-05-21T05:20:36.714Z,27.20
2019-05-21T05:21:16.555Z,27.20
2019-05-21T05:21:56.024Z,27.20
2019-05-21T05:22:34.413Z,27.20
2019-05-21T05:23:13.921Z,27.20
2019-05-21T05:23:53.123Z,27.20
2019-05-21T05:24:31.963Z,27.20
2019-05-21T05:25:11.567Z,27.20
2019-05-21T05:25:51.416Z,27.20
2019-05-21T05:26:30.276Z,27.20
2019-05-21T05:27:09.730Z,27.20
2019-05-21T05:27:49.202Z,27.30
2019-05-21T05:28:28.145Z,27.30
2019-05-21T05:29:07.802Z,27.30
2019-05-21T05:29:47.243Z,27.30
2019-05-21T05:30:25.899Z,27.30
2019-05-21T05:31:24.555Z,27.30
2019-05-21T05:32:03.855Z,27.30
2019-05-21T05:32:42.906Z,27.30
2019-05-21T05:33:22.490Z,27.30
2019-05-21T05:34:01.528Z,27.30
2019-05-21T05:34:40.524Z,27.40
2019-05-21T05:35:20.000Z,27.30
2019-05-21T05:35:59.766Z,27.30
2019-05-21T05:36:39.104Z,27.30
2019-05-21T05:37:18.892Z,27.30
2019-05-21T05:37:59.051Z,27.30
2019-05-21T05:38:38.298Z,27.30
2019-05-21T05:39:18.196Z,27.40
2019-05-21T05:39:57.747Z,27.40
2019-05-21T05:40:36.619Z,27.40
2019-05-21T05:41:16.079Z,27.40
2019-05-21T05:41:55.613Z,27.40
2019-05-21T05:42:34.330Z,27.40
2019-05-21T05:43:13.848Z,27.40
2019-05-21T05:43:53.591Z,27.40
2019-05-21T05:44:32.563Z,27.40
2019-05-21T05:45:12.043Z,27.40
2019-05-21T05:45:51.559Z,27.40
2019-05-21T05:46:30.224Z,27.40
2019-05-21T05:47:10.047Z,27.40
2019-05-21T05:47:49.698Z,27.40
2019-05-21T05:48:29.394Z,27.50
2019-05-21T05:49:16.943Z,27.40
2019-05-21T05:49:58.847Z,27.40
2019-05-21T05:50:42.903Z,27.50
2019-05-21T05:51:22.755Z,27.40
2019-05-21T05:52:20.211Z,27.40
2019-05-21T05:53:00.575Z,27.50
2019-05-21T05:54:01.232Z,27.40
2019-05-21T05:54:40.383Z,27.50
2019-05-21T05:55:19.170Z,27.50
2019-05-21T05:55:58.382Z,27.50
2019-05-21T05:56:38.528Z,27.50
2019-05-21T05:57:17.999Z,27.50
2019-05-21T05:57:58.370Z,27.50
2019-05-21T05:58:37.491Z,27.50
2019-05-21T05:59:16.355Z,27.50
2019-05-21T05:59:56.718Z,27.50
2019-05-21T06:00:36.031Z,27.50
2019-05-21T06:01:15.024Z,27.50
2019-05-21T06:01:54.396Z,27.50
2019-05-21T06:02:34.060Z,27.50
2019-05-21T06:03:13.125Z,27.50
2019-05-21T06:03:52.275Z,27.50
2019-05-21T06:04:31.870Z,27.50
2019-05-21T06:05:11.006Z,27.50
2019-05-21T06:05:50.275Z,27.50
2019-05-21T06:06:30.091Z,27.60
2019-05-21T06:07:08.597Z,27.50
2019-05-21T06:07:59.175Z,27.60
2019-05-21T06:08:29.398Z,27.50
2019-05-21T06:09:08.816Z,27.60
2019-05-21T06:09:48.128Z,27.60
2019-05-21T06:10:27.553Z,27.60
2019-05-21T06:11:06.143Z,27.60
2019-05-21T06:11:45.655Z,27.60
2019-05-21T06:12:25.228Z,27.60
2019-05-21T06:13:05.103Z,27.60
2019-05-21T06:13:44.729Z,27.60
2019-05-21T06:14:24.179Z,27.60
2019-05-21T06:15:03.666Z,27.60
2019-05-21T06:15:43.233Z,27.60
2019-05-21T06:16:23.402Z,27.60
2019-05-21T06:17:02.834Z,27.70
2019-05-21T06:17:42.403Z,27.60
2019-05-21T06:18:21.836Z,27.60
2019-05-21T06:19:01.052Z,27.60
2019-05-21T06:19:40.787Z,27.60
2019-05-21T06:20:20.332Z,27.60
2019-05-21T06:20:59.414Z,27.70
2019-05-21T06:21:38.907Z,27.70
2019-05-21T06:22:18.375Z,27.70
2019-05-21T06:22:57.332Z,27.70
2019-05-21T06:23:36.996Z,27.70
2019-05-21T06:24:16.305Z,27.70
2019-05-21T06:24:55.548Z,27.70
2019-05-21T06:25:35.232Z,27.70
2019-05-21T06:26:14.944Z,27.70
2019-05-21T06:26:53.896Z,27.70
2019-05-21T06:27:33.496Z,27.70
2019-05-21T06:28:13.183Z,27.70
2019-05-21T06:28:52.174Z,27.70
2019-05-21T06:29:31.553Z,27.70
2019-05-21T06:30:11.147Z,27.70
2019-05-21T06:30:50.022Z,27.70
2019-05-21T06:31:29.399Z,27.70
2019-05-21T06:32:08.694Z,27.70
2019-05-21T06:32:47.602Z,27.70
2019-05-21T06:33:26.987Z,27.70
2019-05-21T06:34:06.285Z,27.70
2019-05-21T06:34:48.619Z,27.70
2019-05-21T06:35:27.042Z,27.70
2019-05-21T06:36:06.537Z,27.70
2019-05-21T06:36:45.503Z,27.70
2019-05-21T06:37:24.620Z,27.70
2019-05-21T06:38:17.038Z,27.70
2019-05-21T06:38:44.983Z,27.70
2019-05-21T06:39:24.682Z,27.70
2019-05-21T06:40:04.159Z,27.70
2019-05-21T06:40:43.476Z,27.70
2019-05-21T06:41:23.216Z,27.80
2019-05-21T06:42:03.476Z,27.70
2019-05-21T06:42:42.494Z,27.80
2019-05-21T06:43:22.013Z,27.70
2019-05-21T06:44:02.045Z,27.80
2019-05-21T06:44:41.276Z,27.80
2019-05-21T06:45:21.076Z,27.80
2019-05-21T06:46:00.486Z,27.80
2019-05-21T06:46:39.326Z,27.80
2019-05-21T06:47:19.453Z,27.80
2019-05-21T06:48:02.387Z,27.80
2019-05-21T06:48:41.641Z,27.80
2019-05-21T06:49:21.456Z,27.80
2019-05-21T06:50:01.078Z,27.80
2019-05-21T06:50:39.850Z,27.80
2019-05-21T06:51:19.025Z,27.80
2019-05-21T06:51:58.755Z,27.80
2019-05-21T06:52:37.831Z,27.80
2019-05-21T06:53:17.482Z,27.80
2019-05-21T06:53:57.502Z,27.90
2019-05-21T06:54:36.467Z,27.80
2019-05-21T06:55:15.556Z,27.80
2019-05-21T06:55:55.005Z,27.80
2019-05-21T06:56:34.229Z,27.80
2019-05-21T06:57:14.031Z,27.80
2019-05-21T06:57:54.446Z,27.90
2019-05-21T06:58:34.007Z,27.90
2019-05-21T06:59:13.455Z,27.90
2019-05-21T06:59:53.001Z,27.90
2019-05-21T07:00:31.719Z,27.90
2019-05-21T07:01:11.090Z,27.90
2019-05-21T07:01:50.740Z,27.90
2019-05-21T07:02:29.667Z,27.90
2019-05-21T07:03:09.559Z,27.90
2019-05-21T07:03:48.873Z,27.90
2019-05-21T07:04:28.031Z,27.90
2019-05-21T07:05:07.603Z,27.90
2019-05-21T07:05:58.396Z,27.90
2019-05-21T07:06:27.917Z,27.90
2019-05-21T07:07:07.504Z,27.90
2019-05-21T07:07:47.055Z,27.90
2019-05-21T07:08:34.621Z,27.90
2019-05-21T07:09:07.065Z,27.90
2019-05-21T07:09:46.767Z,27.90
2019-05-21T07:10:25.788Z,27.90
2019-05-21T07:11:05.578Z,27.90
2019-05-21T07:11:45.213Z,27.90
2019-05-21T07:12:24.019Z,27.90
2019-05-21T07:13:03.589Z,28.00
2019-05-21T07:13:43.040Z,28.00
2019-05-21T07:14:21.862Z,28.00
2019-05-21T07:15:01.381Z,28.00
2019-05-21T07:15:40.748Z,28.00
2019-05-21T07:16:19.618Z,28.00
2019-05-21T07:16:59.135Z,28.00
2019-05-21T07:17:38.524Z,28.00
2019-05-21T07:18:17.708Z,28.00
2019-05-21T07:18:57.409Z,28.00
2019-05-21T07:19:36.714Z,28.00
2019-05-21T07:20:15.762Z,28.00
2019-05-21T07:20:55.939Z,28.00
2019-05-21T07:21:35.616Z,28.00
2019-05-21T07:22:14.604Z,28.00
2019-05-21T07:22:54.196Z,28.00
2019-05-21T07:23:33.967Z,28.00
2019-05-21T07:24:12.574Z,28.00
2019-05-21T07:24:51.975Z,28.00
2019-05-21T07:25:31.620Z,28.00
2019-05-21T07:26:10.134Z,28.00
2019-05-21T07:26:50.207Z,28.00
2019-05-21T07:27:30.191Z,28.10
2019-05-21T07:28:09.251Z,28.00
2019-05-21T07:28:48.553Z,28.10
2019-05-21T07:29:27.963Z,28.10
2019-05-21T07:30:07.367Z,28.10
2019-05-21T07:30:46.412Z,28.10
2019-05-21T07:31:26.158Z,28.10
2019-05-21T07:32:04.729Z,28.10
2019-05-21T07:32:44.556Z,28.10
2019-05-21T07:33:24.215Z,28.10
2019-05-21T07:34:03.097Z,28.10
2019-05-21T07:34:42.238Z,28.10
2019-05-21T07:35:21.866Z,28.10
2019-05-21T07:36:00.491Z,28.10
2019-05-21T07:36:40.175Z,28.10
2019-05-21T07:37:19.375Z,28.10
2019-05-21T07:37:58.452Z,28.10
2019-05-21T07:38:51.819Z,28.10
2019-05-21T07:39:19.049Z,28.10
2019-05-21T07:39:58.091Z,28.10
2019-05-21T07:40:37.694Z,28.10
2019-05-21T07:41:20.181Z,28.10
2019-05-21T07:41:57.959Z,28.10
2019-05-21T07:42:38.030Z,28.10
2019-05-21T07:43:17.823Z,28.10
2019-05-21T07:43:56.587Z,28.10
2019-05-21T07:44:36.402Z,28.10
2019-05-21T07:45:15.643Z,28.10
2019-05-21T07:45:54.740Z,28.10
2019-05-21T07:46:34.348Z,28.10
2019-05-21T07:47:13.957Z,28.10
2019-05-21T07:47:52.938Z,28.10
2019-05-21T07:48:32.516Z,28.10
2019-05-21T07:49:12.245Z,28.10
2019-05-21T07:49:50.789Z,28.10
2019-05-21T07:50:30.161Z,28.10
2019-05-21T07:51:10.119Z,28.10
2019-05-21T07:51:49.083Z,28.10
2019-05-21T07:52:28.625Z,28.10
2019-05-21T07:53:08.136Z,28.10
2019-05-21T07:53:47.383Z,28.10
2019-05-21T07:54:28.127Z,28.10
2019-05-21T07:55:07.767Z,28.10
2019-05-21T07:55:46.665Z,28.20
2019-05-21T07:56:26.706Z,28.20
2019-05-21T07:57:06.863Z,28.10
2019-05-21T07:57:45.955Z,28.10
2019-05-21T07:58:25.306Z,28.20
2019-05-21T07:59:04.855Z,28.20
2019-05-21T07:59:43.809Z,28.20
2019-05-21T08:00:23.388Z,28.20
2019-05-21T08:01:02.676Z,28.20
2019-05-21T08:01:42.374Z,28.20
2019-05-21T08:02:22.184Z,28.20
2019-05-21T08:03:01.721Z,28.20
2019-05-21T08:03:40.507Z,28.20
2019-05-21T08:04:19.535Z,28.20
2019-05-21T08:04:59.274Z,28.20
2019-05-21T08:05:38.427Z,28.20
2019-05-21T08:06:18.222Z,28.20
2019-05-21T08:06:58.165Z,28.20
2019-05-21T08:07:37.107Z,28.20
2019-05-21T08:08:16.176Z,28.20
2019-05-21T08:09:11.686Z,28.20
2019-05-21T08:09:36.262Z,28.20
2019-05-21T08:10:15.836Z,28.20
2019-05-21T08:10:55.388Z,28.20
2019-05-21T08:11:34.246Z,28.20
2019-05-21T08:12:35.519Z,28.20
2019-05-21T08:12:54.240Z,28.20
2019-05-21T08:13:33.359Z,28.30
2019-05-21T08:14:12.637Z,28.20
2019-05-21T08:14:52.342Z,28.20
2019-05-21T08:15:31.935Z,28.20
2019-05-21T08:16:11.692Z,28.20
2019-05-21T08:16:51.283Z,28.30
2019-05-21T08:17:30.515Z,28.30
2019-05-21T08:18:10.004Z,28.30
2019-05-21T08:18:49.646Z,28.40
2019-05-21T08:19:31.318Z,28.40
2019-05-21T08:20:10.936Z,28.40
2019-05-21T08:20:50.853Z,28.40
2019-05-21T08:21:29.992Z,28.50
2019-05-21T08:22:10.083Z,28.40
2019-05-21T08:22:49.751Z,28.50
2019-05-21T08:23:29.208Z,28.50
2019-05-21T08:24:08.812Z,28.50
2019-05-21T08:24:48.553Z,28.50
2019-05-21T08:25:27.721Z,28.50
2019-05-21T08:26:07.299Z,28.60
2019-05-21T08:26:46.587Z,28.60
2019-05-21T08:27:26.007Z,28.60
2019-05-21T08:28:05.440Z,28.60
2019-05-21T08:28:45.193Z,28.60
2019-05-21T08:29:24.472Z,28.60
2019-05-21T08:30:04.045Z,28.60
2019-05-21T08:30:43.266Z,28.60
2019-05-21T08:31:22.480Z,28.60
2019-05-21T08:32:01.986Z,28.60
2019-05-21T08:32:41.547Z,28.60
2019-05-21T08:33:20.559Z,28.60
2019-05-21T08:34:00.128Z,28.60
2019-05-21T08:34:40.370Z,28.60
2019-05-21T08:35:19.766Z,28.60
2019-05-21T08:35:59.364Z,28.60
2019-05-21T08:36:39.347Z,28.60
2019-05-21T08:37:18.378Z,28.60
2019-05-21T08:37:58.095Z,28.60
2019-05-21T08:38:37.446Z,28.60
2019-05-21T08:39:28.343Z,28.60
2019-05-21T08:39:57.844Z,28.60
2019-05-21T08:40:37.247Z,28.60