createdAt,value
2023-03-01T00:01:16.668Z,48.55
2023-03-01T00:03:44.559Z,48.52
2023-03-01T00:06:14.004Z,48.53
2023-03-01T00:08:41.935Z,48.84
2023-03-01T00:11:12.248Z,48.96
2023-03-01T00:13:40.104Z,48.89
2023-03-01T00:16:10.105Z,48.94
2023-03-01T00:18:37.965Z,48.94
2023-03-01T00:21:06.285Z,49.01
2023-03-01T00:23:36.144Z,49.03
2023-03-01T00:26:04.197Z,49.04
2023-03-01T00:28:31.781Z,49.12
2023-03-01T00:31:05.284Z,49.16
2023-03-01T00:33:33.032Z,49.21
2023-03-01T00:36:01.248Z,49.20
2023-03-01T00:38:29.433Z,49.28
2023-03-01T00:41:05.198Z,49.31
2023-03-01T00:43:37.602Z,49.40
2023-03-01T00:46:05.930Z,49.67
2023-03-01T00:48:34.095Z,49.74
2023-03-01T00:51:07.281Z,49.92
2023-03-01T00:53:35.475Z,49.70
2023-03-01T00:56:05.719Z,49.82
2023-03-01T00:58:33.806Z,49.71
2023-03-01T01:01:01.870Z,49.70
2023-03-01T01:03:29.455Z,50.04
2023-03-01T01:05:57.081Z,50.19
2023-03-01T01:08:24.676Z,50.18
2023-03-01T01:10:52.328Z,50.08
2023-03-01T01:13:21.376Z,50.55
2023-03-01T01:15:49.058Z,50.38
2023-03-01T01:18:16.860Z,50.61
2023-03-01T01:20:44.501Z,50.75
2023-03-01T01:23:12.168Z,50.91
2023-03-01T01:25:39.860Z,50.52
2023-03-01T01:28:07.628Z,50.93
2023-03-01T01:30:36.595Z,50.78
2023-03-01T01:33:04.221Z,50.69
2023-03-01T01:35:32.079Z,50.56
2023-03-01T01:37:59.831Z,50.39
2023-03-01T01:40:27.438Z,50.93
2023-03-01T01:42:55.082Z,50.67
2023-03-01T01:45:35.621Z,50.84
2023-03-01T01:48:06.978Z,50.89
2023-03-01T01:50:39.597Z,50.96
2023-03-01T01:53:11.053Z,51.16
2023-03-01T01:55:42.880Z,51.07
2023-03-01T01:58:12.971Z,50.99
2023-03-01T02:00:40.936Z,51.17
2023-03-01T02:03:13.706Z,51.02
2023-03-01T02:05:54.930Z,51.26
2023-03-01T02:08:24.875Z,51.22
2023-03-01T02:10:55.161Z,50.95
2023-03-01T02:13:22.752Z,51.11
2023-03-01T02:15:51.735Z,50.98
2023-03-01T02:18:22.922Z,50.95
2023-03-01T02:21:07.550Z,51.16
2023-03-01T02:23:35.853Z,51.28
2023-03-01T02:26:10.099Z,51.46
2023-03-01T02:28:41.161Z,51.39
2023-03-01T02:31:28.604Z,51.43
2023-03-01T02:33:57.270Z,51.40
2023-03-01T02:36:28.980Z,51.41
2023-03-01T02:39:00.818Z,51.65
2023-03-01T02:41:32.911Z,51.40
2023-03-01T02:44:02.004Z,51.50
2023-03-01T02:46:30.528Z,51.54
2023-03-01T02:49:00.376Z,51.80
2023-03-01T02:51:40.607Z,51.86
2023-03-01T02:54:15.046Z,51.97
2023-03-01T02:56:43.520Z,52.14
2023-03-01T02:59:13.642Z,52.00
2023-03-01T03:01:41.252Z,51.89
2023-03-01T03:04:11.839Z,51.88
2023-03-01T03:06:39.782Z,52.09
2023-03-01T03:09:09.038Z,52.06
2023-03-01T03:11:37.756Z,52.44
2023-03-01T03:14:05.560Z,52.21
2023-03-01T03:16:34.780Z,52.31
2023-03-01T03:19:05.947Z,52.17
2023-03-01T03:21:33.760Z,52.27
2023-03-01T03:24:01.612Z,52.22
2023-03-01T03:26:29.979Z,52.39
2023-03-01T03:28:58.107Z,52.43
2023-03-01T03:31:25.869Z,52.22
2023-03-01T03:33:55.186Z,51.98
2023-03-01T03:36:25.136Z,52.11
2023-03-01T03:38:52.826Z,51.78
2023-03-01T03:41:20.705Z,51.65
2023-03-01T03:43:49.901Z,51.73
2023-03-01T03:46:18.075Z,51.87
2023-03-01T03:48:47.140Z,51.87
2023-03-01T03:51:18.049Z,51.83
2023-03-01T03:53:46.705Z,52.12
2023-03-01T03:56:14.820Z,52.05
2023-03-01T03:58:42.510Z,52.45
2023-03-01T04:01:10.173Z,52.46
2023-03-01T04:03:37.832Z,52.53
2023-03-01T04:06:07.081Z,52.49
2023-03-01T04:08:36.153Z,52.52
2023-03-01T04:11:20.190Z,52.67
2023-03-01T04:13:47.807Z,52.96
2023-03-01T04:16:15.525Z,53.09
2023-03-01T04:18:43.313Z,53.35
2023-03-01T04:21:12.132Z,53.33
2023-03-01T04:23:41.819Z,53.81
2023-03-01T04:26:10.092Z,53.61
2023-03-01T04:28:40.935Z,53.41
2023-03-01T04:31:14.973Z,53.40
2023-03-01T04:33:43.487Z,53.64
2023-03-01T04:36:12.060Z,53.28
2023-03-01T04:38:41.714Z,53.39
2023-03-01T04:41:12.324Z,53.25
2023-03-01T04:43:40.349Z,55.35
2023-03-01T04:46:10.307Z,54.12
2023-03-01T04:48:38.610Z,53.78
2023-03-01T04:51:07.629Z,53.49
2023-03-01T04:53:37.129Z,53.55
2023-03-01T04:56:07.143Z,53.22
2023-03-01T04:58:35.060Z,53.48
2023-03-01T05:01:02.684Z,53.46
2023-03-01T05:03:30.324Z,53.61
2023-03-01T05:06:01.614Z,53.34
2023-03-01T05:08:29.290Z,53.31
2023-03-01T05:10:57.203Z,53.13
2023-03-01T05:13:26.228Z,53.18
2023-03-01T05:15:56.992Z,53.05
2023-03-01T05:18:26.752Z,53.15
2023-03-01T05:20:57.164Z,53.07
2023-03-01T05:23:25.082Z,52.82
2023-03-01T05:25:53.131Z,53.09
2023-03-01T05:28:22.196Z,53.21
2023-03-01T05:30:52.586Z,53.15
2023-03-01T05:33:22.839Z,53.03
2023-03-01T05:35:51.579Z,53.21
2023-03-01T05:38:19.892Z,53.20
2023-03-01T05:40:49.494Z,53.13
2023-03-01T05:43:19.054Z,53.10
2023-03-01T05:45:47.667Z,53.45
2023-03-01T05:48:16.925Z,53.60
2023-03-01T05:50:46.596Z,53.56
2023-03-01T05:53:16.830Z,53.30
2023-03-01T05:55:47.138Z,53.66
2023-03-01T05:58:17.002Z,53.37
2023-03-01T06:00:46.635Z,53.15
2023-03-01T06:03:17.232Z,53.14
2023-03-01T06:05:45.760Z,53.23
2023-03-01T06:08:14.597Z,53.36
2023-03-01T06:10:42.843Z,53.46
2023-03-01T06:13:10.890Z,53.24
2023-03-01T06:15:38.973Z,53.21
2023-03-01T06:18:06.678Z,53.55
2023-03-01T06:20:36.448Z,53.46
2023-03-01T06:23:04.190Z,53.55
2023-03-01T06:25:31.928Z,53.48
2023-03-01T06:27:59.626Z,53.26
2023-03-01T06:30:28.439Z,53.20
2023-03-01T06:33:04.318Z,52.97
2023-03-01T06:35:32.446Z,53.03
2023-03-01T06:38:03.283Z,53.14
2023-03-01T06:40:32.093Z,53.26
2023-03-01T06:43:00.439Z,53.45
2023-03-01T06:45:28.418Z,53.42
2023-03-01T06:48:04.710Z,53.06
2023-03-01T06:50:32.670Z,52.96
2023-03-01T06:53:01.919Z,52.61
2023-03-01T06:55:29.888Z,52.56
2023-03-01T06:57:58.054Z,52.82
2023-03-01T07:00:26.390Z,52.50
2023-03-01T07:02:54.369Z,52.45
2023-03-01T07:05:22.433Z,52.52
2023-03-01T07:07:50.151Z,52.41
2023-03-01T07:10:19.590Z,51.98
2023-03-01T07:12:47.456Z,52.17
2023-03-01T07:15:16.168Z,51.80
2023-03-01T07:17:45.562Z,51.83
2023-03-01T07:20:14.159Z,51.48
2023-03-01T07:22:42.904Z,51.40
2023-03-01T07:25:10.936Z,51.47
2023-03-01T07:27:40.066Z,51.20
2023-03-01T07:30:09.221Z,51.38
2023-03-01T07:32:37.323Z,51.63
2023-03-01T07:35:05.332Z,51.94
2023-03-01T07:37:33.028Z,51.94
2023-03-01T07:40:00.748Z,52.09
2023-03-01T07:42:28.382Z,52.12
2023-03-01T07:44:57.485Z,52.14
2023-03-01T07:47:25.243Z,52.22
2023-03-01T07:49:52.906Z,52.21
2023-03-01T07:52:20.545Z,52.21
2023-03-01T07:54:48.253Z,52.14
2023-03-01T07:57:15.944Z,51.91
2023-03-01T07:59:43.649Z,51.53
2023-03-01T08:02:12.898Z,51.51
2023-03-01T08:04:40.709Z,51.15
2023-03-01T08:07:08.437Z,51.06
2023-03-01T08:09:36.674Z,50.87
2023-03-01T08:12:05.491Z,50.55
2023-03-01T08:14:33.608Z,49.97
2023-03-01T08:17:01.593Z,49.74
2023-03-01T08:19:31.285Z,49.38
2023-03-01T08:22:00.794Z,49.49
2023-03-01T08:24:28.659Z,49.04
2023-03-01T08:26:57.016Z,48.96
2023-03-01T08:29:25.578Z,48.99
2023-03-01T08:31:53.562Z,48.60
2023-03-01T08:34:21.475Z,48.57
2023-03-01T08:36:51.106Z,48.63
2023-03-01T08:39:20.252Z,48.22
2023-03-01T08:41:48.368Z,47.98
2023-03-01T08:44:17.961Z,47.75
2023-03-01T08:46:46.887Z,47.33
2023-03-01T08:49:21.769Z,46.96
2023-03-01T08:51:51.122Z,46.93
2023-03-01T08:54:21.235Z,46.06
2023-03-01T08:56:49.791Z,45.29
2023-03-01T08:59:19.146Z,44.40
2023-03-01T09:01:47.060Z,43.95
2023-03-01T09:04:16.506Z,42.75
2023-03-01T09:06:44.795Z,40.12
2023-03-01T09:09:17.673Z,36.77
2023-03-01T09:11:51.162Z,34.26
2023-03-01T09:14:18.999Z,31.58
2023-03-01T09:16:46.694Z,29.54
2023-03-01T09:19:15.692Z,27.63
2023-03-01T09:21:53.243Z,25.81
2023-03-01T09:24:24.165Z,24.04
2023-03-01T09:26:54.692Z,24.07
2023-03-01T09:29:22.937Z,23.73
2023-03-01T09:31:51.110Z,24.24
2023-03-01T09:34:24.098Z,25.48
2023-03-01T09:36:52.460Z,26.08
2023-03-01T09:39:22.344Z,26.72
2023-03-01T09:41:56.463Z,27.36
2023-03-01T09:44:33.144Z,27.86
2023-03-01T09:47:01.811Z,28.20
2023-03-01T09:49:32.182Z,28.30
2023-03-01T09:52:05.882Z,27.27
2023-03-01T09:54:34.969Z,26.67
2023-03-01T09:57:18.875Z,25.68
2023-03-01T10:00:10.399Z,25.70
2023-03-01T10:02:43.990Z,24.41
2023-03-01T10:05:23.910Z,24.76
2023-03-01T10:08:04.415Z,25.05
2023-03-01T10:10:37.891Z,24.25
2023-03-01T10:13:16.270Z,23.56
2023-03-01T10:15:49.869Z,21.58
2023-03-01T10:18:22.759Z,21.53
2023-03-01T10:20:55.667Z,21.68
2023-03-01T10:23:25.778Z,22.28
2023-03-01T10:26:09.133Z,22.12
2023-03-01T10:28:46.781Z,21.67
2023-03-01T10:31:16.979Z,20.79
2023-03-01T10:33:44.695Z,20.08
2023-03-01T10:36:12.550Z,19.76
2023-03-01T10:38:53.276Z,18.85
2023-03-01T10:41:25.268Z,18.26
2023-03-01T10:43:55.600Z,18.65
2023-03-01T10:46:28.809Z,17.11
2023-03-01T10:49:15.700Z,16.31
2023-03-01T10:51:47.097Z,17.27
2023-03-01T10:54:22.878Z,17.00
2023-03-01T10:56:55.429Z,18.22
2023-03-01T10:59:29.691Z,19.26
2023-03-01T11:02:24.636Z,19.56
2023-03-01T11:05:01.135Z,19.93
2023-03-01T11:07:29.587Z,21.34
2023-03-01T11:09:57.520Z,22.62
2023-03-01T11:12:29.889Z,23.99
2023-03-01T11:14:57.993Z,25.60
2023-03-01T11:17:30.016Z,26.48
2023-03-01T11:20:17.787Z,26.24
2023-03-01T11:22:49.886Z,24.62
2023-03-01T11:25:19.961Z,24.09
2023-03-01T11:27:49.559Z,23.27
2023-03-01T11:30:22.385Z,23.65
2023-03-01T11:32:59.585Z,23.59
2023-03-01T11:35:30.095Z,23.71
2023-03-01T11:38:07.123Z,23.47
2023-03-01T11:40:39.366Z,23.10
2023-03-01T11:43:14.620Z,23.50
2023-03-01T11:45:57.663Z,22.14
2023-03-01T11:48:49.212Z,21.19
2023-03-01T11:51:25.839Z,20.44
2023-03-01T11:54:06.275Z,19.60
2023-03-01T11:56:37.804Z,20.19
2023-03-01T11:59:25.414Z,19.46
2023-03-01T12:02:14.290Z,17.92
2023-03-01T12:05:15.699Z,17.56
2023-03-01T12:07:48.779Z,17.45
2023-03-01T12:10:25.372Z,17.94
2023-03-01T12:13:12.165Z,19.34
2023-03-01T12:16:10.047Z,20.87
2023-03-01T12:19:13.246Z,20.89
2023-03-01T12:21:54.691Z,21.33
2023-03-01T12:24:40.865Z,21.70
2023-03-01T12:27:20.599Z,22.59
2023-03-01T12:30:02.120Z,23.87
2023-03-01T12:32:42.185Z,23.54
2023-03-01T12:35:45.823Z,23.18
2023-03-01T12:38:35.101Z,22.74
2023-03-01T12:41:15.349Z,23.77
2023-03-01T12:44:00.421Z,25.01
2023-03-01T12:46:43.505Z,26.91
2023-03-01T12:49:16.373Z,26.38
2023-03-01T12:51:53.955Z,25.59
2023-03-01T12:54:28.587Z,24.07
2023-03-01T12:56:58.374Z,23.11
2023-03-01T12:59:31.553Z,22.63
2023-03-01T13:02:07.746Z,22.44
2023-03-01T13:04:55.929Z,22.42
2023-03-01T13:07:31.484Z,22.57
2023-03-01T13:10:14.083Z,23.07
2023-03-01T13:12:53.379Z,23.45
2023-03-01T13:15:28.976Z,24.17
2023-03-01T13:17:59.086Z,24.91
2023-03-01T13:20:33.185Z,25.46
2023-03-01T13:23:08.425Z,25.90
2023-03-01T13:25:42.408Z,25.56
2023-03-01T13:28:43.729Z,25.78
2023-03-01T13:31:14.743Z,25.46
2023-03-01T13:33:48.014Z,26.06
2023-03-01T13:36:57.745Z,26.53
2023-03-01T13:39:36.591Z,27.41
2023-03-01T13:42:05.686Z,28.10
2023-03-01T13:44:36.945Z,28.23
2023-03-01T13:47:18.303Z,28.49
2023-03-01T13:49:51.596Z,28.93
2023-03-01T13:52:38.339Z,30.08
2023-03-01T13:55:19.287Z,30.28
2023-03-01T13:57:54.458Z,30.21
2023-03-01T14:00:34.815Z,29.67
2023-03-01T14:03:14.469Z,30.07
2023-03-01T14:05:45.400Z,31.38
2023-03-01T14:08:23.505Z,31.96
2023-03-01T14:11:37.912Z,31.46
2023-03-01T14:14:24.494Z,31.29
2023-03-01T14:17:00.644Z,31.79
2023-03-01T14:19:33.570Z,30.88
2023-03-01T14:22:07.942Z,30.93
2023-03-01T14:24:40.406Z,31.40
2023-03-01T14:27:13.821Z,31.96
2023-03-01T14:29:42.491Z,32.21
2023-03-01T14:32:21.285Z,32.29
2023-03-01T14:34:51.678Z,32.63
2023-03-01T14:37:23.099Z,32.13
2023-03-01T14:39:51.264Z,32.39
2023-03-01T14:42:22.306Z,32.02
2023-03-01T14:44:52.175Z,32.51
2023-03-01T14:47:28.106Z,33.17
2023-03-01T14:50:00.537Z,32.61
2023-03-01T14:52:37.018Z,32.38
2023-03-01T14:55:08.543Z,32.08
2023-03-01T14:57:37.775Z,32.40
2023-03-01T15:00:09.284Z,32.51
2023-03-01T15:02:37.695Z,32.89
2023-03-01T15:05:08.995Z,32.67
2023-03-01T15:07:42.256Z,33.02
2023-03-01T15:10:21.361Z,33.02
2023-03-01T15:12:50.876Z,33.78
2023-03-01T15:15:43.530Z,32.98
2023-03-01T15:18:21.373Z,33.29
2023-03-01T15:20:50.858Z,32.90
2023-03-01T15:23:24.015Z,33.36
2023-03-01T15:25:57.364Z,33.88
2023-03-01T15:28:28.683Z,33.59
2023-03-01T15:31:03.986Z,33.08
2023-03-01T15:33:35.688Z,33.77
2023-03-01T15:36:05.937Z,33.87
2023-03-01T15:38:39.219Z,33.71
2023-03-01T15:41:23.518Z,33.65
2023-03-01T15:43:55.309Z,34.00
2023-03-01T15:46:30.390Z,34.22
2023-03-01T15:49:00.641Z,34.51
2023-03-01T15:51:35.138Z,35.10
2023-03-01T15:54:07.517Z,35.67
2023-03-01T15:56:36.193Z,34.59
2023-03-01T15:59:05.758Z,34.77
2023-03-01T16:01:35.282Z,34.85
2023-03-01T16:04:03.086Z,35.62
2023-03-01T16:06:31.193Z,35.48
2023-03-01T16:08:59.189Z,36.15
2023-03-01T16:11:26.804Z,36.42
2023-03-01T16:13:54.690Z,35.62
2023-03-01T16:16:24.024Z,35.71
2023-03-01T16:18:54.310Z,36.25
2023-03-01T16:21:25.873Z,36.14
2023-03-01T16:23:54.494Z,36.30
2023-03-01T16:26:22.240Z,36.06
2023-03-01T16:28:50.160Z,36.31
2023-03-01T16:31:28.713Z,36.88
2023-03-01T16:33:58.875Z,36.75
2023-03-01T16:36:29.080Z,36.49
2023-03-01T16:38:57.638Z,37.13
2023-03-01T16:41:25.768Z,36.99
2023-03-01T16:43:53.700Z,37.00
2023-03-01T16:46:24.116Z,37.57
2023-03-01T16:48:52.738Z,38.19
2023-03-01T16:51:22.519Z,37.69
2023-03-01T16:53:50.540Z,38.02
2023-03-01T16:56:20.102Z,37.90
2023-03-01T16:58:47.903Z,38.21
2023-03-01T17:01:18.007Z,38.27
2023-03-01T17:03:47.192Z,38.79
2023-03-01T17:06:17.044Z,38.55
2023-03-01T17:08:46.051Z,38.34
2023-03-01T17:11:16.464Z,38.83
2023-03-01T17:13:44.983Z,38.95
2023-03-01T17:16:15.271Z,39.10
2023-03-01T17:18:43.466Z,39.28
2023-03-01T17:21:12.142Z,39.33
2023-03-01T17:23:41.813Z,39.32
2023-03-01T17:26:10.929Z,38.81
2023-03-01T17:28:39.195Z,38.92
2023-03-01T17:31:08.611Z,38.82
2023-03-01T17:33:36.466Z,38.76
2023-03-01T17:36:04.289Z,38.87
2023-03-01T17:38:32.010Z,39.00
2023-03-01T17:41:00.995Z,39.24
2023-03-01T17:43:29.996Z,39.19
2023-03-01T17:45:58.428Z,39.31
2023-03-01T17:48:26.849Z,39.42
2023-03-01T17:50:54.485Z,39.37
2023-03-01T17:53:22.495Z,39.74
2023-03-01T17:55:54.060Z,39.71
2023-03-01T17:58:22.901Z,40.14
2023-03-01T18:00:52.195Z,40.02
2023-03-01T18:03:21.634Z,40.17
2023-03-01T18:05:50.644Z,39.88
2023-03-01T18:08:18.334Z,40.09
2023-03-01T18:10:45.957Z,40.14
2023-03-01T18:13:14.967Z,40.15
2023-03-01T18:15:42.726Z,40.31
2023-03-01T18:18:11.877Z,40.48
2023-03-01T18:20:39.619Z,40.53
2023-03-01T18:23:07.411Z,40.49
2023-03-01T18:25:35.177Z,40.80
2023-03-01T18:28:02.950Z,40.67
2023-03-01T18:30:30.713Z,40.84
2023-03-01T18:32:58.689Z,41.02
2023-03-01T18:35:27.748Z,41.04
2023-03-01T18:37:55.566Z,40.80
2023-03-01T18:40:23.304Z,40.92
2023-03-01T18:42:50.965Z,41.13
2023-03-01T18:45:19.279Z,41.42
2023-03-01T18:47:49.740Z,41.72
2023-03-01T18:50:17.706Z,41.52
2023-03-01T18:52:46.811Z,41.84
2023-03-01T18:55:14.563Z,41.86
2023-03-01T18:57:42.343Z,42.05
2023-03-01T19:00:11.317Z,41.98
2023-03-01T19:02:39.063Z,42.02
2023-03-01T19:05:07.731Z,42.02
2023-03-01T19:07:35.363Z,41.80
2023-03-01T19:10:04.751Z,41.91
2023-03-01T19:12:34.393Z,42.17
2023-03-01T19:15:02.867Z,42.27
2023-03-01T19:17:31.497Z,42.34
2023-03-01T19:19:59.529Z,42.27
2023-03-01T19:22:27.914Z,42.30
2023-03-01T19:24:55.979Z,42.41
2023-03-01T19:27:25.086Z,42.21
2023-03-01T19:29:52.887Z,42.38
2023-03-01T19:32:20.724Z,42.42
2023-03-01T19:34:48.543Z,42.58
2023-03-01T19:37:16.248Z,42.64
2023-03-01T19:39:44.376Z,42.49
2023-03-01T19:42:12.281Z,42.76
2023-03-01T19:44:41.478Z,42.95
2023-03-01T19:47:09.226Z,42.71
2023-03-01T19:49:37.810Z,42.78
2023-03-01T19:52:05.808Z,42.90
2023-03-01T19:54:33.767Z,43.07
2023-03-01T19:57:01.538Z,42.87
2023-03-01T19:59:29.275Z,43.00
2023-03-01T20:01:58.537Z,43.09
2023-03-01T20:04:26.389Z,43.51
2023-03-01T20:06:54.073Z,43.60
2023-03-01T20:09:22.689Z,43.17
2023-03-01T20:11:51.125Z,43.00
2023-03-01T20:14:21.096Z,43.32
2023-03-01T20:16:51.049Z,43.09
2023-03-01T20:19:20.818Z,43.13
2023-03-01T20:21:48.488Z,43.16
2023-03-01T20:24:16.380Z,43.24
2023-03-01T20:26:44.086Z,43.12
2023-03-01T20:29:12.587Z,43.28
2023-03-01T20:31:42.479Z,43.14
2023-03-01T20:34:10.405Z,43.01
2023-03-01T20:36:41.127Z,43.31
2023-03-01T20:39:09.810Z,43.17
2023-03-01T20:41:37.482Z,43.02
2023-03-01T20:44:06.666Z,45.96
2023-03-01T20:46:35.897Z,44.31
2023-03-01T20:49:04.735Z,43.43
2023-03-01T20:51:32.535Z,43.22
2023-03-01T20:54:01.570Z,43.00
2023-03-01T20:56:29.424Z,42.95
2023-03-01T20:58:58.302Z,42.99
2023-03-01T21:01:27.442Z,43.03
2023-03-01T21:03:55.881Z,43.09
2023-03-01T21:06:23.626Z,43.07
2023-03-01T21:08:51.845Z,43.34
2023-03-01T21:11:24.761Z,43.16
2023-03-01T21:13:52.717Z,43.31
2023-03-01T21:16:20.902Z,43.49
2023-03-01T21:18:49.271Z,43.32
2023-03-01T21:21:18.640Z,43.60
2023-03-01T21:23:47.614Z,43.23
2023-03-01T21:26:19.252Z,43.43
2023-03-01T21:28:50.207Z,43.41
2023-03-01T21:31:20.288Z,43.50
2023-03-01T21:33:50.205Z,43.56
2023-03-01T21:36:18.097Z,43.46
2023-03-01T21:38:48.139Z,43.47
2023-03-01T21:41:18.542Z,43.64
2023-03-01T21:43:49.285Z,43.47
2023-03-01T21:46:19.218Z,43.68
2023-03-01T21:48:47.819Z,43.59
2023-03-01T21:51:17.628Z,43.91
2023-03-01T21:53:45.688Z,43.70
2023-03-01T21:56:17.282Z,44.01
2023-03-01T21:58:45.029Z,44.27
2023-03-01T22:01:16.382Z,44.29
2023-03-01T22:03:46.113Z,44.31
2023-03-01T22:06:30.004Z,44.33
2023-03-01T22:09:00.323Z,44.28
2023-03-01T22:11:28.591Z,44.45
2023-03-01T22:13:57.365Z,44.81
2023-03-01T22:16:31.307Z,44.89
2023-03-01T22:18:59.627Z,44.94
2023-03-01T22:21:28.067Z,44.92
2023-03-01T22:23:58.012Z,45.05
2023-03-01T22:26:27.825Z,44.94
2023-03-01T22:28:58.255Z,44.89
2023-03-01T22:31:27.965Z,45.06
2023-03-01T22:33:56.551Z,45.17
2023-03-01T22:36:24.384Z,45.03
2023-03-01T22:38:58.517Z,45.25
2023-03-01T22:41:26.374Z,45.32
2023-03-01T22:43:54.130Z,45.17
2023-03-01T22:46:21.827Z,45.38
2023-03-01T22:48:51.103Z,45.58
2023-03-01T22:51:21.816Z,45.57
2023-03-01T22:53:49.759Z,45.29
2023-03-01T22:56:19.805Z,45.61
2023-03-01T22:58:47.626Z,46.05
2023-03-01T23:01:17.608Z,46.09
2023-03-01T23:03:46.221Z,45.95
2023-03-01T23:06:16.617Z,45.94
2023-03-01T23:08:44.755Z,46.07
2023-03-01T23:11:14.457Z,46.03
2023-03-01T23:13:43.406Z,45.88
2023-03-01T23:16:12.421Z,46.29
2023-03-01T23:18:40.825Z,46.31
2023-03-01T23:21:10.150Z,46.16
2023-03-01T23:23:39.562Z,46.42
2023-03-01T23:26:08.006Z,46.75
2023-03-01T23:28:40.699Z,46.29
2023-03-01T23:31:10.377Z,46.50
2023-03-01T23:33:38.745Z,46.56
2023-03-01T23:36:07.341Z,46.61
2023-03-01T23:38:35.046Z,46.59
2023-03-01T23:41:04.273Z,46.63
2023-03-01T23:43:33.105Z,46.67
2023-03-01T23:46:00.875Z,46.86
2023-03-01T23:48:28.616Z,46.73
2023-03-01T23:50:56.332Z,46.88
2023-03-01T23:53:24.086Z,47.15
2023-03-01T23:55:54.909Z,47.10
2023-03-01T23:58:28.308Z,47.21
