createdAt,value
2024-05-09T00:02:15.519Z,6.67
2024-05-09T00:05:02.090Z,6.68
2024-05-09T00:07:48.482Z,6.69
2024-05-09T00:10:37.694Z,6.71
2024-05-09T00:13:25.308Z,6.71
2024-05-09T00:16:11.266Z,6.71
2024-05-09T00:18:57.431Z,6.71
2024-05-09T00:21:43.684Z,6.73
2024-05-09T00:24:29.924Z,6.76
2024-05-09T00:27:16.055Z,6.79
2024-05-09T00:30:03.937Z,6.81
2024-05-09T00:32:50.403Z,6.83
2024-05-09T00:35:37.281Z,6.85
2024-05-09T00:38:23.629Z,6.86
2024-05-09T00:41:09.943Z,6.86
2024-05-09T00:43:56.325Z,6.86
2024-05-09T00:46:43.730Z,6.84
2024-05-09T00:49:32.169Z,6.84
2024-05-09T00:52:18.196Z,6.83
2024-05-09T00:55:05.858Z,6.82
2024-05-09T00:57:52.000Z,6.81
2024-05-09T01:00:40.598Z,6.80
2024-05-09T01:03:27.875Z,6.79
2024-05-09T01:06:14.312Z,6.77
2024-05-09T01:09:00.674Z,6.75
2024-05-09T01:11:47.128Z,6.74
2024-05-09T01:14:36.583Z,6.75
2024-05-09T01:17:23.758Z,6.76
2024-05-09T01:20:12.981Z,6.77
2024-05-09T01:23:06.906Z,6.78
2024-05-09T01:25:53.151Z,6.78
2024-05-09T01:28:39.308Z,6.77
2024-05-09T01:31:25.464Z,6.76
2024-05-09T01:34:11.681Z,6.75
2024-05-09T01:36:58.036Z,6.75
2024-05-09T01:39:44.254Z,6.73
2024-05-09T01:42:30.235Z,6.73
2024-05-09T01:45:17.811Z,6.72
2024-05-09T01:48:05.080Z,6.72
2024-05-09T01:50:51.352Z,6.71
2024-05-09T01:53:38.430Z,6.71
2024-05-09T01:56:24.908Z,6.71
2024-05-09T01:59:11.114Z,6.95
2024-05-09T02:01:58.091Z,8.35
2024-05-09T02:04:48.469Z,9.65
2024-05-09T02:07:35.068Z,10.51
2024-05-09T02:10:26.371Z,10.77
2024-05-09T02:13:18.311Z,9.98
2024-05-09T02:16:10.630Z,9.24
2024-05-09T02:18:57.250Z,8.71
2024-05-09T02:21:43.603Z,8.34
2024-05-09T02:24:29.850Z,8.06
2024-05-09T02:27:16.212Z,7.85
2024-05-09T02:30:02.402Z,7.67
2024-05-09T02:32:50.158Z,7.51
2024-05-09T02:35:39.331Z,7.37
2024-05-09T02:38:25.428Z,7.25
2024-05-09T02:41:11.996Z,7.16
2024-05-09T02:43:58.087Z,7.06
2024-05-09T02:46:44.745Z,6.98
2024-05-09T02:49:31.162Z,6.93
2024-05-09T02:52:18.687Z,6.88
2024-05-09T02:55:05.010Z,6.83
2024-05-09T02:57:50.973Z,6.79
2024-05-09T03:00:40.789Z,6.75
2024-05-09T03:03:29.013Z,6.74
2024-05-09T03:06:15.343Z,6.72
2024-05-09T03:09:04.086Z,6.72
2024-05-09T03:11:51.571Z,6.72
2024-05-09T03:14:37.886Z,6.72
2024-05-09T03:17:24.300Z,6.74
2024-05-09T03:20:17.537Z,6.74
2024-05-09T03:23:10.427Z,6.74
2024-05-09T03:25:57.151Z,6.76
2024-05-09T03:28:43.748Z,6.78
2024-05-09T03:31:30.097Z,6.80
2024-05-09T03:34:16.300Z,6.82
2024-05-09T03:37:02.690Z,6.84
2024-05-09T03:39:48.552Z,6.87
2024-05-09T03:42:40.056Z,6.88
2024-05-09T03:45:26.234Z,6.90
2024-05-09T03:48:12.600Z,6.92
2024-05-09T03:50:59.423Z,6.96
2024-05-09T03:53:45.484Z,7.01
2024-05-09T03:56:31.812Z,7.05
2024-05-09T03:59:18.342Z,7.10
2024-05-09T04:02:05.749Z,7.17
2024-05-09T04:04:51.993Z,7.23
2024-05-09T04:07:38.190Z,7.30
2024-05-09T04:10:32.353Z,7.38
2024-05-09T04:13:19.950Z,7.45
2024-05-09T04:16:09.933Z,7.49
2024-05-09T04:18:56.556Z,7.56
2024-05-09T04:21:43.133Z,7.65
2024-05-09T04:24:29.135Z,7.75
2024-05-09T04:27:14.988Z,7.82
2024-05-09T04:30:01.148Z,7.89
2024-05-09T04:32:47.351Z,7.93
2024-05-09T04:35:33.987Z,7.98
2024-05-09T04:38:20.579Z,8.05
2024-05-09T04:41:07.105Z,8.13
2024-05-09T04:43:53.142Z,8.20
2024-05-09T04:46:39.635Z,8.26
2024-05-09T04:49:26.298Z,8.34
2024-05-09T04:52:12.456Z,8.40
2024-05-09T04:54:59.046Z,8.50
2024-05-09T04:57:45.365Z,8.64
2024-05-09T05:00:36.610Z,8.81
2024-05-09T05:03:25.351Z,8.98
2024-05-09T05:06:11.671Z,9.13
2024-05-09T05:08:57.714Z,9.27
2024-05-09T05:11:44.255Z,9.39
2024-05-09T05:14:30.761Z,9.50
2024-05-09T05:17:17.221Z,9.61
2024-05-09T05:20:04.713Z,9.74
2024-05-09T05:22:50.901Z,9.90
2024-05-09T05:25:37.231Z,10.07
2024-05-09T05:28:23.543Z,10.18
2024-05-09T05:31:09.955Z,10.32
2024-05-09T05:33:56.081Z,10.44
2024-05-09T05:36:42.611Z,10.54
2024-05-09T05:39:28.513Z,10.65
2024-05-09T05:42:14.760Z,10.81
2024-05-09T05:45:01.465Z,11.01
2024-05-09T05:47:47.742Z,11.23
2024-05-09T05:50:37.363Z,11.48
2024-05-09T05:53:25.154Z,11.82
2024-05-09T05:56:11.459Z,12.17
2024-05-09T05:58:57.897Z,12.48
2024-05-09T06:01:44.016Z,12.83
2024-05-09T06:04:30.285Z,13.40
2024-05-09T06:07:16.644Z,13.94
2024-05-09T06:10:05.287Z,14.46
2024-05-09T06:12:53.248Z,15.25
2024-05-09T06:15:40.154Z,16.52
2024-05-09T06:18:26.978Z,18.51
2024-05-09T06:21:16.396Z,20.32
2024-05-09T06:24:05.321Z,21.01
2024-05-09T06:26:52.427Z,21.01
2024-05-09T06:29:40.881Z,20.76
2024-05-09T06:32:27.164Z,20.40
2024-05-09T06:35:13.851Z,20.25
2024-05-09T06:38:00.530Z,20.62
2024-05-09T06:40:46.869Z,21.36
2024-05-09T06:43:34.449Z,22.24
2024-05-09T06:46:21.654Z,22.88
2024-05-09T06:49:10.841Z,23.21
2024-05-09T06:51:58.980Z,23.74
2024-05-09T06:54:45.151Z,24.26
2024-05-09T06:57:31.472Z,24.72
2024-05-09T07:00:26.812Z,25.11
2024-05-09T07:03:18.767Z,25.05
2024-05-09T07:06:06.113Z,25.00
2024-05-09T07:08:52.835Z,24.97
2024-05-09T07:11:39.009Z,24.83
2024-05-09T07:14:25.552Z,24.90
2024-05-09T07:17:12.014Z,24.96
2024-05-09T07:19:59.333Z,25.00
2024-05-09T07:22:45.444Z,25.16
2024-05-09T07:25:31.746Z,25.07
2024-05-09T07:28:20.389Z,24.82
2024-05-09T07:31:06.926Z,24.60
2024-05-09T07:33:53.316Z,24.36
2024-05-09T07:36:39.555Z,24.25
2024-05-09T07:39:25.799Z,24.08
2024-05-09T07:42:11.681Z,23.92
2024-05-09T07:45:11.223Z,23.71
2024-05-09T07:52:38.252Z,23.40
2024-05-09T07:54:01.418Z,23.38
2024-05-09T07:56:48.199Z,23.04
2024-05-09T07:59:37.618Z,22.61
2024-05-09T08:02:24.212Z,22.12
2024-05-09T08:05:10.862Z,21.88
2024-05-09T08:07:57.121Z,21.74
2024-05-09T08:10:43.441Z,21.95
2024-05-09T08:13:29.757Z,22.69
2024-05-09T08:16:15.992Z,23.70
2024-05-09T08:19:02.680Z,24.73
2024-05-09T08:21:49.631Z,25.57
2024-05-09T08:24:35.837Z,26.16
2024-05-09T08:27:22.346Z,26.66
2024-05-09T08:30:15.432Z,26.93
2024-05-09T08:33:08.243Z,26.79
2024-05-09T08:35:54.814Z,26.66
2024-05-09T08:38:40.877Z,26.68
2024-05-09T08:41:27.393Z,26.92
2024-05-09T08:44:13.648Z,26.93
2024-05-09T08:46:59.909Z,26.65
2024-05-09T08:49:48.079Z,26.79
2024-05-09T08:52:34.466Z,27.57
2024-05-09T08:55:21.351Z,28.45
2024-05-09T08:58:14.448Z,29.26
2024-05-09T09:01:03.298Z,29.90
2024-05-09T09:03:52.860Z,30.24
2024-05-09T09:06:39.185Z,30.82
2024-05-09T09:09:26.637Z,31.34
2024-05-09T09:12:13.050Z,31.73
2024-05-09T09:14:59.497Z,31.98
2024-05-09T09:17:58.537Z,32.08
2024-05-09T09:20:44.843Z,31.88
2024-05-09T09:23:32.615Z,31.84
2024-05-09T09:26:18.910Z,31.92
2024-05-09T09:29:05.071Z,32.04
2024-05-09T09:32:07.379Z,32.23
2024-05-09T09:34:53.668Z,32.34
2024-05-09T09:37:40.552Z,32.39
2024-05-09T09:40:34.792Z,32.43
2024-05-09T09:43:25.478Z,32.44
2024-05-09T09:46:13.212Z,32.37
2024-05-09T09:49:00.438Z,32.28
2024-05-09T09:51:47.688Z,32.02
2024-05-09T09:54:35.062Z,31.66
2024-05-09T09:57:23.217Z,31.61
2024-05-09T10:00:17.271Z,31.49
2024-05-09T10:03:07.139Z,31.20
2024-05-09T10:05:54.389Z,31.25
2024-05-09T10:08:42.021Z,31.49
2024-05-09T10:11:31.781Z,31.71
2024-05-09T10:14:21.665Z,31.89
2024-05-09T10:17:08.177Z,32.07
2024-05-09T10:20:11.885Z,32.06
2024-05-09T10:23:04.798Z,32.00
2024-05-09T10:26:00.355Z,31.90
2024-05-09T10:28:46.676Z,31.73
2024-05-09T10:31:33.251Z,31.78
2024-05-09T10:34:23.357Z,31.87
2024-05-09T10:37:10.010Z,31.99
2024-05-09T10:39:58.206Z,32.13
2024-05-09T10:42:45.129Z,32.23
2024-05-09T10:45:31.238Z,32.34
2024-05-09T10:48:17.583Z,32.52
2024-05-09T10:51:04.603Z,32.69
2024-05-09T10:53:51.779Z,32.85
2024-05-09T10:56:38.303Z,32.86
2024-05-09T10:59:24.943Z,32.77
2024-05-09T11:02:11.730Z,32.60
2024-05-09T11:04:58.327Z,32.47
2024-05-09T11:07:44.749Z,32.29
2024-05-09T11:10:34.066Z,32.31
2024-05-09T11:13:38.167Z,32.44
2024-05-09T11:16:24.460Z,32.39
2024-05-09T11:19:13.074Z,32.26
2024-05-09T11:22:02.407Z,31.84
2024-05-09T11:24:48.769Z,31.32
2024-05-09T11:27:35.354Z,30.82
2024-05-09T11:30:29.644Z,30.36
2024-05-09T11:33:19.041Z,30.08
2024-05-09T11:36:06.634Z,29.84
2024-05-09T11:38:52.871Z,29.54
2024-05-09T11:41:39.403Z,29.30
2024-05-09T11:44:26.394Z,28.81
2024-05-09T11:47:12.583Z,28.15
2024-05-09T11:49:58.959Z,27.50
2024-05-09T11:52:45.470Z,26.98
2024-05-09T11:55:35.617Z,26.57
2024-05-09T11:58:22.884Z,26.17
2024-05-09T12:01:09.284Z,25.74
2024-05-09T12:03:55.821Z,25.36
2024-05-09T12:06:42.353Z,24.92
2024-05-09T12:09:28.901Z,24.40
2024-05-09T12:12:14.866Z,23.87
2024-05-09T12:15:01.394Z,23.44
2024-05-09T12:17:50.763Z,23.12
2024-05-09T12:20:39.551Z,22.86
2024-05-09T12:23:27.126Z,22.64
2024-05-09T12:26:15.069Z,22.46
2024-05-09T12:29:01.101Z,22.35
2024-05-09T12:31:47.484Z,22.26
2024-05-09T12:34:33.621Z,22.24
2024-05-09T12:37:19.967Z,22.24
2024-05-09T12:40:15.791Z,22.26
2024-05-09T12:43:06.760Z,22.18
2024-05-09T12:45:53.056Z,22.10
2024-05-09T12:48:39.943Z,21.99
2024-05-09T12:51:26.237Z,21.86
2024-05-09T12:54:12.170Z,21.74
2024-05-09T12:56:58.982Z,21.57
2024-05-09T12:59:45.208Z,21.34
2024-05-09T13:02:31.534Z,21.08
2024-05-09T13:05:17.929Z,20.83
2024-05-09T13:08:04.731Z,20.62
2024-05-09T13:10:51.129Z,20.49
2024-05-09T13:13:37.180Z,20.41
2024-05-09T13:16:23.687Z,20.32
2024-05-09T13:19:10.059Z,20.31
2024-05-09T13:21:56.130Z,20.42
2024-05-09T13:24:42.466Z,20.50
2024-05-09T13:27:28.639Z,20.57
2024-05-09T13:30:21.431Z,20.51
2024-05-09T13:33:13.746Z,20.36
2024-05-09T13:36:00.456Z,20.30
2024-05-09T13:38:46.569Z,20.22
2024-05-09T13:41:32.783Z,20.05
2024-05-09T13:44:19.150Z,19.89
2024-05-09T13:47:05.157Z,19.85
2024-05-09T13:49:51.344Z,19.90
2024-05-09T13:52:37.815Z,19.99
2024-05-09T13:55:24.203Z,19.92
2024-05-09T13:58:10.926Z,19.88
2024-05-09T14:00:57.601Z,19.94
2024-05-09T14:03:44.072Z,19.93
2024-05-09T14:06:30.583Z,19.96
2024-05-09T14:09:17.074Z,20.05
2024-05-09T14:12:03.750Z,20.10
2024-05-09T14:14:49.756Z,20.14
2024-05-09T14:17:36.171Z,20.24
2024-05-09T14:20:30.695Z,20.33
2024-05-09T14:23:18.685Z,20.47
2024-05-09T14:26:04.751Z,20.56
2024-05-09T14:28:50.964Z,20.56
2024-05-09T14:31:39.355Z,20.63
2024-05-09T14:34:27.195Z,20.82
2024-05-09T14:37:13.730Z,20.83
2024-05-09T14:40:00.077Z,20.80
2024-05-09T14:42:46.489Z,20.74
2024-05-09T14:45:33.699Z,20.72
2024-05-09T14:48:20.224Z,20.70
2024-05-09T14:51:06.806Z,20.63
2024-05-09T14:53:53.118Z,20.47
2024-05-09T14:56:39.643Z,20.28
2024-05-09T14:59:26.025Z,20.18
2024-05-09T15:02:12.213Z,20.05
2024-05-09T15:04:58.527Z,19.99
2024-05-09T15:07:45.213Z,19.98
2024-05-09T15:10:35.370Z,20.07
2024-05-09T15:13:24.092Z,20.17
2024-05-09T15:16:10.505Z,20.20
2024-05-09T15:18:57.242Z,20.15
2024-05-09T15:21:43.467Z,20.13
2024-05-09T15:24:30.061Z,20.13
2024-05-09T15:27:17.433Z,20.13
2024-05-09T15:30:08.503Z,20.10
2024-05-09T15:32:56.962Z,20.09
2024-05-09T15:35:45.578Z,20.08
2024-05-09T15:38:32.142Z,20.02
2024-05-09T15:41:18.207Z,19.90
2024-05-09T15:44:04.703Z,19.80
2024-05-09T15:46:52.076Z,19.73
2024-05-09T15:49:38.470Z,19.67
2024-05-09T15:52:24.843Z,19.56
2024-05-09T15:55:11.328Z,19.39
2024-05-09T15:57:57.427Z,19.28
2024-05-09T16:00:45.493Z,19.19
2024-05-09T16:03:33.362Z,19.08
2024-05-09T16:06:20.533Z,18.96
2024-05-09T16:09:07.444Z,18.85
2024-05-09T16:11:54.198Z,18.77
2024-05-09T16:14:40.539Z,18.69
2024-05-09T16:17:27.069Z,18.58
2024-05-09T16:20:18.314Z,18.50
2024-05-09T16:23:12.157Z,18.40
2024-05-09T16:25:58.589Z,18.31
2024-05-09T16:28:44.674Z,18.19
2024-05-09T16:31:30.972Z,18.08
2024-05-09T16:34:17.207Z,17.96
2024-05-09T16:37:05.757Z,17.78
2024-05-09T16:39:52.160Z,17.59
2024-05-09T16:42:38.473Z,17.41
2024-05-09T16:45:24.290Z,17.27
2024-05-09T16:48:10.874Z,17.15
2024-05-09T16:50:57.181Z,17.07
2024-05-09T16:53:43.474Z,17.00
2024-05-09T16:56:30.047Z,16.95
2024-05-09T16:59:17.701Z,16.90
2024-05-09T17:02:04.451Z,16.84
2024-05-09T17:04:50.896Z,16.76
2024-05-09T17:07:37.906Z,16.69
2024-05-09T17:10:31.299Z,16.62
2024-05-09T17:13:20.312Z,16.56
2024-05-09T17:16:09.678Z,16.51
2024-05-09T17:18:56.297Z,16.44
2024-05-09T17:21:42.830Z,16.36
2024-05-09T17:24:29.122Z,16.29
2024-05-09T17:27:15.342Z,16.21
2024-05-09T17:30:03.467Z,16.12
2024-05-09T17:32:51.282Z,16.03
2024-05-09T17:35:37.632Z,15.92
2024-05-09T17:38:23.819Z,15.78
2024-05-09T17:41:09.824Z,15.67
2024-05-09T17:43:55.687Z,15.54
2024-05-09T17:46:42.368Z,15.44
2024-05-09T17:49:28.645Z,15.34
2024-05-09T17:52:14.857Z,15.23
2024-05-09T17:55:01.102Z,15.12
2024-05-09T17:57:48.027Z,15.00
2024-05-09T18:00:39.418Z,14.87
2024-05-09T18:03:27.956Z,14.75
2024-05-09T18:06:15.727Z,14.63
2024-05-09T18:09:02.118Z,14.50
2024-05-09T18:11:48.523Z,14.38
2024-05-09T18:14:35.507Z,14.25
2024-05-09T18:17:25.637Z,14.12
2024-05-09T18:20:19.653Z,13.98
2024-05-09T18:23:17.681Z,13.85
2024-05-09T18:26:05.326Z,13.72
2024-05-09T18:28:51.662Z,13.61
2024-05-09T18:31:37.855Z,13.50
2024-05-09T18:34:24.320Z,13.39
2024-05-09T18:37:11.067Z,13.29
2024-05-09T18:39:57.431Z,13.19
2024-05-09T18:42:43.859Z,13.08
2024-05-09T18:45:30.137Z,12.98
2024-05-09T18:48:16.380Z,12.89
2024-05-09T18:51:04.416Z,12.78
2024-05-09T18:53:51.799Z,12.68
2024-05-09T18:56:40.125Z,12.59
2024-05-09T18:59:26.575Z,12.48
2024-05-09T19:02:13.508Z,12.39
2024-05-09T19:05:00.277Z,12.30
2024-05-09T19:07:47.496Z,12.20
2024-05-09T19:10:35.380Z,12.12
2024-05-09T19:13:24.173Z,12.03
2024-05-09T19:16:10.271Z,11.95
2024-05-09T19:18:56.820Z,11.87
2024-05-09T19:21:43.595Z,11.79
2024-05-09T19:24:30.175Z,11.73
2024-05-09T19:27:16.526Z,11.67
2024-05-09T19:30:04.285Z,11.61
2024-05-09T19:32:54.141Z,11.55
2024-05-09T19:35:42.546Z,11.49
2024-05-09T19:38:29.168Z,11.43
2024-05-09T19:41:15.686Z,11.37
2024-05-09T19:44:01.979Z,11.32
2024-05-09T19:46:48.246Z,11.26
2024-05-09T19:49:34.506Z,11.20
2024-05-09T19:52:20.573Z,11.13
2024-05-09T19:55:06.757Z,11.08
2024-05-09T19:57:53.110Z,11.02
2024-05-09T20:00:41.775Z,10.98
2024-05-09T20:03:31.635Z,10.93
2024-05-09T20:06:18.884Z,10.89
2024-05-09T20:09:05.150Z,10.84
2024-05-09T20:11:51.277Z,10.81
2024-05-09T20:14:37.754Z,10.77
2024-05-09T20:17:24.123Z,10.74
2024-05-09T20:20:20.282Z,10.72
2024-05-09T20:23:14.512Z,10.70
2024-05-09T20:26:00.991Z,10.68
2024-05-09T20:28:47.161Z,10.66
2024-05-09T20:31:33.722Z,10.65
2024-05-09T20:34:20.049Z,10.63
2024-05-09T20:37:06.495Z,10.61
2024-05-09T20:39:52.574Z,10.59
2024-05-09T20:42:38.884Z,10.57
2024-05-09T20:45:25.382Z,10.57
2024-05-09T20:48:12.271Z,10.56
2024-05-09T20:50:58.563Z,10.56
2024-05-09T20:53:44.599Z,10.56
2024-05-09T20:56:31.058Z,10.56
2024-05-09T20:59:17.783Z,10.54
2024-05-09T21:02:04.658Z,10.53
2024-05-09T21:04:51.604Z,10.54
2024-05-09T21:07:37.705Z,10.53
2024-05-09T21:10:26.919Z,10.53
2024-05-09T21:13:13.790Z,10.53
2024-05-09T21:16:00.194Z,10.53
2024-05-09T21:18:46.681Z,10.53
2024-05-09T21:21:41.620Z,10.53
2024-05-09T21:24:27.912Z,10.54
2024-05-09T21:27:14.159Z,10.53
2024-05-09T21:30:00.578Z,10.54
2024-05-09T21:32:46.902Z,10.53
2024-05-09T21:35:33.485Z,10.54
2024-05-09T21:38:19.543Z,10.55
2024-05-09T21:41:07.030Z,10.55
2024-05-09T21:43:53.623Z,10.55
2024-05-09T21:46:39.657Z,10.57
2024-05-09T21:49:26.304Z,10.59
2024-05-09T21:52:12.954Z,10.62
2024-05-09T21:54:58.975Z,10.63
2024-05-09T21:57:45.330Z,10.67
2024-05-09T22:00:36.853Z,10.69
2024-05-09T22:03:25.191Z,10.75
2024-05-09T22:06:12.147Z,10.79
2024-05-09T22:08:58.622Z,10.84
2024-05-09T22:11:45.788Z,10.88
2024-05-09T22:14:32.237Z,10.92
2024-05-09T22:17:18.771Z,10.96
2024-05-09T22:20:11.991Z,11.01
2024-05-09T22:23:05.145Z,11.06
2024-05-09T22:25:51.311Z,11.09
2024-05-09T22:28:37.849Z,11.13
2024-05-09T22:31:24.214Z,11.15
2024-05-09T22:34:11.908Z,11.18
2024-05-09T22:36:58.260Z,11.20
2024-05-09T22:39:44.796Z,11.22
2024-05-09T22:42:30.897Z,11.24
2024-05-09T22:45:17.148Z,11.26
2024-05-09T22:48:04.807Z,11.30
2024-05-09T22:50:51.273Z,11.33
2024-05-09T22:53:37.810Z,11.38
2024-05-09T22:56:28.462Z,11.43
2024-05-09T22:59:14.490Z,11.49
2024-05-09T23:02:01.115Z,11.54
2024-05-09T23:04:47.463Z,11.57
2024-05-09T23:07:33.787Z,11.61
2024-05-09T23:10:27.472Z,11.65
2024-05-09T23:13:18.666Z,11.68
2024-05-09T23:16:05.701Z,11.70
2024-05-09T23:18:51.813Z,11.73
2024-05-09T23:21:40.020Z,11.74
2024-05-09T23:24:26.119Z,11.75
2024-05-09T23:27:12.151Z,11.76
2024-05-09T23:29:58.517Z,11.76
2024-05-09T23:32:44.757Z,11.76
2024-05-09T23:35:31.058Z,11.77
2024-05-09T23:38:18.369Z,11.77
2024-05-09T23:41:06.359Z,11.78
2024-05-09T23:43:52.641Z,11.79
2024-05-09T23:46:38.666Z,11.79
2024-05-09T23:49:24.802Z,11.80
2024-05-09T23:52:11.427Z,11.80
2024-05-09T23:54:58.040Z,11.81
2024-05-09T23:57:44.412Z,11.80
