createdAt,value
2018-06-19T00:02:17.862Z,21.10
2018-06-19T00:04:45.100Z,21.10
2018-06-19T00:07:12.350Z,21.10
2018-06-19T00:09:41.103Z,21.10
2018-06-19T00:12:08.331Z,21.10
2018-06-19T00:14:35.553Z,21.10
2018-06-19T00:17:03.151Z,21.10
2018-06-19T00:19:30.962Z,21.10
2018-06-19T00:22:00.151Z,21.10
2018-06-19T00:24:27.365Z,21.20
2018-06-19T00:26:58.631Z,21.20
2018-06-19T00:29:25.849Z,21.20
2018-06-19T00:31:53.081Z,21.20
2018-06-19T00:34:20.323Z,21.20
2018-06-19T00:36:47.553Z,21.10
2018-06-19T00:39:14.774Z,21.10
2018-06-19T00:41:41.973Z,21.10
2018-06-19T00:44:10.015Z,21.10
2018-06-19T00:46:39.791Z,21.10
2018-06-19T00:49:07.026Z,21.10
2018-06-19T00:51:34.217Z,21.10
2018-06-19T00:54:01.429Z,21.10
2018-06-19T00:56:40.307Z,21.10
2018-06-19T00:59:07.832Z,21.10
2018-06-19T01:01:35.068Z,21.10
2018-06-19T01:04:02.278Z,21.10
2018-06-19T01:06:29.914Z,21.10
2018-06-19T01:08:57.166Z,21.10
2018-06-19T01:11:24.366Z,21.10
2018-06-19T01:13:51.598Z,21.00
2018-06-19T01:16:18.805Z,21.00
2018-06-19T01:18:46.059Z,20.90
2018-06-19T01:21:13.287Z,20.90
2018-06-19T01:23:40.486Z,20.90
2018-06-19T01:28:35.383Z,20.90
2018-06-19T01:31:02.555Z,21.00
2018-06-19T01:33:29.745Z,21.00
2018-06-19T01:35:57.294Z,20.90
2018-06-19T01:38:24.485Z,20.90
2018-06-19T01:40:51.741Z,20.90
2018-06-19T01:43:19.274Z,20.90
2018-06-19T01:45:46.469Z,20.90
2018-06-19T01:48:13.666Z,20.90
2018-06-19T01:50:40.877Z,20.90
2018-06-19T01:53:08.081Z,20.90
2018-06-19T01:55:35.277Z,20.90
2018-06-19T01:58:02.835Z,20.90
2018-06-19T02:00:30.043Z,20.90
2018-06-19T02:02:57.266Z,20.90
2018-06-19T02:05:24.489Z,21.00
2018-06-19T02:07:51.715Z,21.00
2018-06-19T02:10:19.328Z,21.00
2018-06-19T02:12:46.569Z,21.00
2018-06-19T02:15:13.905Z,21.00
2018-06-19T02:17:41.126Z,21.00
2018-06-19T02:20:08.575Z,21.10
2018-06-19T02:22:36.134Z,21.10
2018-06-19T02:25:03.629Z,21.10
2018-06-19T02:27:31.013Z,21.10
2018-06-19T02:29:58.254Z,21.10
2018-06-19T02:32:25.486Z,21.10
2018-06-19T02:34:52.733Z,21.10
2018-06-19T02:37:19.938Z,21.10
2018-06-19T02:39:47.127Z,21.10
2018-06-19T02:42:14.618Z,21.10
2018-06-19T02:44:41.874Z,21.10
2018-06-19T02:47:09.098Z,21.10
2018-06-19T02:49:40.368Z,21.10
2018-06-19T02:52:07.614Z,21.10
2018-06-19T02:54:34.845Z,21.10
2018-06-19T02:57:02.335Z,21.10
2018-06-19T02:59:29.781Z,21.10
2018-06-19T03:01:56.983Z,21.10
2018-06-19T03:04:24.518Z,21.10
2018-06-19T03:06:51.773Z,21.10
2018-06-19T03:09:18.971Z,21.10
2018-06-19T03:11:46.599Z,21.10
2018-06-19T03:16:41.053Z,21.10
2018-06-19T03:19:10.562Z,21.10
2018-06-19T03:21:37.772Z,21.10
2018-06-19T03:24:04.991Z,21.10
2018-06-19T03:26:32.505Z,21.10
2018-06-19T03:28:59.722Z,21.10
2018-06-19T03:31:26.940Z,21.20
2018-06-19T03:33:54.691Z,21.20
2018-06-19T03:36:21.884Z,21.20
2018-06-19T03:38:49.100Z,21.20
2018-06-19T03:41:16.653Z,21.20
2018-06-19T03:43:43.918Z,21.20
2018-06-19T03:46:11.143Z,21.20
2018-06-19T03:48:38.651Z,21.20
2018-06-19T03:51:05.875Z,21.20
2018-06-19T03:53:33.122Z,21.20
2018-06-19T03:56:00.353Z,21.20
2018-06-19T03:58:27.567Z,21.20
2018-06-19T04:00:54.847Z,21.20
2018-06-19T04:05:49.614Z,21.20
2018-06-19T04:08:16.825Z,21.20
2018-06-19T04:10:44.574Z,21.20
2018-06-19T04:13:11.774Z,21.20
2018-06-19T04:15:38.970Z,21.30
2018-06-19T04:18:10.228Z,21.30
2018-06-19T04:20:37.440Z,21.30
2018-06-19T04:23:04.632Z,21.30
2018-06-19T04:25:32.110Z,21.30
2018-06-19T04:27:59.299Z,21.30
2018-06-19T04:30:26.469Z,21.30
2018-06-19T04:32:53.678Z,21.30
2018-06-19T04:35:20.842Z,21.40
2018-06-19T04:40:15.499Z,21.30
2018-06-19T04:42:42.670Z,21.30
2018-06-19T04:45:10.269Z,21.30
2018-06-19T04:47:37.477Z,21.30
2018-06-19T04:50:04.685Z,21.30
2018-06-19T04:52:32.360Z,21.30
2018-06-19T04:54:59.552Z,21.30
2018-06-19T04:57:26.734Z,21.30
2018-06-19T04:59:53.934Z,21.30
2018-06-19T05:02:21.120Z,21.30
2018-06-19T05:04:48.315Z,21.30
2018-06-19T05:07:15.806Z,21.30
2018-06-19T05:09:43.229Z,21.30
2018-06-19T05:12:10.401Z,21.30
2018-06-19T05:14:37.591Z,21.30
2018-06-19T05:17:04.887Z,21.30
2018-06-19T05:19:32.077Z,21.30
2018-06-19T05:21:59.547Z,21.30
2018-06-19T05:24:26.734Z,21.30
2018-06-19T05:26:53.926Z,21.30
2018-06-19T05:29:21.525Z,21.30
2018-06-19T05:31:48.716Z,21.40
2018-06-19T05:34:15.950Z,21.30
2018-06-19T05:36:43.111Z,21.30
2018-06-19T05:41:38.393Z,21.30
2018-06-19T05:44:06.605Z,21.30
2018-06-19T05:46:34.045Z,21.30
2018-06-19T05:49:01.288Z,21.40
2018-06-19T05:51:28.456Z,21.30
2018-06-19T05:53:55.633Z,21.40
2018-06-19T05:56:22.794Z,21.40
2018-06-19T05:58:50.256Z,21.40
2018-06-19T06:01:17.413Z,21.40
2018-06-19T06:03:44.569Z,21.40
2018-06-19T06:06:11.722Z,21.40
2018-06-19T06:08:38.877Z,21.50
2018-06-19T06:11:06.120Z,21.50
2018-06-19T06:13:33.261Z,21.50
2018-06-19T06:16:00.421Z,21.50
2018-06-19T06:18:27.573Z,21.50
2018-06-19T06:20:54.741Z,21.60
2018-06-19T06:23:21.889Z,21.60
2018-06-19T06:25:49.073Z,21.60
2018-06-19T06:28:16.232Z,21.60
2018-06-19T06:30:43.381Z,21.60
2018-06-19T06:33:10.538Z,21.70
2018-06-19T06:35:37.717Z,21.70
2018-06-19T06:38:04.911Z,21.60
2018-06-19T06:40:32.115Z,21.70
2018-06-19T06:42:59.289Z,21.60
2018-06-19T06:45:26.449Z,21.60
2018-06-19T06:47:55.925Z,21.60
2018-06-19T06:50:23.191Z,21.60
2018-06-19T06:52:50.267Z,21.60
2018-06-19T06:55:17.434Z,21.70
2018-06-19T06:57:44.590Z,21.70
2018-06-19T07:00:11.769Z,21.70
2018-06-19T07:02:41.009Z,21.70
2018-06-19T07:05:08.180Z,21.70
2018-06-19T07:07:35.352Z,21.70
2018-06-19T07:10:02.817Z,21.70
2018-06-19T07:12:29.958Z,21.70
2018-06-19T07:14:57.118Z,21.70
2018-06-19T07:17:28.650Z,21.70
2018-06-19T07:19:55.801Z,21.70
2018-06-19T07:22:22.996Z,21.60
2018-06-19T07:24:50.424Z,21.60
2018-06-19T07:27:17.562Z,21.60
2018-06-19T07:29:44.735Z,21.60
2018-06-19T07:32:11.889Z,21.60
2018-06-19T07:34:39.070Z,21.60
2018-06-19T07:37:06.244Z,21.70
2018-06-19T07:39:33.761Z,21.60
2018-06-19T07:42:00.930Z,21.70
2018-06-19T07:44:28.090Z,21.70
2018-06-19T07:46:55.257Z,21.70
2018-06-19T07:49:22.552Z,21.70
2018-06-19T07:51:49.717Z,21.70
2018-06-19T07:54:17.189Z,21.60
2018-06-19T07:56:44.351Z,21.60
2018-06-19T07:59:11.545Z,21.60
2018-06-19T08:01:39.085Z,21.60
2018-06-19T08:04:07.226Z,21.60
2018-06-19T08:06:34.593Z,21.70
2018-06-19T08:09:01.766Z,21.60
2018-06-19T08:11:28.917Z,21.60
2018-06-19T08:13:56.093Z,21.70
2018-06-19T08:16:23.245Z,21.70
2018-06-19T08:18:50.408Z,21.70
2018-06-19T08:21:17.581Z,21.70
2018-06-19T08:23:44.769Z,21.70
2018-06-19T08:26:11.935Z,21.80
2018-06-19T08:28:39.088Z,21.90
2018-06-19T08:31:06.506Z,21.90
2018-06-19T08:33:33.684Z,22.00
2018-06-19T08:36:00.846Z,22.00
2018-06-19T08:38:28.262Z,22.00
2018-06-19T08:40:55.417Z,22.10
2018-06-19T08:43:22.575Z,22.20
2018-06-19T08:45:50.439Z,22.20
2018-06-19T08:48:17.623Z,22.20
2018-06-19T08:50:44.778Z,22.30
2018-06-19T08:53:11.968Z,22.30
2018-06-19T08:55:39.138Z,22.40
2018-06-19T08:58:06.305Z,22.50
2018-06-19T09:00:33.470Z,22.60
2018-06-19T09:03:00.625Z,22.60
2018-06-19T09:05:28.606Z,22.60
2018-06-19T09:07:55.865Z,22.60
2018-06-19T09:10:23.046Z,22.70
2018-06-19T09:12:50.224Z,22.70
2018-06-19T09:15:17.393Z,22.80
2018-06-19T09:17:44.755Z,22.90
2018-06-19T09:20:11.948Z,22.90
2018-06-19T09:22:39.100Z,22.90
2018-06-19T09:25:06.265Z,23.00
2018-06-19T09:27:33.725Z,23.10
2018-06-19T09:30:00.905Z,23.00
2018-06-19T09:34:55.523Z,23.00
2018-06-19T09:37:22.681Z,23.00
2018-06-19T09:39:49.845Z,23.00
2018-06-19T09:42:17.017Z,22.90
2018-06-19T09:44:44.172Z,22.80
2018-06-19T09:47:11.342Z,22.80
2018-06-19T09:49:38.501Z,22.80
2018-06-19T09:52:06.077Z,22.80
2018-06-19T09:54:33.257Z,22.80
2018-06-19T09:57:00.406Z,22.70
2018-06-19T09:59:27.781Z,22.70
2018-06-19T10:01:55.014Z,22.70
2018-06-19T10:04:22.177Z,22.70
2018-06-19T10:09:16.846Z,22.70
2018-06-19T10:11:44.018Z,22.70
2018-06-19T10:14:11.523Z,22.70
2018-06-19T10:16:38.702Z,22.70
2018-06-19T10:19:05.889Z,22.70
2018-06-19T10:21:33.061Z,22.80
2018-06-19T10:24:00.233Z,22.70
2018-06-19T10:26:27.711Z,22.70
2018-06-19T10:28:54.874Z,22.80
2018-06-19T10:31:22.090Z,22.90
2018-06-19T10:33:49.276Z,22.90
2018-06-19T10:36:16.437Z,22.90
2018-06-19T10:38:43.585Z,22.80
2018-06-19T10:41:11.061Z,22.90
2018-06-19T10:43:38.226Z,22.90
2018-06-19T10:46:05.397Z,22.90
2018-06-19T10:48:32.700Z,22.90
2018-06-19T10:50:59.825Z,22.80
2018-06-19T10:53:26.971Z,22.80
2018-06-19T10:55:54.109Z,22.80
2018-06-19T10:58:21.267Z,22.90
2018-06-19T11:00:48.398Z,22.90
2018-06-19T11:03:15.536Z,22.80
2018-06-19T11:05:42.702Z,22.80
2018-06-19T11:08:09.856Z,22.80
2018-06-19T11:10:37.334Z,22.80
2018-06-19T11:13:04.654Z,22.90
2018-06-19T11:15:31.982Z,22.80
2018-06-19T11:17:59.133Z,22.80
2018-06-19T11:20:26.266Z,22.90
2018-06-19T11:22:53.422Z,23.00
2018-06-19T11:25:20.590Z,23.00
2018-06-19T11:27:47.725Z,23.00
2018-06-19T11:30:15.178Z,23.00
2018-06-19T11:32:42.313Z,23.10
2018-06-19T11:35:09.439Z,23.10
2018-06-19T11:37:36.594Z,23.20
2018-06-19T11:40:03.744Z,23.30
2018-06-19T11:42:31.019Z,23.40
2018-06-19T11:47:25.508Z,23.40
2018-06-19T11:49:52.794Z,23.50
2018-06-19T11:52:20.120Z,23.50
2018-06-19T11:57:14.590Z,23.50
2018-06-19T11:59:41.980Z,23.50
2018-06-19T12:02:09.203Z,23.50
2018-06-19T12:04:36.461Z,23.50
2018-06-19T12:07:03.752Z,23.60
2018-06-19T12:09:30.969Z,23.60
2018-06-19T12:11:58.288Z,23.60
2018-06-19T12:14:25.502Z,23.60
2018-06-19T12:16:52.708Z,23.60
2018-06-19T12:19:20.238Z,23.60
2018-06-19T12:21:48.413Z,23.60
2018-06-19T12:24:15.710Z,23.60
2018-06-19T12:29:10.258Z,23.60
2018-06-19T12:31:37.475Z,23.60
2018-06-19T12:34:05.435Z,23.60
2018-06-19T12:36:32.799Z,23.60
2018-06-19T12:38:59.974Z,23.60
2018-06-19T12:41:43.566Z,23.60
2018-06-19T12:44:10.874Z,23.70
2018-06-19T12:46:38.886Z,23.70
2018-06-19T12:49:06.582Z,23.70
2018-06-19T12:52:51.132Z,23.70
2018-06-19T12:55:30.733Z,23.70
2018-06-19T12:57:58.007Z,23.60
2018-06-19T13:04:01.595Z,23.60
2018-06-19T13:06:31.274Z,23.60
2018-06-19T13:08:58.590Z,23.60
2018-06-19T13:16:38.084Z,23.50
2018-06-19T13:19:16.777Z,23.60
2018-06-19T13:21:44.030Z,23.50
2018-06-19T13:29:48.346Z,23.60
2018-06-19T13:32:15.596Z,23.60
2018-06-19T13:34:42.880Z,23.60
2018-06-19T13:37:16.482Z,23.60
2018-06-19T13:39:44.358Z,23.60
2018-06-19T13:42:26.987Z,23.60
2018-06-19T13:45:01.687Z,23.60
2018-06-19T13:47:33.041Z,23.60
2018-06-19T13:50:00.518Z,23.60
2018-06-19T13:52:27.804Z,23.70
2018-06-19T13:57:18.486Z,23.70
2018-06-19T13:59:45.729Z,23.70
2018-06-19T14:02:13.014Z,23.80
2018-06-19T14:04:40.449Z,23.80
2018-06-19T14:07:07.732Z,23.80
2018-06-19T14:09:47.758Z,23.80
2018-06-19T14:13:01.201Z,23.80
2018-06-19T14:17:58.033Z,23.80
2018-06-19T14:20:25.615Z,23.90
2018-06-19T14:22:52.894Z,23.90
2018-06-19T14:25:20.510Z,23.90
2018-06-19T14:27:48.209Z,23.90
2018-06-19T14:30:15.419Z,24.00
2018-06-19T14:32:43.913Z,24.00
2018-06-19T14:35:13.558Z,24.00
2018-06-19T14:37:40.808Z,24.00
2018-06-19T14:41:38.134Z,24.10
2018-06-19T14:44:05.426Z,24.00
2018-06-19T14:46:32.742Z,24.10
2018-06-19T14:49:00.319Z,24.10
2018-06-19T14:51:27.530Z,24.10
2018-06-19T14:53:54.770Z,24.20
2018-06-19T14:56:22.374Z,24.20
2018-06-19T14:58:52.205Z,24.20
2018-06-19T15:01:19.559Z,24.20
2018-06-19T15:03:47.332Z,24.30
2018-06-19T15:06:14.699Z,24.30
2018-06-19T15:11:09.250Z,24.30
2018-06-19T15:13:36.493Z,24.30
2018-06-19T15:18:33.007Z,24.40
2018-06-19T15:21:00.438Z,24.30
2018-06-19T15:23:27.818Z,24.30
2018-06-19T15:25:55.105Z,24.30
2018-06-19T15:28:23.557Z,24.20
2018-06-19T15:30:50.862Z,24.20
2018-06-19T15:35:46.113Z,24.20
2018-06-19T15:40:41.153Z,24.20
2018-06-19T15:43:09.314Z,24.20
2018-06-19T15:45:36.699Z,24.20
2018-06-19T15:48:04.322Z,24.10
2018-06-19T15:50:31.596Z,24.10
2018-06-19T15:52:58.949Z,24.00
2018-06-19T15:55:26.261Z,24.00
2018-06-19T16:00:20.829Z,24.00
2018-06-19T16:02:48.393Z,24.00
2018-06-19T16:05:15.824Z,24.10
2018-06-19T16:07:52.806Z,24.10
2018-06-19T16:10:20.100Z,24.00
2018-06-19T16:15:14.977Z,24.00
2018-06-19T16:17:42.248Z,24.00
2018-06-19T16:20:09.480Z,24.00
2018-06-19T16:22:37.273Z,23.90
2018-06-19T16:25:04.611Z,23.90
2018-06-19T16:27:31.958Z,23.90
2018-06-19T16:29:59.594Z,23.90
2018-06-19T16:32:27.077Z,23.80
2018-06-19T16:34:54.336Z,23.80
2018-06-19T16:37:22.059Z,23.80
2018-06-19T16:39:49.595Z,23.80
2018-06-19T16:42:16.820Z,23.80
2018-06-19T16:44:44.071Z,23.90
2018-06-19T16:47:11.467Z,23.90
2018-06-19T16:52:06.312Z,23.90
2018-06-19T16:54:33.545Z,23.90
2018-06-19T16:57:00.917Z,23.90
2018-06-19T16:59:28.165Z,23.90
2018-06-19T17:01:55.396Z,23.90
2018-06-19T17:06:58.294Z,23.90
2018-06-19T17:09:27.167Z,23.90
2018-06-19T17:11:58.722Z,23.90
2018-06-19T17:14:25.916Z,23.90
2018-06-19T17:16:53.157Z,23.80
2018-06-19T17:19:20.398Z,23.90
2018-06-19T17:21:47.618Z,23.80
2018-06-19T17:24:14.824Z,23.80
2018-06-19T17:26:42.187Z,23.80
2018-06-19T17:29:09.887Z,23.80
2018-06-19T17:31:37.562Z,23.80
2018-06-19T17:34:06.385Z,23.80
2018-06-19T17:36:33.960Z,23.80
2018-06-19T17:39:01.897Z,23.90
2018-06-19T17:41:29.607Z,23.90
2018-06-19T17:43:56.914Z,23.90
2018-06-19T17:46:28.441Z,23.90
2018-06-19T17:49:05.512Z,23.90
2018-06-19T17:51:46.000Z,23.90
2018-06-19T17:54:14.860Z,23.90
2018-06-19T17:56:42.126Z,24.00
2018-06-19T17:59:09.376Z,24.10
2018-06-19T18:01:36.682Z,24.10
2018-06-19T18:04:04.011Z,24.10
2018-06-19T18:08:58.659Z,24.40
2018-06-19T18:11:25.944Z,24.40
2018-06-19T18:13:53.218Z,24.40
2018-06-19T18:16:20.914Z,24.50
2018-06-19T18:21:15.418Z,24.60
2018-06-19T18:23:42.692Z,24.60
2018-06-19T18:26:11.099Z,24.60
2018-06-19T18:28:38.668Z,24.70
2018-06-19T18:33:37.422Z,24.80
2018-06-19T18:38:32.982Z,25.00
2018-06-19T18:41:00.452Z,24.90
2018-06-19T18:43:28.117Z,25.00
2018-06-19T18:45:57.575Z,25.10
2018-06-19T18:48:25.605Z,25.10
2018-06-19T18:50:53.041Z,25.20
2018-06-19T18:53:21.004Z,25.20
2018-06-19T18:55:48.542Z,25.20
2018-06-19T18:58:23.501Z,25.20
2018-06-19T19:00:51.394Z,25.20
2018-06-19T19:03:21.228Z,25.30
2018-06-19T19:05:48.710Z,25.30
2018-06-19T19:08:18.126Z,25.40
2018-06-19T19:10:49.092Z,25.40
2018-06-19T19:13:23.305Z,25.40
2018-06-19T19:15:56.712Z,25.50
2018-06-19T19:18:29.890Z,25.50
2018-06-19T19:21:03.191Z,25.50
2018-06-19T19:23:30.766Z,25.50
2018-06-19T19:25:58.315Z,25.40
2018-06-19T19:28:31.767Z,25.30
2018-06-19T19:30:59.149Z,25.30
2018-06-19T19:33:26.797Z,25.30
2018-06-19T19:38:29.546Z,25.10
2018-06-19T19:40:57.574Z,25.10
2018-06-19T19:43:25.047Z,25.20
2018-06-19T19:45:52.617Z,25.20
2018-06-19T19:48:26.409Z,25.30
2018-06-19T19:50:54.303Z,25.30
2018-06-19T19:53:21.946Z,25.30
2018-06-19T19:55:55.060Z,25.30
2018-06-19T19:58:28.154Z,25.20
2018-06-19T20:00:56.043Z,25.20
2018-06-19T20:03:23.446Z,25.20
2018-06-19T20:05:51.552Z,25.20
2018-06-19T20:08:20.276Z,25.20
2018-06-19T20:10:48.035Z,25.10
2018-06-19T20:13:18.242Z,25.20
2018-06-19T20:15:46.850Z,25.20
2018-06-19T20:18:14.424Z,25.30
2018-06-19T20:20:41.849Z,25.30
2018-06-19T20:23:09.553Z,25.30
2018-06-19T20:25:36.942Z,25.40
2018-06-19T20:28:04.620Z,25.40
2018-06-19T20:30:31.978Z,25.40
2018-06-19T20:32:59.393Z,25.40
2018-06-19T20:35:26.830Z,25.50
2018-06-19T20:37:54.399Z,25.40
2018-06-19T20:40:21.859Z,25.30
2018-06-19T20:42:49.369Z,25.30
2018-06-19T20:45:16.814Z,25.20
2018-06-19T20:47:44.222Z,25.10
2018-06-19T20:52:39.345Z,25.00
2018-06-19T20:55:06.853Z,25.00
2018-06-19T20:57:34.316Z,25.00
2018-06-19T21:00:01.978Z,25.00
2018-06-19T21:02:30.045Z,24.90
2018-06-19T21:04:57.445Z,24.90
2018-06-19T21:07:24.815Z,24.90
2018-06-19T21:09:52.208Z,24.90
2018-06-19T21:12:19.618Z,24.90
2018-06-19T21:14:47.183Z,24.90
2018-06-19T21:17:14.945Z,24.90
2018-06-19T21:19:42.376Z,24.90
2018-06-19T21:22:09.783Z,24.90
2018-06-19T21:24:42.658Z,24.90
2018-06-19T21:27:11.375Z,24.90
2018-06-19T21:29:39.986Z,24.90
2018-06-19T21:32:08.022Z,25.00
2018-06-19T21:34:35.591Z,25.00
2018-06-19T21:37:03.278Z,25.00
2018-06-19T21:39:31.024Z,25.00
2018-06-19T21:41:58.437Z,25.00
2018-06-19T21:44:25.726Z,24.90
2018-06-19T21:46:53.241Z,24.80
2018-06-19T21:49:20.538Z,24.80
2018-06-19T21:51:47.861Z,24.80
2018-06-19T21:54:15.533Z,24.70
2018-06-19T21:56:42.875Z,24.70
2018-06-19T21:59:10.175Z,24.60
2018-06-19T22:01:37.880Z,24.60
2018-06-19T22:04:05.190Z,24.50
2018-06-19T22:06:32.509Z,24.50
2018-06-19T22:08:59.812Z,24.50
2018-06-19T22:11:27.229Z,24.40
2018-06-19T22:13:54.622Z,24.40
2018-06-19T22:16:26.303Z,24.40
2018-06-19T22:18:53.723Z,24.30
2018-06-19T22:21:21.400Z,24.30
2018-06-19T22:23:48.726Z,24.20
2018-06-19T22:26:16.182Z,24.20
2018-06-19T22:28:43.543Z,24.20
2018-06-19T22:31:13.171Z,24.10
2018-06-19T22:33:40.722Z,24.10
2018-06-19T22:36:08.041Z,24.10
2018-06-19T22:41:03.021Z,24.00
2018-06-19T22:43:30.366Z,24.00
2018-06-19T22:45:57.928Z,24.00
2018-06-19T22:48:25.310Z,24.00
2018-06-19T22:50:52.909Z,23.90
2018-06-19T22:53:20.290Z,23.90
2018-06-19T22:55:47.737Z,24.00
2018-06-19T22:58:15.081Z,23.90
2018-06-19T23:00:42.655Z,23.90
2018-06-19T23:03:10.084Z,23.80
2018-06-19T23:05:37.592Z,23.80
2018-06-19T23:08:04.978Z,23.90
2018-06-19T23:10:32.384Z,23.80
2018-06-19T23:13:01.043Z,23.80
2018-06-19T23:15:28.871Z,23.80
2018-06-19T23:17:56.299Z,23.80
2018-06-19T23:20:23.841Z,23.80
2018-06-19T23:22:51.814Z,23.70
2018-06-19T23:25:19.588Z,23.70
2018-06-19T23:27:47.230Z,23.70
2018-06-19T23:30:15.748Z,23.70
2018-06-19T23:32:44.360Z,23.70
2018-06-19T23:35:13.998Z,23.70
2018-06-19T23:37:42.487Z,23.70
2018-06-19T23:40:10.218Z,23.60
2018-06-19T23:42:37.722Z,23.70
2018-06-19T23:45:05.438Z,23.60
2018-06-19T23:47:33.533Z,23.60
2018-06-19T23:50:01.111Z,23.60
2018-06-19T23:52:29.040Z,23.60
2018-06-19T23:54:56.543Z,23.50
2018-06-19T23:57:24.641Z,23.50
2018-06-19T23:59:52.295Z,23.60
