createdAt,value
2023-04-05T00:02:11.173Z,95.47
2023-04-05T00:04:38.910Z,95.66
2023-04-05T00:07:08.413Z,95.90
2023-04-05T00:09:36.607Z,95.44
2023-04-05T00:12:03.498Z,95.46
2023-04-05T00:14:30.575Z,95.69
2023-04-05T00:16:57.900Z,95.95
2023-04-05T00:19:24.945Z,96.11
2023-04-05T00:21:54.687Z,96.19
2023-04-05T00:24:21.930Z,96.30
2023-04-05T00:26:49.004Z,96.07
2023-04-05T00:29:16.161Z,96.54
2023-04-05T00:31:43.238Z,96.88
2023-04-05T00:34:12.339Z,97.03
2023-04-05T00:36:39.278Z,96.99
2023-04-05T00:39:06.127Z,97.04
2023-04-05T00:41:33.150Z,97.19
2023-04-05T00:44:00.094Z,97.14
2023-04-05T00:46:27.304Z,97.30
2023-04-05T00:48:54.320Z,97.71
2023-04-05T00:51:21.322Z,97.70
2023-04-05T00:53:48.292Z,97.70
2023-04-05T00:56:15.413Z,98.24
2023-04-05T00:58:42.692Z,97.78
2023-04-05T01:01:22.588Z,98.07
2023-04-05T01:03:53.844Z,98.11
2023-04-05T01:06:45.790Z,98.33
2023-04-05T01:09:51.366Z,98.29
2023-04-05T01:12:19.077Z,98.23
2023-04-05T01:14:53.003Z,98.07
2023-04-05T01:17:22.326Z,98.58
2023-04-05T01:19:54.415Z,98.60
2023-04-05T01:22:52.165Z,98.87
2023-04-05T01:25:37.812Z,98.75
2023-04-05T01:28:36.932Z,98.96
2023-04-05T01:31:31.439Z,99.11
2023-04-05T01:33:59.573Z,98.94
2023-04-05T01:36:29.329Z,98.90
2023-04-05T01:38:56.491Z,99.52
2023-04-05T01:41:23.499Z,99.38
2023-04-05T01:43:50.490Z,99.46
2023-04-05T01:46:17.508Z,99.49
2023-04-05T01:48:44.484Z,99.38
2023-04-05T01:51:11.651Z,99.45
2023-04-05T01:53:38.697Z,99.36
2023-04-05T01:56:06.977Z,99.04
2023-04-05T01:58:36.917Z,99.41
2023-04-05T02:01:04.005Z,99.23
2023-04-05T02:03:30.941Z,99.31
2023-04-05T02:05:59.059Z,99.42
2023-04-05T02:08:26.148Z,99.46
2023-04-05T02:10:53.750Z,99.41
2023-04-05T02:13:22.389Z,99.64
2023-04-05T02:15:50.325Z,99.61
2023-04-05T02:18:22.005Z,99.72
2023-04-05T02:20:50.468Z,99.81
2023-04-05T02:23:20.628Z,99.79
2023-04-05T02:25:47.533Z,100.00
2023-04-05T02:28:14.564Z,100.00
2023-04-05T02:30:41.599Z,100.00
2023-04-05T02:33:10.720Z,100.00
2023-04-05T02:35:37.769Z,100.00
2023-04-05T02:38:05.246Z,100.00
2023-04-05T02:40:34.461Z,100.00
2023-04-05T02:43:02.036Z,100.00
2023-04-05T02:45:29.181Z,100.00
2023-04-05T02:47:58.439Z,100.00
2023-04-05T02:50:26.739Z,100.00
2023-04-05T02:52:53.745Z,100.00
2023-04-05T02:55:21.440Z,100.00
2023-04-05T02:57:48.498Z,100.00
2023-04-05T03:00:25.493Z,100.00
2023-04-05T03:02:54.208Z,100.00
2023-04-05T03:05:22.724Z,100.00
2023-04-05T03:07:52.822Z,100.00
2023-04-05T03:10:26.312Z,100.00
2023-04-05T03:12:58.849Z,100.00
2023-04-05T03:15:28.175Z,100.00
2023-04-05T03:17:57.719Z,100.00
2023-04-05T03:20:25.293Z,100.00
2023-04-05T03:22:55.679Z,100.00
2023-04-05T03:25:28.177Z,100.00
2023-04-05T03:27:55.637Z,100.00
2023-04-05T03:30:26.633Z,100.00
2023-04-05T03:33:01.386Z,100.00
2023-04-05T03:35:48.644Z,100.00
2023-04-05T03:38:16.345Z,100.00
2023-04-05T03:41:06.430Z,100.00
2023-04-05T03:43:33.912Z,100.00
2023-04-05T03:46:01.454Z,100.00
2023-04-05T03:48:30.209Z,100.00
2023-04-05T03:50:57.430Z,100.00
2023-04-05T03:53:24.405Z,100.00
2023-04-05T03:55:55.820Z,100.00
2023-04-05T03:58:45.379Z,100.00
2023-04-05T04:01:13.341Z,100.00
2023-04-05T04:03:40.397Z,100.00
2023-04-05T04:06:07.885Z,100.00
2023-04-05T04:08:34.803Z,100.00
2023-04-05T04:11:01.856Z,100.00
2023-04-05T04:13:32.630Z,100.00
2023-04-05T04:16:08.494Z,100.00
2023-04-05T04:18:58.347Z,100.00
2023-04-05T04:21:39.645Z,100.00
2023-04-05T04:24:38.754Z,100.00
2023-04-05T04:27:35.766Z,100.00
2023-04-05T04:30:34.961Z,100.00
2023-04-05T04:33:34.733Z,100.00
2023-04-05T04:36:13.873Z,100.00
2023-04-05T04:38:59.542Z,99.37
2023-04-05T04:41:50.688Z,99.20
2023-04-05T04:44:37.934Z,98.72
2023-04-05T04:47:23.008Z,98.07
2023-04-05T04:50:13.702Z,97.71
2023-04-05T04:52:40.858Z,97.45
2023-04-05T04:55:08.880Z,97.25
2023-04-05T04:57:35.993Z,96.87
2023-04-05T05:00:07.685Z,97.01
2023-04-05T05:02:34.847Z,96.52
2023-04-05T05:05:01.874Z,95.78
2023-04-05T05:07:30.363Z,95.59
2023-04-05T05:09:57.501Z,94.61
2023-04-05T05:12:24.565Z,94.29
2023-04-05T05:14:51.448Z,93.96
2023-04-05T05:17:21.039Z,93.06
2023-04-05T05:19:48.020Z,92.90
2023-04-05T05:22:14.960Z,92.28
2023-04-05T05:24:42.630Z,91.77
2023-04-05T05:27:09.468Z,90.91
2023-04-05T05:29:36.365Z,90.81
2023-04-05T05:32:03.326Z,90.58
2023-04-05T05:34:30.300Z,90.29
2023-04-05T05:36:58.720Z,90.03
2023-04-05T05:39:25.996Z,88.89
2023-04-05T05:41:53.116Z,88.39
2023-04-05T05:44:20.013Z,87.64
2023-04-05T05:46:47.152Z,87.54
2023-04-05T05:49:14.183Z,86.64
2023-04-05T05:51:41.642Z,86.67
2023-04-05T05:54:08.523Z,85.91
2023-04-05T05:56:35.654Z,85.18
2023-04-05T05:59:02.591Z,84.98
2023-04-05T06:01:29.558Z,84.46
2023-04-05T06:03:56.663Z,84.23
2023-04-05T06:06:23.837Z,83.70
2023-04-05T06:08:51.538Z,83.57
2023-04-05T06:11:22.985Z,82.96
2023-04-05T06:13:52.624Z,82.47
2023-04-05T06:16:19.725Z,81.98
2023-04-05T06:18:46.757Z,81.42
2023-04-05T06:21:14.375Z,81.07
2023-04-05T06:23:42.123Z,80.88
2023-04-05T06:26:09.385Z,80.49
2023-04-05T06:28:36.264Z,80.11
2023-04-05T06:31:03.251Z,79.94
2023-04-05T06:33:30.189Z,79.60
2023-04-05T06:35:57.068Z,79.64
2023-04-05T06:38:23.966Z,79.23
2023-04-05T06:40:51.222Z,78.55
2023-04-05T06:43:18.299Z,77.82
2023-04-05T06:45:45.241Z,77.40
2023-04-05T06:48:12.319Z,76.22
2023-04-05T06:50:40.949Z,75.32
2023-04-05T06:53:08.121Z,75.20
2023-04-05T06:55:38.081Z,74.63
2023-04-05T06:58:05.213Z,74.49
2023-04-05T07:00:32.483Z,74.74
2023-04-05T07:02:59.535Z,73.71
2023-04-05T07:05:26.439Z,73.41
2023-04-05T07:07:53.493Z,72.97
2023-04-05T07:10:20.912Z,72.63
2023-04-05T07:12:47.913Z,71.90
2023-04-05T07:15:14.918Z,71.92
2023-04-05T07:17:42.010Z,71.58
2023-04-05T07:20:09.711Z,71.01
2023-04-05T07:22:36.624Z,70.03
2023-04-05T07:25:03.760Z,68.87
2023-04-05T07:27:31.331Z,68.31
2023-04-05T07:29:58.378Z,69.00
2023-04-05T07:32:25.459Z,68.62
2023-04-05T07:34:52.516Z,67.85
2023-04-05T07:37:19.552Z,67.31
2023-04-05T07:39:46.608Z,67.14
2023-04-05T07:42:13.446Z,66.31
2023-04-05T07:44:40.474Z,66.79
2023-04-05T07:47:07.340Z,66.10
2023-04-05T07:49:34.966Z,66.17
2023-04-05T07:52:01.905Z,66.55
2023-04-05T07:54:28.763Z,65.61
2023-04-05T07:56:57.648Z,65.41
2023-04-05T07:59:24.786Z,65.17
2023-04-05T08:02:08.281Z,64.73
2023-04-05T08:04:39.176Z,64.01
2023-04-05T08:07:06.420Z,63.48
2023-04-05T08:09:33.488Z,63.41
2023-04-05T08:12:01.601Z,63.07
2023-04-05T08:14:28.818Z,62.85
2023-04-05T08:16:55.840Z,62.51
2023-04-05T08:19:22.712Z,62.15
2023-04-05T08:21:49.613Z,61.61
2023-04-05T08:24:16.589Z,61.24
2023-04-05T08:26:44.121Z,60.35
2023-04-05T08:29:11.349Z,61.05
2023-04-05T08:31:38.393Z,60.52
2023-04-05T08:34:06.848Z,60.17
2023-04-05T08:36:33.871Z,60.19
2023-04-05T08:39:00.794Z,59.64
2023-04-05T08:41:33.101Z,59.32
2023-04-05T08:44:03.597Z,59.68
2023-04-05T08:46:31.814Z,59.22
2023-04-05T08:48:58.989Z,59.24
2023-04-05T08:51:28.801Z,59.61
2023-04-05T08:53:55.804Z,59.26
2023-04-05T08:56:27.424Z,58.44
2023-04-05T08:59:02.585Z,58.01
2023-04-05T09:01:30.641Z,58.61
2023-04-05T09:04:01.734Z,57.30
2023-04-05T09:06:28.846Z,57.30
2023-04-05T09:08:57.555Z,56.27
2023-04-05T09:11:24.529Z,56.00
2023-04-05T09:13:51.490Z,55.11
2023-04-05T09:16:18.457Z,55.25
2023-04-05T09:18:45.346Z,55.04
2023-04-05T09:21:12.294Z,54.81
2023-04-05T09:23:39.212Z,55.38
2023-04-05T09:26:22.135Z,55.23
2023-04-05T09:28:52.261Z,54.81
2023-04-05T09:31:32.047Z,54.75
2023-04-05T09:34:02.742Z,54.62
2023-04-05T09:36:29.753Z,53.49
2023-04-05T09:39:05.673Z,53.40
2023-04-05T09:41:33.501Z,54.38
2023-04-05T09:44:00.695Z,54.14
2023-04-05T09:46:37.365Z,53.20
2023-04-05T09:49:07.098Z,52.97
2023-04-05T09:51:38.304Z,52.36
2023-04-05T09:54:08.512Z,52.31
2023-04-05T09:56:37.048Z,51.09
2023-04-05T09:59:11.890Z,51.41
2023-04-05T10:01:41.439Z,51.29
2023-04-05T10:04:08.884Z,51.55
2023-04-05T10:06:40.431Z,51.39
2023-04-05T10:09:08.236Z,52.48
2023-04-05T10:11:36.386Z,52.11
2023-04-05T10:14:04.636Z,51.30
2023-04-05T10:16:53.981Z,50.76
2023-04-05T10:19:29.721Z,50.98
2023-04-05T10:21:57.131Z,51.41
2023-04-05T10:24:36.711Z,50.77
2023-04-05T10:27:17.419Z,50.07
2023-04-05T10:29:48.310Z,50.25
2023-04-05T10:32:21.068Z,50.11
2023-04-05T10:34:57.861Z,49.83
2023-04-05T10:37:42.607Z,47.41
2023-04-05T10:40:11.311Z,47.31
2023-04-05T10:42:43.406Z,47.98
2023-04-05T10:45:12.328Z,48.67
2023-04-05T10:47:43.256Z,48.75
2023-04-05T10:50:11.858Z,49.13
2023-04-05T10:52:40.811Z,48.56
2023-04-05T10:55:08.977Z,47.99
2023-04-05T10:57:36.724Z,47.31
2023-04-05T14:07:27.638Z,50.53
2023-04-05T14:09:54.935Z,51.17
2023-04-05T14:12:25.113Z,51.49
2023-04-05T14:14:52.090Z,52.09
2023-04-05T14:17:44.475Z,51.85
2023-04-05T14:23:02.637Z,52.90
2023-04-05T14:25:32.956Z,52.09
2023-04-05T14:28:02.921Z,51.47
2023-04-05T14:30:29.927Z,51.94
2023-04-05T14:32:57.031Z,52.04
2023-04-05T14:35:24.084Z,51.88
2023-04-05T14:37:51.239Z,52.36
2023-04-05T14:40:18.112Z,52.06
2023-04-05T14:42:49.288Z,52.32
2023-04-05T14:45:18.127Z,52.63
2023-04-05T14:47:45.078Z,52.68
2023-04-05T14:50:12.020Z,53.50
2023-04-05T14:52:40.019Z,52.78
2023-04-05T14:55:07.441Z,53.41
2023-04-05T14:57:34.382Z,54.10
2023-04-05T15:00:01.373Z,54.02
2023-04-05T15:02:29.471Z,53.89
2023-04-05T15:05:00.485Z,54.28
2023-04-05T15:07:27.874Z,55.19
2023-04-05T15:09:54.815Z,55.05
2023-04-05T15:12:21.784Z,55.40
2023-04-05T15:14:52.919Z,56.02
2023-04-05T15:17:20.532Z,56.54
2023-04-05T15:19:47.538Z,56.28
2023-04-05T15:22:15.532Z,54.72
2023-04-05T15:24:42.870Z,55.69
2023-04-05T15:27:10.380Z,56.00
2023-04-05T15:29:37.292Z,56.60
2023-04-05T15:32:04.328Z,56.98
2023-04-05T15:34:31.438Z,57.78
2023-04-05T15:36:58.408Z,58.25
2023-04-05T15:39:25.422Z,58.02
2023-04-05T15:41:52.357Z,58.35
2023-04-05T15:44:19.329Z,59.12
2023-04-05T15:46:46.632Z,59.23
2023-04-05T15:49:14.815Z,59.76
2023-04-05T15:51:44.003Z,59.40
2023-04-05T15:54:14.193Z,59.95
2023-04-05T15:56:41.356Z,60.09
2023-04-05T15:59:08.373Z,60.49
2023-04-05T16:01:37.305Z,60.91
2023-04-05T16:04:04.932Z,61.22
2023-04-05T16:06:32.202Z,61.84
2023-04-05T16:08:59.634Z,62.31
2023-04-05T16:11:26.728Z,62.62
2023-04-05T16:13:53.956Z,63.27
2023-04-05T16:16:32.569Z,63.42
2023-04-05T16:19:06.177Z,63.77
2023-04-05T16:21:33.125Z,64.19
2023-04-05T16:24:03.885Z,64.34
2023-04-05T16:26:30.893Z,64.67
2023-04-05T16:28:58.075Z,65.08
2023-04-05T16:31:25.013Z,65.40
2023-04-05T16:33:53.520Z,64.93
2023-04-05T16:36:20.363Z,64.88
2023-04-05T16:38:47.646Z,65.46
2023-04-05T16:41:14.737Z,65.13
2023-04-05T16:43:41.779Z,65.73
2023-04-05T16:46:08.753Z,66.17
2023-04-05T16:48:36.275Z,66.52
2023-04-05T16:51:04.545Z,66.77
2023-04-05T16:53:33.418Z,66.67
2023-04-05T16:56:00.464Z,66.95
2023-04-05T16:58:27.498Z,67.42
2023-04-05T17:00:58.784Z,67.63
2023-04-05T17:03:26.484Z,67.95
2023-04-05T17:05:53.494Z,68.44
2023-04-05T17:08:20.453Z,68.70
2023-04-05T17:10:47.806Z,68.75
2023-04-05T17:13:18.190Z,69.41
2023-04-05T17:15:45.374Z,69.67
2023-04-05T17:18:12.435Z,69.82
2023-04-05T17:20:39.494Z,70.24
2023-04-05T17:23:06.480Z,70.58
2023-04-05T17:25:33.320Z,70.78
2023-04-05T17:28:00.432Z,71.11
2023-04-05T17:30:27.761Z,71.29
2023-04-05T17:32:55.265Z,71.58
2023-04-05T17:35:22.179Z,71.63
2023-04-05T17:37:49.252Z,71.79
2023-04-05T17:40:16.426Z,71.86
2023-04-05T17:42:43.449Z,71.91
2023-04-05T17:45:11.508Z,72.41
2023-04-05T17:47:41.459Z,72.29
2023-04-05T17:50:08.702Z,72.66
2023-04-05T17:52:35.533Z,72.76
2023-04-05T17:55:03.253Z,72.97
2023-04-05T17:57:30.234Z,73.24
2023-04-05T17:59:58.662Z,73.53
2023-04-05T18:02:25.724Z,73.37
2023-04-05T18:04:52.713Z,73.70
2023-04-05T18:07:19.582Z,73.87
2023-04-05T18:09:46.466Z,73.87
2023-04-05T18:12:13.491Z,74.06
2023-04-05T18:14:40.406Z,73.92
2023-04-05T18:17:07.498Z,74.57
2023-04-05T18:19:34.742Z,74.48
2023-04-05T18:22:01.616Z,74.77
2023-04-05T18:24:29.518Z,74.86
2023-04-05T18:26:57.497Z,74.75
2023-04-05T18:29:28.484Z,75.00
2023-04-05T18:31:56.169Z,75.23
2023-04-05T18:34:23.176Z,75.30
2023-04-05T18:36:51.108Z,75.70
2023-04-05T18:39:20.195Z,75.37
2023-04-05T18:41:47.194Z,75.25
2023-04-05T18:44:14.288Z,75.46
2023-04-05T18:46:41.329Z,75.85
2023-04-05T18:49:08.546Z,76.55
2023-04-05T18:51:36.161Z,76.74
2023-04-05T18:54:03.420Z,76.43
2023-04-05T18:56:30.411Z,76.40
2023-04-05T18:58:57.463Z,76.43
2023-04-05T19:01:24.556Z,76.79
2023-04-05T19:03:51.620Z,76.74
2023-04-05T19:06:18.637Z,76.88
2023-04-05T19:08:47.982Z,77.01
2023-04-05T19:11:15.110Z,76.96
2023-04-05T19:13:43.007Z,77.74
2023-04-05T19:16:09.925Z,77.90
2023-04-05T19:18:36.944Z,77.96
2023-04-05T19:21:03.812Z,77.74
2023-04-05T19:23:30.738Z,77.94
2023-04-05T19:25:57.933Z,77.74
2023-04-05T19:28:26.075Z,77.98
2023-04-05T19:30:53.402Z,78.41
2023-04-05T19:33:21.750Z,78.40
2023-04-05T19:35:49.176Z,78.68
2023-04-05T19:38:16.452Z,78.64
2023-04-05T19:40:43.443Z,79.11
2023-04-05T19:43:11.625Z,78.95
2023-04-05T19:45:38.536Z,79.11
2023-04-05T19:48:35.958Z,79.62
2023-04-05T19:51:09.651Z,79.33
2023-04-05T19:53:44.126Z,79.84
2023-04-05T19:56:25.704Z,79.72
2023-04-05T19:59:03.629Z,80.00
2023-04-05T20:01:38.095Z,79.86
2023-04-05T20:04:14.890Z,80.61
2023-04-05T20:06:42.610Z,80.25
2023-04-05T20:09:11.552Z,80.54
2023-04-05T20:11:38.550Z,80.62
2023-04-05T20:14:05.570Z,80.75
2023-04-05T20:16:35.015Z,80.63
2023-04-05T20:19:06.416Z,81.17
2023-04-05T20:21:33.868Z,81.20
2023-04-05T20:24:01.273Z,81.37
2023-04-05T20:26:32.446Z,81.39
2023-04-05T20:29:01.119Z,81.55
2023-04-05T20:31:32.590Z,81.59
2023-04-05T20:34:19.804Z,82.08
2023-04-05T20:36:51.001Z,82.26
2023-04-05T20:39:18.000Z,81.82
2023-04-05T20:41:46.203Z,82.37
2023-04-05T20:44:13.350Z,82.30
2023-04-05T20:46:40.977Z,82.23
2023-04-05T20:49:08.234Z,82.67
2023-04-05T20:51:35.326Z,82.80
2023-04-05T20:54:02.299Z,82.77
2023-04-05T20:56:29.194Z,82.61
2023-04-05T20:58:56.652Z,82.88
2023-04-05T21:01:23.781Z,82.81
2023-04-05T21:03:50.773Z,82.55
2023-04-05T21:06:17.820Z,83.18
2023-04-05T21:08:44.706Z,83.54
2023-04-05T21:11:12.017Z,83.38
2023-04-05T21:13:39.403Z,83.77
2023-04-05T21:16:06.647Z,84.08
2023-04-05T21:18:33.846Z,83.96
2023-04-05T21:21:01.095Z,84.40
2023-04-05T21:23:28.579Z,84.23
2023-04-05T21:25:56.160Z,84.70
2023-04-05T21:28:23.183Z,84.45
2023-04-05T21:30:50.076Z,84.82
2023-04-05T21:33:17.119Z,84.80
2023-04-05T21:35:44.153Z,84.89
2023-04-05T21:38:12.465Z,84.95
2023-04-05T21:40:41.397Z,84.91
2023-04-05T21:43:08.367Z,84.84
2023-04-05T21:45:35.337Z,85.27
2023-04-05T21:48:02.294Z,85.25
2023-04-05T21:50:29.252Z,85.49
2023-04-05T21:52:56.189Z,85.53
2023-04-05T21:55:23.112Z,85.69
2023-04-05T21:57:50.145Z,86.29
2023-04-05T22:00:17.251Z,86.53
2023-04-05T22:02:44.467Z,86.44
2023-04-05T22:05:12.171Z,86.58
2023-04-05T22:07:41.301Z,86.67
2023-04-05T22:10:08.848Z,86.78
2023-04-05T22:12:35.757Z,86.93
2023-04-05T22:15:02.831Z,86.92
2023-04-05T22:17:29.908Z,86.80
2023-04-05T22:19:57.583Z,87.26
2023-04-05T22:22:24.544Z,87.36
2023-04-05T22:24:51.566Z,87.65
2023-04-05T22:27:18.559Z,87.70
2023-04-05T22:29:45.503Z,87.28
2023-04-05T22:32:12.568Z,87.40
2023-04-05T22:34:39.744Z,87.11
2023-04-05T22:37:06.572Z,87.52
2023-04-05T22:39:33.425Z,87.78
2023-04-05T22:42:00.359Z,87.78
2023-04-05T22:44:27.320Z,87.76
2023-04-05T22:46:54.206Z,87.88
2023-04-05T22:49:21.605Z,88.16
2023-04-05T22:51:48.602Z,87.90
2023-04-05T22:54:15.722Z,87.71
2023-04-05T22:56:42.677Z,87.85
2023-04-05T22:59:09.634Z,88.35
2023-04-05T23:01:36.802Z,88.16
2023-04-05T23:04:03.792Z,88.14
2023-04-05T23:06:31.200Z,88.45
2023-04-05T23:08:58.064Z,88.83
2023-04-05T23:11:24.927Z,89.04
2023-04-05T23:13:51.760Z,88.88
2023-04-05T23:16:18.751Z,89.00
2023-04-05T23:18:46.093Z,89.15
2023-04-05T23:21:13.005Z,88.66
2023-04-05T23:23:39.929Z,89.10
2023-04-05T23:26:06.869Z,89.15
2023-04-05T23:28:33.899Z,89.05
2023-04-05T23:31:01.001Z,88.79
2023-04-05T23:33:27.982Z,89.21
2023-04-05T23:35:55.043Z,89.34
2023-04-05T23:38:21.943Z,89.47
2023-04-05T23:40:48.962Z,89.68
2023-04-05T23:43:16.103Z,89.39
2023-04-05T23:45:43.089Z,89.71
2023-04-05T23:48:09.919Z,89.96
2023-04-05T23:50:36.877Z,89.75
2023-04-05T23:53:03.953Z,90.24
2023-04-05T23:55:32.540Z,90.16
2023-04-05T23:58:00.240Z,90.26
