createdAt,value
2019-02-20T00:00:15.820Z,5.80
2019-02-20T00:01:15.793Z,6.00
2019-02-20T00:02:15.784Z,6.30
2019-02-20T00:03:15.765Z,5.80
2019-02-20T00:04:15.798Z,5.80
2019-02-20T00:05:15.747Z,6.10
2019-02-20T00:06:15.734Z,6.00
2019-02-20T00:07:15.724Z,5.90
2019-02-20T00:08:15.767Z,6.40
2019-02-20T00:09:15.699Z,5.70
2019-02-20T00:10:15.688Z,5.80
2019-02-20T00:11:15.688Z,5.50
2019-02-20T00:12:15.665Z,5.90
2019-02-20T00:13:15.704Z,6.10
2019-02-20T00:14:15.687Z,5.80
2019-02-20T00:15:15.634Z,6.20
2019-02-20T00:16:15.662Z,7.00
2019-02-20T00:17:15.654Z,6.50
2019-02-20T00:18:15.600Z,5.90
2019-02-20T00:19:15.591Z,6.90
2019-02-20T00:20:15.576Z,7.40
2019-02-20T00:21:15.567Z,7.20
2019-02-20T00:22:15.557Z,7.40
2019-02-20T00:23:15.613Z,6.90
2019-02-20T00:24:15.538Z,7.30
2019-02-20T00:25:15.527Z,7.50
2019-02-20T00:26:15.510Z,7.20
2019-02-20T00:27:15.503Z,7.20
2019-02-20T00:28:15.532Z,8.10
2019-02-20T00:29:15.477Z,7.10
2019-02-20T00:30:15.482Z,7.30
2019-02-20T00:31:15.457Z,6.90
2019-02-20T00:32:15.445Z,7.60
2019-02-20T00:33:15.440Z,6.70
2019-02-20T00:34:15.485Z,7.30
2019-02-20T00:35:15.424Z,6.30
2019-02-20T00:36:15.405Z,6.80
2019-02-20T00:37:15.399Z,6.20
2019-02-20T00:38:15.422Z,6.40
2019-02-20T00:39:15.404Z,6.40
2019-02-20T00:40:15.401Z,6.10
2019-02-20T00:41:15.348Z,5.50
2019-02-20T00:42:15.335Z,5.90
2019-02-20T00:43:15.326Z,5.70
2019-02-20T00:44:15.355Z,5.80
2019-02-20T00:45:15.307Z,5.50
2019-02-20T00:46:15.294Z,5.70
2019-02-20T00:47:15.281Z,6.00
2019-02-20T00:48:15.339Z,6.40
2019-02-20T00:49:15.258Z,6.10
2019-02-20T00:50:15.247Z,7.20
2019-02-20T00:51:15.239Z,7.30
2019-02-20T00:52:15.226Z,7.20
2019-02-20T00:53:15.214Z,7.60
2019-02-20T00:54:15.243Z,7.20
2019-02-20T00:55:15.195Z,7.20
2019-02-20T00:56:15.181Z,6.90
2019-02-20T00:57:15.209Z,7.40
2019-02-20T00:58:15.156Z,7.90
2019-02-20T00:59:16.870Z,8.70
2019-02-20T01:00:15.134Z,7.90
2019-02-20T01:01:15.124Z,8.70
2019-02-20T01:02:15.117Z,8.60
2019-02-20T01:03:15.149Z,8.10
2019-02-20T01:04:15.093Z,7.80
2019-02-20T01:05:15.088Z,7.60
2019-02-20T01:06:15.069Z,8.40
2019-02-20T01:07:15.062Z,8.00
2019-02-20T01:08:15.124Z,8.40
2019-02-20T01:09:15.036Z,8.00
2019-02-20T01:10:15.027Z,8.40
2019-02-20T01:11:15.031Z,8.60
2019-02-20T01:12:15.002Z,8.50
2019-02-20T01:13:14.995Z,8.50
2019-02-20T01:14:15.021Z,8.40
2019-02-20T01:15:14.978Z,8.40
2019-02-20T01:16:14.970Z,8.10
2019-02-20T01:17:14.992Z,7.50
2019-02-20T01:18:14.948Z,7.00
2019-02-20T01:19:14.938Z,7.90
2019-02-20T01:20:14.940Z,7.00
2019-02-20T01:21:14.906Z,7.10
2019-02-20T01:22:14.936Z,7.80
2019-02-20T01:23:14.880Z,7.20
2019-02-20T01:24:14.873Z,7.30
2019-02-20T01:25:14.871Z,8.20
2019-02-20T01:26:14.848Z,7.50
2019-02-20T01:27:14.838Z,7.60
2019-02-20T01:28:14.868Z,8.30
2019-02-20T01:29:14.816Z,8.00
2019-02-20T01:30:14.808Z,7.50
2019-02-20T01:31:14.794Z,7.80
2019-02-20T01:32:14.787Z,7.40
2019-02-20T01:33:16.554Z,6.80
2019-02-20T01:34:14.815Z,7.50
2019-02-20T01:35:14.753Z,8.20
2019-02-20T01:36:14.742Z,7.80
2019-02-20T01:37:14.727Z,8.00
2019-02-20T01:38:14.718Z,7.20
2019-02-20T01:39:14.704Z,8.10
2019-02-20T01:40:14.737Z,7.10
2019-02-20T01:41:14.691Z,7.50
2019-02-20T01:42:14.672Z,7.60
2019-02-20T01:43:14.705Z,7.50
2019-02-20T01:44:14.656Z,7.00
2019-02-20T01:45:14.638Z,7.60
2019-02-20T01:46:14.633Z,7.30
2019-02-20T01:47:14.634Z,7.10
2019-02-20T01:48:14.610Z,6.90
2019-02-20T01:49:14.636Z,7.00
2019-02-20T01:50:14.592Z,7.10
2019-02-20T01:51:14.571Z,6.50
2019-02-20T01:52:14.565Z,6.90
2019-02-20T01:53:14.552Z,7.40
2019-02-20T01:54:14.582Z,7.20
2019-02-20T01:55:14.527Z,7.30
2019-02-20T01:56:14.518Z,7.90
2019-02-20T01:57:14.561Z,6.90
2019-02-20T01:58:14.495Z,6.90
2019-02-20T01:59:14.499Z,7.50
2019-02-20T02:00:14.472Z,7.30
2019-02-20T02:01:14.462Z,6.80
2019-02-20T02:02:14.450Z,7.50
2019-02-20T02:03:14.483Z,7.60
2019-02-20T02:04:14.475Z,7.30
2019-02-20T02:05:15.795Z,7.30
2019-02-20T02:06:14.448Z,7.50
2019-02-20T02:07:14.401Z,7.70
2019-02-20T02:08:14.387Z,6.80
2019-02-20T02:09:14.382Z,6.70
2019-02-20T02:10:14.363Z,7.90
2019-02-20T02:11:14.376Z,7.10
2019-02-20T02:12:14.383Z,6.60
2019-02-20T02:13:14.331Z,6.60
2019-02-20T02:14:14.317Z,6.50
2019-02-20T02:15:20.579Z,6.70
2019-02-20T02:16:15.294Z,7.20
2019-02-20T02:17:14.285Z,7.00
2019-02-20T02:18:14.317Z,7.00
2019-02-20T02:19:14.265Z,7.20
2019-02-20T02:20:14.251Z,7.20
2019-02-20T02:21:14.241Z,6.80
2019-02-20T02:22:14.270Z,7.10
2019-02-20T02:23:19.902Z,6.70
2019-02-20T02:24:15.250Z,7.50
2019-02-20T02:25:14.196Z,7.70
2019-02-20T02:26:14.186Z,7.30
2019-02-20T02:27:14.221Z,7.20
2019-02-20T02:28:14.161Z,7.40
2019-02-20T02:29:14.197Z,7.80
2019-02-20T02:30:14.142Z,7.40
2019-02-20T02:31:14.136Z,7.60
2019-02-20T02:32:14.119Z,7.80
2019-02-20T02:33:14.112Z,7.80
2019-02-20T02:34:14.096Z,7.30
2019-02-20T02:35:14.131Z,7.80
2019-02-20T02:36:14.082Z,8.00
2019-02-20T02:37:14.063Z,8.40
2019-02-20T02:38:14.053Z,8.10
2019-02-20T02:39:14.090Z,7.80
2019-02-20T02:40:14.061Z,7.50
2019-02-20T02:41:14.023Z,7.10
2019-02-20T02:42:14.016Z,8.00
2019-02-20T02:43:13.997Z,7.80
2019-02-20T02:44:13.988Z,8.60
2019-02-20T02:45:14.015Z,8.20
2019-02-20T02:46:13.987Z,8.40
2019-02-20T02:47:13.952Z,7.70
2019-02-20T02:48:13.942Z,8.60
2019-02-20T02:49:14.035Z,8.50
2019-02-20T02:50:13.936Z,7.60
2019-02-20T02:51:13.913Z,7.90
2019-02-20T02:52:13.940Z,8.80
2019-02-20T02:53:13.885Z,8.40
2019-02-20T02:54:13.898Z,8.30
2019-02-20T02:55:13.868Z,8.10
2019-02-20T02:56:13.861Z,7.70
2019-02-20T02:57:13.843Z,8.50
2019-02-20T02:58:13.887Z,7.60
2019-02-20T02:59:13.844Z,8.30
2019-02-20T03:00:13.839Z,7.90
2019-02-20T03:01:13.804Z,8.20
2019-02-20T03:02:13.787Z,7.80
2019-02-20T03:03:13.778Z,7.10
2019-02-20T03:04:13.813Z,7.90
2019-02-20T03:05:13.756Z,7.70
2019-02-20T03:06:13.750Z,7.50
2019-02-20T03:07:13.735Z,7.90
2019-02-20T03:08:13.724Z,8.10
2019-02-20T03:09:13.715Z,7.70
2019-02-20T03:10:13.776Z,8.30
2019-02-20T03:11:13.691Z,7.50
2019-02-20T03:12:13.679Z,7.90
2019-02-20T03:13:13.670Z,7.40
2019-02-20T03:14:13.699Z,7.20
2019-02-20T03:15:13.670Z,8.20
2019-02-20T03:16:13.636Z,7.40
2019-02-20T03:17:13.622Z,7.80
2019-02-20T03:18:13.620Z,7.50
2019-02-20T03:19:13.601Z,7.30
2019-02-20T03:20:13.636Z,7.70
2019-02-20T03:21:13.580Z,7.70
2019-02-20T03:22:13.571Z,7.20
2019-02-20T03:23:13.561Z,8.00
2019-02-20T03:24:13.558Z,7.30
2019-02-20T03:25:13.533Z,7.40
2019-02-20T03:26:13.570Z,7.40
2019-02-20T03:27:13.512Z,8.10
2019-02-20T03:28:13.547Z,8.00
2019-02-20T03:29:13.488Z,7.50
2019-02-20T03:30:13.482Z,8.40
2019-02-20T03:31:13.520Z,7.70
2019-02-20T03:32:13.460Z,7.70
2019-02-20T03:33:13.447Z,8.00
2019-02-20T03:34:13.485Z,8.40
2019-02-20T03:35:13.430Z,7.60
2019-02-20T03:36:13.412Z,7.40
2019-02-20T03:37:13.406Z,7.50
2019-02-20T03:38:13.451Z,7.30
2019-02-20T03:39:13.381Z,7.50
2019-02-20T03:40:13.368Z,7.80
2019-02-20T03:41:13.363Z,7.70
2019-02-20T03:42:13.393Z,7.60
2019-02-20T03:43:13.338Z,7.40
2019-02-20T03:44:13.322Z,7.20
2019-02-20T03:45:13.318Z,7.20
2019-02-20T03:46:13.301Z,7.70
2019-02-20T03:47:13.336Z,8.00
2019-02-20T03:48:13.281Z,7.30
2019-02-20T03:49:13.270Z,7.60
2019-02-20T03:50:13.300Z,7.40
2019-02-20T03:51:13.250Z,8.40
2019-02-20T03:52:13.247Z,8.60
2019-02-20T03:53:13.226Z,8.00
2019-02-20T03:54:13.223Z,8.00
2019-02-20T03:55:13.214Z,7.60
2019-02-20T03:56:13.231Z,8.10
2019-02-20T03:57:13.192Z,7.50
2019-02-20T03:58:13.194Z,7.40
2019-02-20T03:59:13.164Z,7.20
2019-02-20T04:00:13.159Z,7.20
2019-02-20T04:01:13.208Z,7.30
2019-02-20T04:02:13.125Z,7.40
2019-02-20T04:03:13.116Z,7.60
2019-02-20T04:04:13.108Z,7.20
2019-02-20T04:05:13.095Z,7.60
2019-02-20T04:06:13.084Z,6.60
2019-02-20T04:07:13.126Z,7.60
2019-02-20T04:08:13.108Z,7.30
2019-02-20T04:09:13.051Z,6.80
2019-02-20T04:10:13.045Z,6.90
2019-02-20T04:11:13.030Z,7.40
2019-02-20T04:12:13.042Z,7.70
2019-02-20T04:13:13.055Z,7.30
2019-02-20T04:14:12.999Z,7.70
2019-02-20T04:15:12.998Z,7.80
2019-02-20T04:16:13.016Z,7.80
2019-02-20T04:17:12.963Z,7.20
2019-02-20T04:18:12.953Z,8.00
2019-02-20T04:19:12.944Z,7.70
2019-02-20T04:20:12.932Z,7.40
2019-02-20T04:21:12.923Z,7.90
2019-02-20T04:22:12.954Z,7.80
2019-02-20T04:23:12.905Z,7.80
2019-02-20T04:24:12.890Z,7.40
2019-02-20T04:25:12.920Z,6.40
2019-02-20T04:26:12.866Z,7.50
2019-02-20T04:27:12.856Z,8.00
2019-02-20T04:28:12.848Z,7.30
2019-02-20T04:29:12.832Z,7.20
2019-02-20T04:30:12.822Z,7.60
2019-02-20T04:31:12.854Z,7.00
2019-02-20T04:32:12.806Z,7.60
2019-02-20T04:33:12.792Z,7.60
2019-02-20T04:34:12.776Z,7.00
2019-02-20T04:35:12.770Z,7.60
2019-02-20T04:36:12.802Z,7.60
2019-02-20T04:37:12.764Z,8.20
2019-02-20T04:38:12.750Z,7.30
2019-02-20T04:39:12.855Z,7.70
2019-02-20T04:40:12.907Z,7.70
2019-02-20T04:41:12.710Z,7.40
2019-02-20T04:42:12.693Z,8.20
2019-02-20T04:43:12.680Z,7.80
2019-02-20T04:44:12.673Z,7.20
2019-02-20T04:45:12.657Z,7.80
2019-02-20T04:46:12.717Z,8.10
2019-02-20T04:47:12.643Z,7.70
2019-02-20T04:48:12.674Z,8.20
2019-02-20T04:49:12.613Z,8.30
2019-02-20T04:50:12.608Z,8.00
2019-02-20T04:51:12.598Z,8.00
2019-02-20T04:52:12.675Z,7.60
2019-02-20T04:53:12.573Z,7.30
2019-02-20T04:54:13.740Z,7.50
2019-02-20T04:55:12.553Z,7.60
2019-02-20T04:56:12.548Z,7.60
2019-02-20T04:57:12.530Z,7.80
2019-02-20T04:58:12.569Z,8.50
2019-02-20T04:59:12.507Z,7.80
2019-02-20T05:00:12.492Z,8.10
2019-02-20T05:01:12.487Z,8.30
2019-02-20T05:02:12.471Z,7.40
2019-02-20T05:03:12.462Z,8.70
2019-02-20T05:04:12.491Z,8.60
2019-02-20T05:05:12.453Z,8.50
2019-02-20T05:06:12.438Z,8.40
2019-02-20T05:07:12.424Z,8.20
2019-02-20T05:08:12.418Z,8.60
2019-02-20T05:09:12.444Z,9.00
2019-02-20T05:10:12.428Z,8.10
2019-02-20T05:11:12.382Z,8.50
2019-02-20T05:12:12.402Z,8.00
2019-02-20T05:13:12.351Z,8.40
2019-02-20T05:14:12.342Z,8.20
2019-02-20T05:15:12.389Z,8.40
2019-02-20T05:16:12.318Z,8.30
2019-02-20T05:17:12.351Z,8.20
2019-02-20T05:18:12.299Z,8.20
2019-02-20T05:19:12.295Z,8.20
2019-02-20T05:20:12.304Z,8.80
2019-02-20T05:21:12.315Z,8.40
2019-02-20T05:22:12.252Z,8.20
2019-02-20T05:23:12.262Z,8.80
2019-02-20T05:24:12.240Z,7.70
2019-02-20T05:25:12.224Z,8.80
2019-02-20T05:26:12.208Z,8.70
2019-02-20T05:27:12.240Z,8.40
2019-02-20T05:28:12.197Z,8.80
2019-02-20T05:29:12.218Z,8.70
2019-02-20T05:30:12.169Z,8.40
2019-02-20T05:31:12.209Z,8.40
2019-02-20T05:32:12.142Z,8.70
2019-02-20T05:33:12.132Z,8.50
2019-02-20T05:34:12.128Z,8.50
2019-02-20T05:35:12.108Z,9.00
2019-02-20T05:36:12.101Z,8.50
2019-02-20T05:37:12.132Z,8.60
2019-02-20T05:38:12.077Z,10.00
2019-02-20T05:39:12.068Z,9.50
2019-02-20T05:40:12.067Z,9.50
2019-02-20T05:41:12.046Z,9.70
2019-02-20T05:42:12.032Z,9.90
2019-02-20T05:43:12.060Z,9.40
2019-02-20T05:44:12.053Z,9.70
2019-02-20T05:45:12.002Z,9.00
2019-02-20T05:46:11.991Z,10.00
2019-02-20T05:47:11.982Z,9.40
2019-02-20T05:48:11.969Z,8.70
2019-02-20T05:49:11.955Z,8.50
2019-02-20T05:50:11.982Z,9.90
2019-02-20T05:51:11.932Z,9.60
2019-02-20T05:52:11.921Z,8.20
2019-02-20T05:53:11.958Z,9.00
2019-02-20T05:54:11.940Z,9.40
2019-02-20T05:55:11.936Z,8.70
2019-02-20T05:56:11.876Z,8.60
2019-02-20T05:57:11.865Z,8.70
2019-02-20T05:58:11.901Z,9.40
2019-02-20T05:59:11.893Z,9.30
2019-02-20T06:00:11.876Z,8.90
2019-02-20T06:01:11.831Z,8.70
2019-02-20T06:02:11.828Z,8.40
2019-02-20T06:03:11.820Z,8.20
2019-02-20T06:04:11.793Z,8.80
2019-02-20T06:05:11.826Z,7.80
2019-02-20T06:06:11.772Z,8.80
2019-02-20T06:07:11.809Z,8.60
2019-02-20T06:08:11.795Z,9.10
2019-02-20T06:09:11.933Z,8.50
2019-02-20T06:10:11.735Z,8.20
2019-02-20T06:11:14.773Z,8.30
2019-02-20T06:12:11.741Z,8.40
2019-02-20T06:13:11.694Z,8.50
2019-02-20T06:14:11.685Z,9.20
2019-02-20T06:15:11.721Z,8.90
2019-02-20T06:16:11.668Z,9.30
2019-02-20T06:17:11.659Z,8.20
2019-02-20T06:18:11.682Z,8.50
2019-02-20T06:19:11.627Z,8.60
2019-02-20T06:20:11.627Z,9.30
2019-02-20T06:21:11.655Z,8.40
2019-02-20T06:22:11.604Z,8.90
2019-02-20T06:23:11.715Z,8.20
2019-02-20T06:24:11.586Z,8.90
2019-02-20T06:25:11.666Z,8.50
2019-02-20T06:26:11.596Z,8.50
2019-02-20T06:27:11.545Z,8.50
2019-02-20T06:28:11.537Z,8.70
2019-02-20T06:29:11.517Z,9.30
2019-02-20T06:30:11.566Z,8.80
2019-02-20T06:31:11.542Z,8.40
2019-02-20T06:32:11.504Z,8.90
2019-02-20T06:33:11.487Z,9.10
2019-02-20T06:34:11.858Z,9.20
2019-02-20T06:35:11.453Z,9.60
2019-02-20T06:36:11.447Z,9.00
2019-02-20T06:37:11.429Z,9.00
2019-02-20T06:38:11.778Z,8.80
2019-02-20T06:39:11.430Z,8.80
2019-02-20T06:40:11.443Z,9.20
2019-02-20T06:41:11.403Z,8.80
2019-02-20T06:42:11.377Z,9.30
2019-02-20T06:43:11.359Z,9.30
2019-02-20T06:44:11.397Z,9.70
2019-02-20T06:45:11.437Z,10.00
2019-02-20T06:46:11.395Z,9.50
2019-02-20T06:47:11.401Z,8.60
2019-02-20T06:48:11.315Z,9.50
2019-02-20T06:49:11.339Z,9.20
2019-02-20T06:50:11.294Z,8.60
2019-02-20T06:51:11.274Z,8.30
2019-02-20T06:52:11.310Z,8.80
2019-02-20T06:53:11.266Z,9.00
2019-02-20T06:54:11.251Z,9.00
2019-02-20T06:55:11.253Z,8.20
2019-02-20T06:56:11.224Z,9.00
2019-02-20T06:57:11.205Z,9.50
2019-02-20T06:58:11.278Z,8.70
2019-02-20T06:59:11.259Z,8.80
2019-02-20T07:00:11.228Z,8.70
2019-02-20T07:01:11.190Z,8.40
2019-02-20T07:02:11.159Z,9.10
2019-02-20T07:03:11.160Z,9.00
2019-02-20T07:04:11.129Z,8.90
2019-02-20T07:05:11.118Z,8.60
2019-02-20T07:06:11.200Z,9.60
2019-02-20T07:07:11.106Z,9.80
2019-02-20T07:08:11.158Z,9.10
2019-02-20T07:09:11.111Z,9.60
2019-02-20T07:10:11.101Z,9.70
2019-02-20T07:11:11.153Z,9.40
2019-02-20T07:12:11.156Z,9.30
2019-02-20T07:13:11.048Z,9.30
2019-02-20T07:14:11.065Z,9.70
2019-02-20T07:15:11.099Z,10.20
2019-02-20T07:16:11.037Z,10.00
2019-02-20T07:17:11.002Z,9.70
2019-02-20T07:18:10.986Z,10.50
2019-02-20T07:19:10.971Z,10.60
2019-02-20T07:20:11.018Z,10.90
2019-02-20T07:21:10.948Z,10.90
2019-02-20T07:22:10.933Z,10.00
2019-02-20T07:23:10.965Z,10.90
2019-02-20T07:24:10.933Z,11.50
2019-02-20T07:25:10.943Z,10.50
2019-02-20T07:26:10.890Z,10.90
2019-02-20T07:27:10.885Z,10.60
2019-02-20T07:28:10.876Z,11.50
2019-02-20T07:29:10.912Z,10.60
2019-02-20T07:30:10.842Z,10.80
2019-02-20T07:31:10.836Z,10.90
2019-02-20T07:32:10.828Z,11.20
2019-02-20T07:33:10.819Z,11.60
2019-02-20T07:34:10.877Z,10.10
2019-02-20T07:35:10.792Z,11.70
2019-02-20T07:36:10.787Z,10.50
2019-02-20T07:37:10.808Z,9.90
2019-02-20T07:38:10.762Z,10.30
2019-02-20T07:39:10.748Z,10.00
2019-02-20T07:40:10.789Z,10.20
2019-02-20T07:41:10.727Z,11.10
2019-02-20T07:42:10.719Z,10.70
2019-02-20T07:43:10.717Z,11.10
2019-02-20T07:44:10.690Z,11.30
2019-02-20T07:45:10.712Z,11.40
2019-02-20T07:46:10.713Z,10.10
2019-02-20T07:47:10.714Z,11.70
2019-02-20T07:48:10.654Z,11.60
2019-02-20T07:49:10.692Z,11.50
2019-02-20T07:50:10.742Z,10.80
2019-02-20T07:51:10.658Z,11.20
2019-02-20T07:52:10.631Z,11.10
2019-02-20T07:53:10.649Z,10.60
2019-02-20T07:54:10.777Z,10.80
2019-02-20T07:55:13.715Z,11.50
2019-02-20T07:56:10.756Z,11.40
2019-02-20T07:57:10.558Z,11.20
2019-02-20T07:58:10.540Z,10.70
2019-02-20T07:59:10.574Z,10.50
2019-02-20T08:00:10.596Z,10.70
2019-02-20T08:01:10.548Z,11.10
2019-02-20T08:02:10.499Z,10.60
2019-02-20T08:03:10.519Z,11.30
2019-02-20T08:04:10.563Z,10.90
2019-02-20T08:05:10.477Z,10.80
2019-02-20T08:06:10.526Z,11.60
2019-02-20T08:07:10.443Z,11.20
2019-02-20T08:08:10.447Z,10.40
2019-02-20T08:09:10.437Z,10.60
2019-02-20T08:10:10.421Z,11.50
2019-02-20T08:11:14.620Z,11.50
2019-02-20T08:12:10.457Z,12.00
2019-02-20T08:13:10.421Z,11.30
2019-02-20T08:14:10.506Z,11.40
2019-02-20T08:15:10.973Z,11.80
2019-02-20T08:16:10.375Z,12.00
2019-02-20T08:17:10.328Z,11.50
2019-02-20T08:18:10.515Z,11.40
2019-02-20T08:19:10.369Z,11.30
2019-02-20T08:20:10.302Z,10.70
2019-02-20T08:21:10.288Z,11.60
2019-02-20T08:22:10.293Z,10.70
2019-02-20T08:23:10.275Z,12.00
2019-02-20T08:24:10.362Z,11.80
2019-02-20T08:25:10.256Z,12.20
2019-02-20T08:26:10.253Z,12.10
2019-02-20T08:27:10.252Z,11.40
2019-02-20T08:28:10.347Z,11.40
2019-02-20T08:29:10.245Z,11.50
2019-02-20T08:30:10.257Z,11.00
2019-02-20T08:31:10.182Z,11.50
2019-02-20T08:32:10.218Z,12.30
2019-02-20T08:33:10.206Z,12.40
2019-02-20T08:34:10.181Z,11.50
2019-02-20T08:35:10.144Z,11.80
2019-02-20T08:36:10.379Z,11.70
2019-02-20T08:37:10.160Z,11.30
2019-02-20T08:38:10.103Z,11.80
2019-02-20T08:39:11.195Z,11.60
2019-02-20T08:40:10.089Z,11.70
2019-02-20T08:41:10.066Z,11.60
2019-02-20T08:42:10.094Z,11.90
2019-02-20T08:43:10.053Z,11.70
2019-02-20T08:44:10.036Z,12.20
2019-02-20T08:45:10.094Z,11.80
2019-02-20T08:46:10.027Z,11.20
2019-02-20T08:47:10.663Z,11.50
2019-02-20T08:48:10.127Z,12.40
2019-02-20T08:49:09.997Z,12.10
2019-02-20T08:50:10.117Z,11.70
2019-02-20T08:51:10.118Z,11.80
2019-02-20T08:52:10.007Z,12.60
2019-02-20T08:53:09.959Z,12.60
2019-02-20T08:54:10.360Z,12.10
2019-02-20T08:55:10.000Z,12.30
2019-02-20T08:56:10.393Z,13.00
2019-02-20T08:57:10.097Z,12.70
2019-02-20T08:58:09.964Z,12.90
2019-02-20T08:59:14.990Z,12.80
2019-02-20T09:00:09.878Z,13.10
2019-02-20T09:01:09.858Z,12.60
2019-02-20T09:02:09.864Z,12.30
2019-02-20T09:03:09.865Z,13.50
2019-02-20T09:04:09.929Z,13.40
2019-02-20T09:05:09.861Z,13.30
2019-02-20T09:06:09.819Z,13.10
2019-02-20T09:07:09.786Z,13.30
2019-02-20T09:08:09.790Z,14.10
2019-02-20T09:09:09.768Z,13.70
2019-02-20T09:10:09.767Z,14.50
2019-02-20T09:11:09.814Z,13.30
2019-02-20T09:12:09.730Z,14.10
2019-02-20T09:13:09.718Z,14.70
2019-02-20T09:14:10.226Z,13.00
2019-02-20T09:15:09.706Z,14.10
2019-02-20T09:16:09.757Z,13.30
2019-02-20T09:17:09.688Z,14.00
2019-02-20T09:18:09.964Z,13.80
2019-02-20T09:19:09.687Z,14.40
2019-02-20T09:20:09.679Z,14.10
2019-02-20T09:21:09.645Z,14.30
2019-02-20T09:22:09.702Z,15.00
2019-02-20T09:23:09.657Z,15.20
2019-02-20T09:24:09.810Z,14.60
2019-02-20T09:25:09.590Z,15.90
2019-02-20T09:26:09.615Z,15.10
2019-02-20T09:27:09.567Z,14.70
2019-02-20T09:28:09.569Z,15.00
2019-02-20T09:29:09.595Z,13.90
2019-02-20T09:30:09.530Z,15.90
2019-02-20T09:31:09.516Z,14.40
2019-02-20T09:32:09.555Z,14.40
2019-02-20T09:33:09.780Z,15.30
2019-02-20T09:34:09.491Z,15.10
2019-02-20T09:35:09.490Z,14.80
2019-02-20T09:36:09.542Z,15.00
2019-02-20T09:37:09.507Z,14.80
2019-02-20T09:38:10.518Z,15.70
2019-02-20T09:39:09.853Z,13.90
2019-02-20T09:40:09.497Z,14.60
2019-02-20T09:41:09.476Z,14.80
2019-02-20T09:42:09.393Z,15.80
2019-02-20T09:43:09.385Z,15.90
2019-02-20T09:44:09.421Z,15.30
2019-02-20T09:45:09.444Z,14.90
2019-02-20T09:46:09.354Z,16.10
2019-02-20T09:47:09.375Z,16.70
2019-02-20T09:48:09.434Z,15.10
2019-02-20T09:49:09.342Z,15.50
2019-02-20T09:50:09.369Z,15.20
2019-02-20T09:51:09.386Z,15.70
2019-02-20T09:52:09.312Z,16.70
2019-02-20T09:53:09.310Z,14.80
2019-02-20T09:54:09.265Z,14.10
2019-02-20T09:55:09.297Z,16.70
2019-02-20T09:56:09.242Z,15.40
2019-02-20T09:57:09.307Z,15.70
2019-02-20T09:58:09.367Z,16.10
2019-02-20T09:59:09.215Z,15.50
2019-02-20T10:00:09.358Z,16.30
2019-02-20T10:01:09.354Z,16.30
2019-02-20T10:02:09.210Z,14.50
2019-02-20T10:03:09.248Z,15.10
2019-02-20T10:04:09.275Z,15.90
2019-02-20T10:05:09.316Z,16.70
2019-02-20T10:06:09.155Z,16.20
2019-02-20T10:07:09.783Z,16.20
2019-02-20T10:08:09.545Z,16.50
2019-02-20T10:09:09.956Z,15.50
2019-02-20T10:10:09.174Z,16.40
2019-02-20T10:11:09.124Z,16.10
2019-02-20T10:12:09.100Z,16.90
2019-02-20T10:13:11.437Z,16.10
2019-02-20T10:14:09.033Z,16.90
2019-02-20T10:15:09.067Z,17.80
2019-02-20T10:16:09.023Z,17.50
2019-02-20T10:17:09.090Z,18.20
2019-02-20T10:18:09.004Z,18.60
2019-02-20T10:19:09.180Z,17.90
2019-02-20T10:20:08.973Z,17.00
2019-02-20T10:21:09.021Z,15.60
2019-02-20T10:22:08.958Z,16.60
2019-02-20T10:23:09.050Z,17.00
2019-02-20T10:24:08.974Z,16.30
2019-02-20T10:25:09.331Z,17.60
2019-02-20T10:26:08.990Z,18.10
2019-02-20T10:27:08.894Z,17.20
2019-02-20T10:28:08.948Z,17.90
2019-02-20T10:29:08.885Z,17.80
2019-02-20T10:30:08.930Z,16.50
2019-02-20T10:31:08.888Z,17.00
2019-02-20T10:32:08.843Z,17.60
2019-02-20T10:33:08.815Z,17.30
2019-02-20T10:34:08.882Z,17.00
2019-02-20T10:35:08.814Z,17.30
2019-02-20T10:36:08.836Z,18.10
2019-02-20T10:37:08.781Z,18.00
2019-02-20T10:38:08.770Z,17.60
2019-02-20T10:39:08.744Z,17.90
2019-02-20T10:40:08.774Z,16.50
2019-02-20T10:41:08.748Z,17.80
2019-02-20T10:42:08.862Z,17.20
2019-02-20T10:43:08.750Z,18.10
2019-02-20T10:44:08.757Z,18.10
2019-02-20T10:45:08.733Z,17.30
2019-02-20T10:46:09.166Z,16.70
2019-02-20T10:47:08.778Z,17.30
2019-02-20T10:48:09.399Z,16.80
2019-02-20T10:49:09.165Z,16.60
2019-02-20T10:50:09.138Z,18.30
2019-02-20T10:51:08.988Z,16.40
2019-02-20T10:52:08.714Z,17.90
2019-02-20T10:53:08.600Z,17.70
2019-02-20T10:54:08.577Z,17.30
2019-02-20T10:55:08.562Z,17.20
2019-02-20T10:56:09.665Z,16.90
2019-02-20T10:57:08.545Z,15.90
2019-02-20T10:58:08.531Z,16.50
2019-02-20T10:59:08.527Z,15.50
2019-02-20T11:00:08.525Z,14.30
2019-02-20T11:01:08.641Z,14.40
2019-02-20T11:02:08.907Z,14.60
2019-02-20T11:03:08.502Z,13.30
2019-02-20T11:04:08.566Z,12.50
2019-02-20T11:05:08.448Z,13.40
2019-02-20T11:06:08.452Z,12.80
2019-02-20T11:07:08.473Z,12.40
2019-02-20T11:08:08.423Z,12.30
2019-02-20T11:09:08.421Z,12.80
2019-02-20T11:10:08.396Z,12.30
2019-02-20T11:11:08.420Z,12.20
2019-02-20T11:12:08.435Z,12.70
2019-02-20T11:13:08.430Z,12.80
2019-02-20T11:14:08.356Z,13.20
2019-02-20T11:15:08.354Z,11.60
2019-02-20T11:16:08.358Z,11.90
2019-02-20T11:17:08.313Z,12.70
2019-02-20T11:18:08.318Z,12.80
2019-02-20T11:19:08.551Z,13.50
2019-02-20T11:20:08.553Z,13.10
2019-02-20T11:21:08.911Z,13.00
2019-02-20T11:22:09.365Z,12.90
2019-02-20T11:23:08.290Z,12.10
2019-02-20T11:24:08.237Z,14.80
2019-02-20T11:25:08.297Z,12.60
2019-02-20T11:26:08.217Z,12.50
2019-02-20T11:27:08.272Z,12.60
2019-02-20T11:28:08.259Z,12.70
2019-02-20T11:29:08.191Z,13.20
2019-02-20T11:30:08.183Z,12.00
2019-02-20T11:31:08.215Z,11.90
2019-02-20T11:32:08.154Z,12.10
2019-02-20T11:33:08.155Z,11.60
2019-02-20T11:34:08.260Z,11.00
2019-02-20T11:35:08.122Z,11.80
2019-02-20T11:36:08.162Z,11.40
2019-02-20T11:37:08.157Z,11.60
2019-02-20T11:38:08.115Z,11.10
2019-02-20T11:39:08.092Z,11.60
2019-02-20T11:40:08.080Z,12.60
2019-02-20T11:41:08.051Z,11.40
2019-02-20T11:42:08.060Z,12.00
2019-02-20T11:43:08.217Z,11.10
2019-02-20T11:44:08.013Z,10.60
2019-02-20T11:45:07.998Z,12.30
2019-02-20T11:46:08.011Z,11.10
2019-02-20T11:47:08.005Z,10.90
2019-02-20T11:48:07.981Z,11.00
2019-02-20T11:49:08.038Z,11.00
2019-02-20T11:50:07.999Z,11.10
2019-02-20T11:51:07.960Z,10.40
2019-02-20T11:52:07.958Z,10.50
2019-02-20T11:53:07.947Z,10.70
2019-02-20T11:54:07.933Z,10.90
2019-02-20T11:55:07.934Z,10.60
2019-02-20T11:56:07.925Z,10.80
2019-02-20T11:57:07.868Z,10.60
2019-02-20T11:58:07.862Z,10.60
2019-02-20T11:59:07.927Z,10.50
2019-02-20T12:00:07.830Z,10.40
2019-02-20T12:01:07.836Z,9.60
2019-02-20T12:02:07.828Z,11.00
2019-02-20T12:03:07.849Z,10.90
2019-02-20T12:04:07.795Z,11.00
2019-02-20T12:05:07.783Z,11.20
2019-02-20T12:06:07.797Z,10.70
2019-02-20T12:07:07.766Z,12.50
2019-02-20T12:08:07.748Z,10.90
2019-02-20T12:09:07.781Z,10.40
2019-02-20T12:10:07.722Z,10.20
2019-02-20T12:11:07.714Z,10.00
2019-02-20T12:12:09.403Z,10.30
2019-02-20T12:13:07.687Z,10.30
2019-02-20T12:14:07.728Z,10.10
2019-02-20T12:15:07.664Z,10.10
2019-02-20T12:16:07.659Z,10.40
2019-02-20T12:17:07.644Z,9.70
2019-02-20T12:18:07.633Z,9.70
2019-02-20T12:19:07.615Z,9.30
2019-02-20T12:20:07.662Z,8.90
2019-02-20T12:21:07.625Z,9.00
2019-02-20T12:22:07.586Z,9.30
2019-02-20T12:23:07.580Z,9.50
2019-02-20T12:24:07.588Z,8.80
2019-02-20T12:25:07.568Z,9.40
2019-02-20T12:26:07.602Z,9.50
2019-02-20T12:27:07.538Z,9.40
2019-02-20T12:28:07.568Z,9.20
2019-02-20T12:29:07.510Z,9.10
2019-02-20T12:30:07.499Z,9.20
2019-02-20T12:31:07.491Z,8.80
2019-02-20T12:32:07.491Z,9.50
2019-02-20T12:33:07.479Z,9.10
2019-02-20T12:34:07.560Z,8.60
2019-02-20T12:35:07.472Z,9.10
2019-02-20T12:36:07.428Z,9.30
2019-02-20T12:37:07.427Z,9.00
2019-02-20T12:38:07.405Z,8.70
2019-02-20T12:39:07.397Z,7.60
2019-02-20T12:40:07.432Z,8.10
2019-02-20T12:41:07.445Z,7.10
2019-02-20T12:42:07.424Z,7.60
2019-02-20T12:43:07.403Z,8.20
2019-02-20T12:44:07.346Z,9.90
2019-02-20T12:45:07.369Z,9.00
2019-02-20T12:46:07.327Z,8.60
2019-02-20T12:47:07.311Z,8.30
2019-02-20T12:48:07.333Z,7.50
2019-02-20T12:49:07.298Z,6.00
2019-02-20T12:50:07.288Z,5.60
2019-02-20T12:51:07.310Z,5.20
2019-02-20T12:52:07.255Z,5.70
2019-02-20T12:53:07.245Z,5.50
2019-02-20T12:54:07.235Z,5.80
2019-02-20T12:55:07.237Z,5.40
2019-02-20T12:56:09.965Z,5.80
2019-02-20T12:57:07.190Z,6.30
2019-02-20T12:58:07.182Z,6.90
2019-02-20T12:59:08.003Z,5.90
2019-02-20T13:00:07.202Z,5.10
2019-02-20T13:01:07.158Z,5.00
2019-02-20T13:02:07.180Z,5.00
2019-02-20T13:03:07.136Z,5.00
2019-02-20T13:04:07.128Z,5.40
2019-02-20T13:05:07.146Z,4.80
2019-02-20T13:06:07.091Z,4.10
2019-02-20T13:07:07.080Z,4.50
2019-02-20T13:08:07.113Z,4.70