createdAt,value
2023-04-29T00:01:49.099Z,13.56
2023-04-29T00:04:17.589Z,13.70
2023-04-29T00:06:46.191Z,13.81
2023-04-29T00:09:14.468Z,13.89
2023-04-29T00:11:42.642Z,13.98
2023-04-29T00:14:10.708Z,14.05
2023-04-29T00:16:38.904Z,13.99
2023-04-29T00:19:07.256Z,13.47
2023-04-29T00:21:35.529Z,12.91
2023-04-29T00:24:03.805Z,12.45
2023-04-29T00:26:32.386Z,12.08
2023-04-29T00:29:00.761Z,11.86
2023-04-29T00:31:29.540Z,12.19
2023-04-29T00:33:58.243Z,12.57
2023-04-29T00:36:26.529Z,12.82
2023-04-29T00:38:54.680Z,12.99
2023-04-29T00:41:22.853Z,13.15
2023-04-29T00:43:50.924Z,13.32
2023-04-29T00:46:19.114Z,13.48
2023-04-29T00:48:47.375Z,13.66
2023-04-29T00:51:17.502Z,13.82
2023-04-29T00:53:47.014Z,13.97
2023-04-29T00:56:17.426Z,14.01
2023-04-29T00:58:50.005Z,13.61
2023-04-29T01:01:22.439Z,13.17
2023-04-29T01:03:51.569Z,12.80
2023-04-29T01:06:25.977Z,12.52
2023-04-29T01:09:32.038Z,12.26
2023-04-29T01:12:06.857Z,12.16
2023-04-29T01:14:36.787Z,12.58
2023-04-29T01:17:12.324Z,12.98
2023-04-29T01:19:53.674Z,13.29
2023-04-29T01:22:23.520Z,13.53
2023-04-29T01:24:51.799Z,13.73
2023-04-29T01:27:30.104Z,13.91
2023-04-29T01:30:27.164Z,14.13
2023-04-29T01:33:04.830Z,14.36
2023-04-29T01:35:42.040Z,14.45
2023-04-29T01:38:13.477Z,14.00
2023-04-29T01:41:02.552Z,13.52
2023-04-29T01:43:34.319Z,13.08
2023-04-29T01:46:11.908Z,12.72
2023-04-29T01:48:40.880Z,12.43
2023-04-29T01:51:09.057Z,12.32
2023-04-29T01:53:37.428Z,12.74
2023-04-29T01:56:06.438Z,13.23
2023-04-29T01:59:00.908Z,13.69
2023-04-29T02:01:32.362Z,13.99
2023-04-29T02:04:00.759Z,14.24
2023-04-29T02:06:29.215Z,14.46
2023-04-29T02:09:01.383Z,14.66
2023-04-29T02:11:29.558Z,14.85
2023-04-29T02:13:58.762Z,14.88
2023-04-29T02:16:27.285Z,14.40
2023-04-29T02:18:59.091Z,13.87
2023-04-29T02:21:27.487Z,13.46
2023-04-29T02:23:55.848Z,13.13
2023-04-29T02:26:25.659Z,12.84
2023-04-29T02:28:57.534Z,12.57
2023-04-29T02:31:26.121Z,12.44
2023-04-29T02:33:55.803Z,12.83
2023-04-29T02:36:24.897Z,13.28
2023-04-29T02:38:56.034Z,13.64
2023-04-29T02:41:26.055Z,13.92
2023-04-29T02:43:54.336Z,14.15
2023-04-29T02:46:22.851Z,14.37
2023-04-29T02:48:51.311Z,14.57
2023-04-29T02:51:20.209Z,14.60
2023-04-29T02:53:48.463Z,14.15
2023-04-29T02:56:16.630Z,13.62
2023-04-29T02:58:44.816Z,13.20
2023-04-29T03:01:13.205Z,12.86
2023-04-29T03:03:41.777Z,12.59
2023-04-29T03:06:10.479Z,12.48
2023-04-29T03:08:38.624Z,12.89
2023-04-29T03:11:07.019Z,13.38
2023-04-29T03:13:35.474Z,13.76
2023-04-29T03:16:03.868Z,14.02
2023-04-29T03:18:32.533Z,14.27
2023-04-29T03:21:00.709Z,14.49
2023-04-29T03:23:29.281Z,14.69
2023-04-29T03:25:57.784Z,14.84
2023-04-29T03:28:27.476Z,14.96
2023-04-29T03:30:57.028Z,14.96
2023-04-29T03:33:25.559Z,14.44
2023-04-29T03:35:53.831Z,13.86
2023-04-29T03:38:26.208Z,13.37
2023-04-29T03:40:55.096Z,12.98
2023-04-29T03:43:23.469Z,12.65
2023-04-29T03:45:52.083Z,12.52
2023-04-29T03:48:21.751Z,12.92
2023-04-29T03:50:50.131Z,13.37
2023-04-29T03:53:18.737Z,13.73
2023-04-29T03:55:48.625Z,14.03
2023-04-29T03:58:17.411Z,14.27
2023-04-29T04:00:46.199Z,14.39
2023-04-29T04:03:17.851Z,14.57
2023-04-29T04:05:46.126Z,14.70
2023-04-29T04:08:16.145Z,14.69
2023-04-29T04:10:52.612Z,14.25
2023-04-29T04:13:30.816Z,13.78
2023-04-29T04:15:59.522Z,13.43
2023-04-29T04:18:27.877Z,13.14
2023-04-29T04:20:56.053Z,12.87
2023-04-29T04:23:25.967Z,12.75
2023-04-29T04:25:55.165Z,13.12
2023-04-29T04:28:46.680Z,13.63
2023-04-29T04:31:21.276Z,13.97
2023-04-29T04:33:49.681Z,14.19
2023-04-29T04:36:18.059Z,14.34
2023-04-29T04:38:46.641Z,14.46
2023-04-29T04:41:14.916Z,14.65
2023-04-29T04:43:45.452Z,14.85
2023-04-29T04:46:32.461Z,14.96
2023-04-29T04:49:07.900Z,15.17
2023-04-29T04:51:36.794Z,15.22
2023-04-29T04:54:04.962Z,14.77
2023-04-29T04:56:34.773Z,14.29
2023-04-29T04:59:03.872Z,13.91
2023-04-29T05:01:32.281Z,13.61
2023-04-29T05:04:01.164Z,13.35
2023-04-29T05:06:29.613Z,13.25
2023-04-29T05:08:58.103Z,13.66
2023-04-29T05:11:26.473Z,14.16
2023-04-29T05:14:14.811Z,14.58
2023-04-29T05:16:45.196Z,14.88
2023-04-29T05:19:13.718Z,15.13
2023-04-29T05:21:41.787Z,15.34
2023-04-29T05:24:11.516Z,15.38
2023-04-29T05:26:39.882Z,14.97
2023-04-29T05:29:08.286Z,14.54
2023-04-29T05:31:45.129Z,14.23
2023-04-29T05:34:13.501Z,14.04
2023-04-29T05:36:42.599Z,13.92
2023-04-29T05:39:10.774Z,13.76
2023-04-29T05:41:38.951Z,13.71
2023-04-29T05:44:17.969Z,14.15
2023-04-29T05:46:48.907Z,14.66
2023-04-29T05:49:17.490Z,15.11
2023-04-29T05:51:45.673Z,15.48
2023-04-29T05:54:14.548Z,15.65
2023-04-29T05:56:43.135Z,15.33
2023-04-29T05:59:11.406Z,14.96
2023-04-29T06:01:40.296Z,14.61
2023-04-29T06:04:08.733Z,14.23
2023-04-29T06:06:57.637Z,13.99
2023-04-29T06:09:45.992Z,14.32
2023-04-29T06:12:14.561Z,14.72
2023-04-29T06:14:44.674Z,15.03
2023-04-29T06:17:13.056Z,15.17
2023-04-29T06:19:41.544Z,15.26
2023-04-29T06:22:10.902Z,15.25
2023-04-29T06:24:42.077Z,15.18
2023-04-29T06:27:12.716Z,15.17
2023-04-29T06:29:40.981Z,15.27
2023-04-29T06:32:09.237Z,15.30
2023-04-29T06:34:39.690Z,15.34
2023-04-29T06:37:23.929Z,15.42
2023-04-29T06:40:07.154Z,15.50
2023-04-29T06:43:05.535Z,15.64
2023-04-29T06:46:00.126Z,15.80
2023-04-29T06:48:38.026Z,15.96
2023-04-29T06:51:06.306Z,16.12
2023-04-29T06:53:37.954Z,16.28
2023-04-29T06:56:07.773Z,16.44
2023-04-29T06:58:35.947Z,16.59
2023-04-29T07:01:05.089Z,16.72
2023-04-29T07:03:33.510Z,16.81
2023-04-29T07:06:02.023Z,16.90
2023-04-29T07:08:31.094Z,16.99
2023-04-29T07:10:59.372Z,17.08
2023-04-29T07:13:27.742Z,17.15
2023-04-29T07:15:56.226Z,17.19
2023-04-29T07:18:24.526Z,17.14
2023-04-29T07:20:53.164Z,17.12
2023-04-29T07:23:21.966Z,17.11
2023-04-29T07:25:50.136Z,17.08
2023-04-29T07:28:18.716Z,17.11
2023-04-29T07:30:47.239Z,17.19
2023-04-29T07:33:15.475Z,17.26
2023-04-29T07:35:44.767Z,17.27
2023-04-29T07:38:14.070Z,17.18
2023-04-29T07:40:43.271Z,17.10
2023-04-29T07:43:11.741Z,17.06
2023-04-29T07:45:40.733Z,16.98
2023-04-29T07:48:08.912Z,16.86
2023-04-29T07:50:37.491Z,16.79
2023-04-29T07:53:06.180Z,16.75
2023-04-29T07:55:34.342Z,16.79
2023-04-29T07:58:02.827Z,16.86
2023-04-29T08:00:31.712Z,16.93
2023-04-29T08:03:00.015Z,16.97
2023-04-29T08:05:30.973Z,16.97
2023-04-29T08:07:59.811Z,17.02
2023-04-29T08:10:28.192Z,17.11
2023-04-29T08:12:56.461Z,17.23
2023-04-29T08:15:24.844Z,17.38
2023-04-29T08:17:54.598Z,17.50
2023-04-29T08:20:23.531Z,17.61
2023-04-29T08:22:51.923Z,17.73
2023-04-29T08:25:20.499Z,17.86
2023-04-29T08:27:49.055Z,18.01
2023-04-29T08:30:17.661Z,18.16
2023-04-29T08:32:46.025Z,18.27
2023-04-29T08:35:14.318Z,18.36
2023-04-29T08:37:42.690Z,18.45
2023-04-29T08:40:11.478Z,18.55
2023-04-29T08:42:39.851Z,18.64
2023-04-29T08:45:08.646Z,18.62
2023-04-29T08:47:37.303Z,18.13
2023-04-29T08:50:06.730Z,17.65
2023-04-29T08:52:36.264Z,17.34
2023-04-29T08:55:05.775Z,17.53
2023-04-29T08:57:42.816Z,17.76
2023-04-29T09:00:12.192Z,17.96
2023-04-29T09:02:51.397Z,18.13
2023-04-29T09:05:20.134Z,18.27
2023-04-29T09:07:48.930Z,18.45
2023-04-29T09:10:17.414Z,18.63
2023-04-29T09:12:46.489Z,18.74
2023-04-29T09:15:14.669Z,18.96
2023-04-29T09:17:44.843Z,19.18
2023-04-29T09:20:22.234Z,18.85
2023-04-29T09:23:04.245Z,18.42
2023-04-29T09:25:32.721Z,18.19
2023-04-29T09:28:15.272Z,18.03
2023-04-29T09:30:47.425Z,18.02
2023-04-29T09:33:17.541Z,18.15
2023-04-29T09:35:47.262Z,18.37
2023-04-29T09:38:16.558Z,18.42
2023-04-29T09:40:58.316Z,18.48
2023-04-29T09:43:27.658Z,18.65
2023-04-29T09:45:56.025Z,18.79
2023-04-29T09:48:31.839Z,19.00
2023-04-29T09:51:04.730Z,19.24
2023-04-29T09:53:33.577Z,19.32
2023-04-29T09:56:02.865Z,19.31
2023-04-29T09:58:39.067Z,19.31
2023-04-29T10:01:07.736Z,19.43
2023-04-29T10:03:38.170Z,19.48
2023-04-29T10:06:07.944Z,19.35
2023-04-29T10:08:36.498Z,19.12
2023-04-29T10:11:06.155Z,18.85
2023-04-29T10:13:38.941Z,18.61
2023-04-29T10:16:24.009Z,18.41
2023-04-29T10:18:56.733Z,18.19
2023-04-29T10:21:31.357Z,17.91
2023-04-29T10:24:00.550Z,17.67
2023-04-29T10:26:30.091Z,17.58
2023-04-29T10:29:02.444Z,17.82
2023-04-29T10:31:32.165Z,18.57
2023-04-29T10:34:01.953Z,19.40
2023-04-29T10:36:31.795Z,19.93
2023-04-29T10:39:02.082Z,19.88
2023-04-29T10:41:35.762Z,19.87
2023-04-29T10:44:04.791Z,20.08
2023-04-29T10:46:33.067Z,20.23
2023-04-29T10:49:03.495Z,20.44
2023-04-29T10:51:34.300Z,20.76
2023-04-29T10:54:16.716Z,21.03
2023-04-29T10:56:50.596Z,21.17
2023-04-29T10:59:28.101Z,21.06
2023-04-29T11:01:56.706Z,21.19
2023-04-29T11:04:25.119Z,21.57
2023-04-29T11:06:59.268Z,22.07
2023-04-29T11:09:29.096Z,22.63
2023-04-29T11:12:01.741Z,22.65
2023-04-29T11:14:37.586Z,22.41
2023-04-29T11:17:08.763Z,22.12
2023-04-29T11:19:41.237Z,21.71
2023-04-29T11:22:10.659Z,21.22
2023-04-29T11:25:02.180Z,20.74
2023-04-29T11:27:32.704Z,20.24
2023-04-29T11:30:04.119Z,19.93
2023-04-29T11:32:37.234Z,19.60
2023-04-29T11:35:09.297Z,18.91
2023-04-29T11:37:38.178Z,18.29
2023-04-29T11:40:07.407Z,18.56
2023-04-29T11:42:39.030Z,19.47
2023-04-29T11:45:07.712Z,20.27
2023-04-29T11:47:36.123Z,20.73
2023-04-29T11:50:09.087Z,20.98
2023-04-29T11:52:39.204Z,21.15
2023-04-29T11:55:11.917Z,21.25
2023-04-29T11:57:40.857Z,21.34
2023-04-29T12:00:13.332Z,21.35
2023-04-29T12:02:45.387Z,21.75
2023-04-29T12:05:16.236Z,22.72
2023-04-29T12:07:45.011Z,23.21
2023-04-29T12:10:13.343Z,23.07
2023-04-29T12:12:44.291Z,22.53
2023-04-29T12:15:13.316Z,22.00
2023-04-29T12:17:43.062Z,21.58
2023-04-29T12:20:12.311Z,21.23
2023-04-29T12:22:44.216Z,20.89
2023-04-29T12:25:12.990Z,20.64
2023-04-29T12:27:44.235Z,20.60
2023-04-29T12:30:13.104Z,20.59
2023-04-29T12:32:42.202Z,20.65
2023-04-29T12:35:17.885Z,20.64
2023-04-29T12:37:52.342Z,20.60
2023-04-29T12:40:21.209Z,20.63
2023-04-29T12:42:49.629Z,20.67
2023-04-29T12:45:28.351Z,20.71
2023-04-29T12:48:00.966Z,20.49
2023-04-29T12:50:34.541Z,20.22
2023-04-29T12:53:05.042Z,19.87
2023-04-29T12:55:38.049Z,19.55
2023-04-29T12:58:07.528Z,19.19
2023-04-29T13:00:37.715Z,18.82
2023-04-29T13:03:06.323Z,18.67
2023-04-29T13:05:35.045Z,19.09
2023-04-29T13:08:06.097Z,19.52
2023-04-29T13:10:34.857Z,19.56
2023-04-29T13:13:03.130Z,19.40
2023-04-29T13:15:33.432Z,19.23
2023-04-29T13:18:02.666Z,18.97
2023-04-29T13:20:31.430Z,18.73
2023-04-29T13:22:59.809Z,18.63
2023-04-29T13:25:27.982Z,18.52
2023-04-29T13:27:56.171Z,18.47
2023-04-29T13:30:24.539Z,18.59
2023-04-29T13:32:55.521Z,18.78
2023-04-29T13:35:26.915Z,19.08
2023-04-29T13:37:55.093Z,19.49
2023-04-29T13:40:27.562Z,19.91
2023-04-29T13:43:04.375Z,20.27
2023-04-29T13:45:39.928Z,20.47
2023-04-29T13:48:20.976Z,20.74
2023-04-29T13:56:59.704Z,22.34
2023-04-29T14:03:54.272Z,21.46
2023-04-29T14:06:22.710Z,21.63
2023-04-29T14:08:51.187Z,22.04
2023-04-29T14:11:19.876Z,22.35
2023-04-29T14:13:47.952Z,22.77
2023-04-29T14:16:17.191Z,23.29
2023-04-29T14:18:45.438Z,23.50
2023-04-29T14:21:13.998Z,23.40
2023-04-29T14:23:42.277Z,23.24
2023-04-29T14:26:27.020Z,23.00
2023-04-29T14:29:00.054Z,22.67
2023-04-29T14:31:30.793Z,22.40
2023-04-29T14:33:59.568Z,22.02
2023-04-29T14:36:28.448Z,21.56
2023-04-29T14:38:56.701Z,21.07
2023-04-29T14:41:25.385Z,20.59
2023-04-29T14:43:53.760Z,20.10
2023-04-29T14:46:25.527Z,19.49
2023-04-29T14:48:53.689Z,18.89
2023-04-29T14:51:21.756Z,19.04
2023-04-29T14:53:50.440Z,19.37
2023-04-29T14:56:18.718Z,19.52
2023-04-29T14:58:46.788Z,19.60
2023-04-29T15:01:15.073Z,19.55
2023-04-29T15:03:44.781Z,19.54
2023-04-29T15:06:13.503Z,19.63
2023-04-29T15:08:41.932Z,19.64
2023-04-29T15:11:10.204Z,19.76
2023-04-29T15:13:38.479Z,19.53
2023-04-29T15:16:08.001Z,18.78
2023-04-29T15:18:36.897Z,18.19
2023-04-29T15:21:05.149Z,17.83
2023-04-29T15:23:33.636Z,17.98
2023-04-29T15:26:01.801Z,18.26
2023-04-29T15:28:30.082Z,18.50
2023-04-29T15:31:00.003Z,18.57
2023-04-29T15:33:28.162Z,18.54
2023-04-29T15:35:57.265Z,18.52
2023-04-29T15:38:25.427Z,18.47
2023-04-29T15:40:59.440Z,18.23
2023-04-29T15:43:28.317Z,18.07
2023-04-29T15:45:56.951Z,17.93
2023-04-29T15:48:25.405Z,17.84
2023-04-29T15:50:53.878Z,17.76
2023-04-29T15:53:23.438Z,17.73
2023-04-29T15:55:51.856Z,17.73
2023-04-29T15:58:20.019Z,17.74
2023-04-29T16:00:48.748Z,17.74
2023-04-29T16:03:16.946Z,17.81
2023-04-29T16:05:45.363Z,17.82
2023-04-29T16:08:13.941Z,17.74
2023-04-29T16:10:42.011Z,17.67
2023-04-29T16:13:10.186Z,17.59
2023-04-29T16:15:38.574Z,17.54
2023-04-29T16:18:06.935Z,17.49
2023-04-29T16:20:35.018Z,17.45
2023-04-29T16:23:03.294Z,17.47
2023-04-29T16:25:31.454Z,17.42
2023-04-29T16:27:59.538Z,17.34
2023-04-29T16:30:28.317Z,17.35
2023-04-29T16:32:56.727Z,17.35
2023-04-29T16:35:26.809Z,17.31
2023-04-29T16:37:55.811Z,17.24
2023-04-29T16:40:24.646Z,17.21
2023-04-29T16:42:53.614Z,17.19
2023-04-29T16:45:23.834Z,17.18
2023-04-29T16:47:52.469Z,17.14
2023-04-29T16:50:20.655Z,17.00
2023-04-29T16:52:48.837Z,16.98
2023-04-29T16:55:17.117Z,16.99
2023-04-29T16:57:45.276Z,16.93
2023-04-29T17:00:14.143Z,16.87
2023-04-29T17:02:43.174Z,16.84
2023-04-29T17:05:11.658Z,16.76
2023-04-29T17:07:40.833Z,16.74
2023-04-29T17:10:10.026Z,16.73
2023-04-29T17:12:39.123Z,16.75
2023-04-29T17:15:08.010Z,16.78
2023-04-29T17:17:36.654Z,16.75
2023-04-29T17:20:05.582Z,16.70
2023-04-29T17:22:33.761Z,16.74
2023-04-29T17:25:02.556Z,16.79
2023-04-29T17:27:31.199Z,16.80
2023-04-29T17:29:59.313Z,16.82
2023-04-29T17:32:30.672Z,16.86
2023-04-29T17:34:59.736Z,16.85
2023-04-29T17:37:30.446Z,16.84
2023-04-29T17:39:58.745Z,16.83
2023-04-29T17:42:26.910Z,16.87
2023-04-29T17:44:55.198Z,16.90
2023-04-29T17:47:23.523Z,16.93
2023-04-29T17:49:52.206Z,16.96
2023-04-29T17:52:21.518Z,16.97
2023-04-29T17:54:49.834Z,17.05
2023-04-29T17:57:18.003Z,17.08
2023-04-29T17:59:47.293Z,17.10
2023-04-29T18:02:15.567Z,17.12
2023-04-29T18:04:43.846Z,17.08
2023-04-29T18:07:12.125Z,17.07
2023-04-29T18:09:40.301Z,17.09
2023-04-29T18:12:09.010Z,17.09
2023-04-29T18:14:39.296Z,17.03
2023-04-29T18:17:07.690Z,17.05
2023-04-29T18:19:35.949Z,17.08
2023-04-29T18:22:04.122Z,17.09
2023-04-29T18:24:32.303Z,17.07
2023-04-29T18:27:00.475Z,17.03
2023-04-29T18:29:28.647Z,17.02
2023-04-29T18:31:56.895Z,17.01
2023-04-29T18:34:25.288Z,17.07
2023-04-29T18:36:53.567Z,17.08
2023-04-29T18:39:21.951Z,17.06
2023-04-29T18:41:50.115Z,17.02
2023-04-29T18:44:18.283Z,17.03
2023-04-29T18:46:46.457Z,17.04
2023-04-29T18:49:17.159Z,17.09
2023-04-29T18:51:48.078Z,17.03
2023-04-29T18:54:17.950Z,17.04
2023-04-29T18:56:47.706Z,17.07
2023-04-29T18:59:19.619Z,17.08
2023-04-29T19:01:49.138Z,17.04
2023-04-29T19:04:17.413Z,17.08
2023-04-29T19:06:45.602Z,17.10
2023-04-29T19:09:14.552Z,17.09
2023-04-29T19:11:42.830Z,17.10
2023-04-29T19:14:11.304Z,17.11
2023-04-29T19:16:39.676Z,17.07
2023-04-29T19:19:07.865Z,17.06
2023-04-29T19:21:36.226Z,17.11
2023-04-29T19:24:04.807Z,17.14
2023-04-29T19:26:34.955Z,17.18
2023-04-29T19:29:04.740Z,17.18
2023-04-29T19:31:33.342Z,17.16
2023-04-29T19:34:02.008Z,17.14
2023-04-29T19:36:30.380Z,17.10
2023-04-29T19:38:58.570Z,17.07
2023-04-29T19:41:26.732Z,17.10
2023-04-29T19:43:54.797Z,17.14
2023-04-29T19:46:22.983Z,17.18
2023-04-29T19:48:51.266Z,17.20
2023-04-29T19:51:19.523Z,17.24
2023-04-29T19:53:47.796Z,17.26
2023-04-29T19:56:16.580Z,17.28
2023-04-29T19:58:44.753Z,17.32
2023-04-29T20:01:12.835Z,17.35
2023-04-29T20:03:41.929Z,17.37
2023-04-29T20:06:10.678Z,17.38
2023-04-29T20:08:38.884Z,17.41
2023-04-29T20:11:07.053Z,17.46
2023-04-29T20:13:35.222Z,17.13
2023-04-29T20:16:03.422Z,16.28
2023-04-29T20:18:31.666Z,15.54
2023-04-29T20:21:00.047Z,15.06
2023-04-29T20:23:28.318Z,15.29
2023-04-29T20:25:57.102Z,15.62
2023-04-29T20:28:25.377Z,15.83
2023-04-29T20:30:53.449Z,15.95
2023-04-29T20:33:21.826Z,16.06
2023-04-29T20:35:50.004Z,16.15
2023-04-29T20:38:18.176Z,16.25
2023-04-29T20:40:46.442Z,16.15
2023-04-29T20:43:14.717Z,15.51
2023-04-29T20:45:43.139Z,14.85
2023-04-29T20:48:11.288Z,14.32
2023-04-29T20:50:39.440Z,14.03
2023-04-29T20:53:07.717Z,14.35
2023-04-29T20:55:35.995Z,14.79
2023-04-29T20:58:04.063Z,15.12
2023-04-29T21:00:32.236Z,15.35
2023-04-29T21:03:00.454Z,15.55
2023-04-29T21:05:28.685Z,15.70
2023-04-29T21:07:56.855Z,15.84
2023-04-29T21:10:25.131Z,15.97
2023-04-29T21:12:53.303Z,15.95
2023-04-29T21:15:21.481Z,15.39
2023-04-29T21:17:49.670Z,14.77
2023-04-29T21:20:17.834Z,14.20
2023-04-29T21:22:46.093Z,13.89
2023-04-29T21:25:14.164Z,14.19
2023-04-29T21:27:42.334Z,14.63
2023-04-29T21:30:11.428Z,14.99
2023-04-29T21:32:39.521Z,15.23
2023-04-29T21:35:08.765Z,15.42
2023-04-29T21:37:37.275Z,15.58
2023-04-29T21:40:06.268Z,15.69
2023-04-29T21:42:34.951Z,15.78
2023-04-29T21:45:03.430Z,15.85
2023-04-29T21:47:31.723Z,15.83
2023-04-29T21:50:00.901Z,15.25
2023-04-29T21:52:34.945Z,14.57
2023-04-29T21:55:04.103Z,14.05
2023-04-29T21:57:43.689Z,13.73
2023-04-29T22:00:33.188Z,14.04
2023-04-29T22:03:05.613Z,14.38
2023-04-29T22:05:33.872Z,14.56
2023-04-29T22:08:03.259Z,14.71
2023-04-29T22:10:31.948Z,14.84
2023-04-29T22:13:00.224Z,14.90
2023-04-29T22:15:29.465Z,14.99
2023-04-29T22:17:58.420Z,15.05
2023-04-29T22:20:28.032Z,15.11
2023-04-29T22:22:56.595Z,15.20
2023-04-29T22:25:24.880Z,15.30
2023-04-29T22:27:53.042Z,15.39
2023-04-29T22:30:21.363Z,15.37
2023-04-29T22:32:49.642Z,14.86
2023-04-29T22:35:17.997Z,14.27
2023-04-29T22:37:46.352Z,13.78
2023-04-29T22:40:14.621Z,13.35
2023-04-29T22:42:43.167Z,13.10
2023-04-29T22:45:12.600Z,13.39
2023-04-29T22:47:40.929Z,13.77
2023-04-29T22:50:10.387Z,14.03
2023-04-29T22:52:38.569Z,14.24
2023-04-29T22:55:07.278Z,14.42
2023-04-29T22:57:35.627Z,14.55
2023-04-29T23:00:04.304Z,14.69
2023-04-29T23:02:32.548Z,14.80
2023-04-29T23:05:01.045Z,14.85
2023-04-29T23:07:29.336Z,14.93
2023-04-29T23:09:57.501Z,15.01
2023-04-29T23:12:25.683Z,15.10
2023-04-29T23:14:53.949Z,15.13
2023-04-29T23:17:22.221Z,15.15
2023-04-29T23:19:50.402Z,15.06
2023-04-29T23:22:18.774Z,14.50
2023-04-29T23:24:47.067Z,13.88
2023-04-29T23:27:15.224Z,13.35
2023-04-29T23:29:43.394Z,13.04
2023-04-29T23:32:11.463Z,13.28
2023-04-29T23:34:39.737Z,13.63
2023-04-29T23:37:07.910Z,13.87
2023-04-29T23:39:36.162Z,14.04
2023-04-29T23:42:04.356Z,14.19
2023-04-29T23:44:32.528Z,14.29
2023-04-29T23:47:00.909Z,14.40
2023-04-29T23:49:28.979Z,14.49
2023-04-29T23:51:57.169Z,14.44
2023-04-29T23:54:25.431Z,13.95
2023-04-29T23:56:53.595Z,13.40
2023-04-29T23:59:21.790Z,12.93
