createdAt,value
2018-08-09T00:00:30.978Z,8.40
2018-08-09T00:01:03.902Z,7.45
2018-08-09T00:01:36.843Z,8.53
2018-08-09T00:02:09.871Z,8.95
2018-08-09T00:02:42.873Z,8.73
2018-08-09T00:03:15.792Z,8.28
2018-08-09T00:03:48.720Z,9.35
2018-08-09T00:04:21.635Z,8.78
2018-08-09T00:04:54.610Z,8.15
2018-08-09T00:05:27.545Z,7.90
2018-08-09T00:06:00.452Z,8.30
2018-08-09T00:06:33.430Z,7.97
2018-08-09T00:07:06.503Z,9.10
2018-08-09T00:07:39.468Z,9.40
2018-08-09T00:08:12.397Z,9.28
2018-08-09T00:08:45.305Z,7.90
2018-08-09T00:09:18.293Z,8.43
2018-08-09T00:09:51.206Z,8.35
2018-08-09T00:10:24.108Z,8.38
2018-08-09T00:10:57.049Z,8.38
2018-08-09T00:11:30.006Z,8.00
2018-08-09T00:12:02.953Z,8.40
2018-08-09T00:12:35.919Z,8.13
2018-08-09T00:13:12.659Z,8.38
2018-08-09T00:13:45.803Z,8.38
2018-08-09T00:14:18.840Z,8.20
2018-08-09T00:14:51.871Z,8.53
2018-08-09T00:15:24.800Z,8.30
2018-08-09T00:15:57.825Z,8.60
2018-08-09T00:16:30.729Z,9.35
2018-08-09T00:17:03.651Z,7.87
2018-08-09T00:17:36.571Z,9.28
2018-08-09T00:18:09.618Z,8.23
2018-08-09T00:18:42.540Z,8.63
2018-08-09T00:19:15.508Z,9.13
2018-08-09T00:19:48.421Z,8.60
2018-08-09T00:20:21.337Z,8.30
2018-08-09T00:20:54.468Z,7.95
2018-08-09T00:21:27.357Z,7.67
2018-08-09T00:22:00.252Z,8.35
2018-08-09T00:22:33.237Z,8.63
2018-08-09T00:23:06.167Z,8.50
2018-08-09T00:23:39.074Z,8.50
2018-08-09T00:24:12.024Z,8.85
2018-08-09T00:24:44.925Z,8.58
2018-08-09T00:25:17.847Z,8.00
2018-08-09T00:25:50.758Z,8.78
2018-08-09T00:26:23.703Z,8.43
2018-08-09T00:26:56.614Z,7.75
2018-08-09T00:27:29.540Z,8.23
2018-08-09T00:28:02.449Z,8.95
2018-08-09T00:28:35.375Z,9.00
2018-08-09T00:29:08.289Z,9.00
2018-08-09T00:29:41.230Z,8.63
2018-08-09T00:30:14.136Z,9.23
2018-08-09T00:30:47.028Z,9.23
2018-08-09T00:31:19.956Z,8.75
2018-08-09T00:31:52.949Z,9.08
2018-08-09T00:32:25.889Z,8.20
2018-08-09T00:32:58.799Z,9.25
2018-08-09T00:33:31.725Z,9.18
2018-08-09T00:34:04.644Z,8.80
2018-08-09T00:34:37.764Z,8.58
2018-08-09T00:35:11.174Z,9.18
2018-08-09T00:35:44.087Z,8.85
2018-08-09T00:36:17.013Z,9.95
2018-08-09T00:36:49.976Z,9.48
2018-08-09T00:37:23.045Z,8.65
2018-08-09T00:37:55.968Z,8.98
2018-08-09T00:38:28.909Z,9.13
2018-08-09T00:39:01.843Z,9.75
2018-08-09T00:39:34.937Z,8.65
2018-08-09T00:40:07.850Z,8.95
2018-08-09T00:40:40.757Z,8.90
2018-08-09T00:41:13.725Z,9.10
2018-08-09T00:41:46.689Z,8.60
2018-08-09T00:42:19.605Z,9.10
2018-08-09T00:42:52.680Z,9.00
2018-08-09T00:43:25.620Z,9.70
2018-08-09T00:43:58.533Z,8.70
2018-08-09T00:44:31.450Z,9.63
2018-08-09T00:45:04.833Z,9.25
2018-08-09T00:45:37.924Z,9.10
2018-08-09T00:46:10.909Z,8.75
2018-08-09T00:46:43.834Z,9.28
2018-08-09T00:47:16.766Z,9.05
2018-08-09T00:47:49.725Z,8.75
2018-08-09T00:48:22.647Z,8.03
2018-08-09T00:48:55.586Z,9.20
2018-08-09T00:49:28.506Z,9.05
2018-08-09T00:50:01.446Z,8.95
2018-08-09T00:50:34.383Z,9.70
2018-08-09T00:51:07.299Z,8.55
2018-08-09T00:51:40.256Z,9.08
2018-08-09T00:52:13.194Z,9.33
2018-08-09T00:52:46.197Z,8.38
2018-08-09T00:53:19.109Z,8.78
2018-08-09T00:53:52.045Z,9.18
2018-08-09T00:54:24.977Z,8.28
2018-08-09T00:54:57.915Z,8.68
2018-08-09T00:55:30.845Z,9.08
2018-08-09T00:56:03.776Z,9.35
2018-08-09T00:56:36.698Z,9.85
2018-08-09T00:57:09.664Z,8.50
2018-08-09T00:57:42.582Z,8.85
2018-08-09T00:58:15.518Z,8.58
2018-08-09T00:58:48.439Z,9.13
2018-08-09T00:59:21.359Z,9.55
2018-08-09T00:59:54.446Z,9.53
2018-08-09T01:00:27.358Z,9.05
2018-08-09T01:01:00.541Z,9.20
2018-08-09T01:01:33.472Z,9.10
2018-08-09T01:02:06.429Z,9.43
2018-08-09T01:02:39.357Z,8.05
2018-08-09T01:03:12.386Z,9.80
2018-08-09T01:03:45.346Z,8.85
2018-08-09T01:04:18.258Z,8.80
2018-08-09T01:04:51.182Z,9.15
2018-08-09T01:05:24.194Z,9.03
2018-08-09T01:05:57.149Z,9.73
2018-08-09T01:06:30.094Z,9.35
2018-08-09T01:07:03.021Z,8.98
2018-08-09T01:07:35.931Z,9.05
2018-08-09T01:08:08.854Z,9.28
2018-08-09T01:08:46.133Z,9.30
2018-08-09T01:09:19.116Z,9.95
2018-08-09T01:09:52.065Z,9.98
2018-08-09T01:10:25.013Z,9.53
2018-08-09T01:10:57.985Z,9.68
2018-08-09T01:11:30.903Z,9.23
2018-08-09T01:12:03.855Z,9.48
2018-08-09T01:12:36.787Z,10.05
2018-08-09T01:13:09.814Z,9.00
2018-08-09T01:13:42.725Z,10.13
2018-08-09T01:14:16.007Z,9.85
2018-08-09T01:14:48.943Z,10.30
2018-08-09T01:15:21.887Z,9.90
2018-08-09T01:15:54.802Z,9.43
2018-08-09T01:16:27.744Z,9.25
2018-08-09T01:17:00.667Z,9.53
2018-08-09T01:17:33.604Z,10.03
2018-08-09T01:18:07.640Z,9.20
2018-08-09T01:18:40.680Z,9.53
2018-08-09T01:19:13.622Z,9.60
2018-08-09T01:19:46.527Z,9.15
2018-08-09T01:20:19.467Z,9.98
2018-08-09T01:20:52.550Z,9.30
2018-08-09T01:21:25.550Z,9.88
2018-08-09T01:21:58.490Z,9.63
2018-08-09T01:22:31.407Z,9.88
2018-08-09T01:23:04.405Z,10.32
2018-08-09T01:23:37.313Z,10.05
2018-08-09T01:24:10.277Z,9.38
2018-08-09T01:24:43.214Z,9.75
2018-08-09T01:25:16.350Z,9.40
2018-08-09T01:25:49.361Z,10.03
2018-08-09T01:26:22.468Z,9.83
2018-08-09T01:26:55.423Z,9.90
2018-08-09T01:27:28.470Z,9.28
2018-08-09T01:28:01.378Z,9.53
2018-08-09T01:28:34.287Z,9.70
2018-08-09T01:29:07.257Z,10.10
2018-08-09T01:29:40.870Z,9.88
2018-08-09T01:30:13.793Z,9.38
2018-08-09T01:30:46.897Z,9.83
2018-08-09T01:31:25.476Z,9.50
2018-08-09T01:31:58.410Z,9.38
2018-08-09T01:32:31.402Z,10.35
2018-08-09T01:33:04.382Z,10.25
2018-08-09T01:33:37.382Z,10.10
2018-08-09T01:34:10.881Z,10.25
2018-08-09T01:34:43.826Z,10.55
2018-08-09T01:35:16.747Z,10.35
2018-08-09T01:35:49.758Z,10.40
2018-08-09T01:36:22.680Z,11.30
2018-08-09T01:36:55.645Z,9.85
2018-08-09T01:37:28.562Z,10.43
2018-08-09T01:38:01.571Z,10.75
2018-08-09T01:38:34.867Z,9.83
2018-08-09T01:39:08.644Z,9.83
2018-08-09T01:39:41.578Z,10.45
2018-08-09T01:40:14.879Z,11.10
2018-08-09T01:40:47.826Z,10.80
2018-08-09T01:41:20.830Z,10.08
2018-08-09T01:41:59.323Z,9.90
2018-08-09T01:42:37.833Z,10.32
2018-08-09T01:44:16.783Z,9.95
2018-08-09T01:44:49.730Z,9.15
2018-08-09T01:45:22.833Z,10.28
2018-08-09T01:45:55.752Z,11.43
2018-08-09T01:46:28.885Z,9.13
2018-08-09T01:47:01.830Z,10.60
2018-08-09T01:47:34.815Z,10.48
2018-08-09T01:48:07.777Z,10.28
2018-08-09T01:48:40.702Z,10.45
2018-08-09T01:49:13.689Z,10.98
2018-08-09T01:49:46.678Z,10.60
2018-08-09T01:50:19.592Z,10.55
2018-08-09T01:50:52.593Z,11.15
2018-08-09T01:51:26.195Z,11.18
2018-08-09T01:51:59.353Z,11.22
2018-08-09T01:52:32.284Z,10.43
2018-08-09T01:53:05.249Z,10.32
2018-08-09T01:53:38.278Z,10.55
2018-08-09T01:54:11.306Z,10.20
2018-08-09T01:54:44.293Z,10.55
2018-08-09T01:55:17.206Z,10.85
2018-08-09T01:55:50.143Z,11.08
2018-08-09T01:56:23.099Z,11.12
2018-08-09T01:56:56.075Z,10.00
2018-08-09T01:57:29.189Z,10.70
2018-08-09T01:58:02.132Z,10.00
2018-08-09T01:58:35.077Z,11.65
2018-08-09T01:59:07.994Z,9.58
2018-08-09T01:59:41.259Z,10.68
2018-08-09T02:00:14.230Z,11.03
2018-08-09T02:00:47.143Z,10.80
2018-08-09T02:01:20.494Z,10.50
2018-08-09T02:01:53.496Z,10.63
2018-08-09T02:02:26.693Z,11.18
2018-08-09T02:02:59.639Z,11.50
2018-08-09T02:03:32.625Z,10.10
2018-08-09T02:04:05.554Z,10.50
2018-08-09T02:04:38.537Z,9.90
2018-08-09T02:05:11.470Z,10.35
2018-08-09T02:05:44.388Z,10.55
2018-08-09T02:06:17.996Z,11.10
2018-08-09T02:06:50.954Z,12.82
2018-08-09T02:07:23.940Z,11.33
2018-08-09T02:07:56.850Z,10.80
2018-08-09T02:08:29.772Z,10.15
2018-08-09T02:09:09.841Z,10.13
2018-08-09T02:09:42.905Z,10.45
2018-08-09T02:10:15.874Z,9.63
2018-08-09T02:10:48.801Z,10.70
2018-08-09T02:11:21.733Z,10.58
2018-08-09T02:11:54.715Z,11.22
2018-08-09T02:12:27.683Z,11.65
2018-08-09T02:13:00.592Z,10.58
2018-08-09T02:13:33.525Z,10.60
2018-08-09T02:14:06.462Z,10.10
2018-08-09T02:14:39.492Z,10.38
2018-08-09T02:15:12.550Z,10.60
2018-08-09T02:15:45.460Z,10.05
2018-08-09T02:16:18.373Z,10.43
2018-08-09T02:16:51.480Z,10.20
2018-08-09T02:17:24.450Z,11.70
2018-08-09T02:17:57.442Z,10.63
2018-08-09T02:18:30.398Z,10.65
2018-08-09T02:19:03.726Z,9.63
2018-08-09T02:19:36.651Z,10.40
2018-08-09T02:20:09.608Z,11.20
2018-08-09T02:20:42.507Z,11.55
2018-08-09T02:21:15.401Z,10.40
2018-08-09T02:21:48.365Z,11.25
2018-08-09T02:22:21.380Z,10.78
2018-08-09T02:22:54.311Z,10.80
2018-08-09T02:23:27.496Z,11.25
2018-08-09T02:24:00.465Z,11.15
2018-08-09T02:24:33.401Z,10.80
2018-08-09T02:25:06.381Z,10.20
2018-08-09T02:25:39.369Z,10.80
2018-08-09T02:26:12.302Z,10.82
2018-08-09T02:26:45.429Z,9.68
2018-08-09T02:27:18.482Z,10.65
2018-08-09T02:27:51.522Z,11.50
2018-08-09T02:28:24.433Z,10.70
2018-08-09T02:28:57.372Z,11.80
2018-08-09T02:29:30.430Z,11.60
2018-08-09T02:30:04.578Z,12.45
2018-08-09T02:30:37.577Z,11.03
2018-08-09T02:31:10.580Z,11.68
2018-08-09T02:31:43.660Z,11.08
2018-08-09T02:32:16.600Z,11.60
2018-08-09T02:32:49.540Z,11.57
2018-08-09T02:33:22.447Z,11.12
2018-08-09T02:33:55.361Z,12.47
2018-08-09T02:34:28.290Z,11.20
2018-08-09T02:35:01.203Z,11.10
2018-08-09T02:35:34.132Z,10.78
2018-08-09T02:36:07.061Z,12.15
2018-08-09T02:36:40.104Z,11.12
2018-08-09T02:37:13.052Z,11.00
2018-08-09T02:37:45.956Z,11.03
2018-08-09T02:38:18.869Z,11.22
2018-08-09T02:38:51.861Z,11.12
2018-08-09T02:39:25.169Z,11.65
2018-08-09T02:39:58.117Z,10.60
2018-08-09T02:40:31.129Z,10.82
2018-08-09T02:41:04.229Z,10.95
2018-08-09T02:41:37.445Z,10.95
2018-08-09T02:42:10.545Z,10.35
2018-08-09T02:42:43.661Z,10.90
2018-08-09T02:43:16.642Z,11.18
2018-08-09T02:43:49.587Z,11.15
2018-08-09T02:44:22.592Z,11.55
2018-08-09T02:44:55.532Z,11.60
2018-08-09T02:45:28.509Z,10.75
2018-08-09T02:46:01.473Z,11.60
2018-08-09T02:46:34.516Z,11.33
2018-08-09T02:47:07.376Z,11.00
2018-08-09T02:47:40.312Z,11.20
2018-08-09T02:48:13.230Z,12.10
2018-08-09T02:48:46.133Z,10.72
2018-08-09T02:49:19.173Z,11.38
2018-08-09T02:49:52.111Z,11.38
2018-08-09T02:50:25.225Z,12.23
2018-08-09T02:50:58.247Z,10.88
2018-08-09T02:51:31.165Z,12.15
2018-08-09T02:52:04.174Z,11.85
2018-08-09T02:52:37.108Z,11.88
2018-08-09T02:53:10.025Z,10.68
2018-08-09T02:53:43.216Z,11.33
2018-08-09T02:54:16.165Z,11.53
2018-08-09T02:54:49.122Z,11.55
2018-08-09T02:55:22.083Z,12.05
2018-08-09T02:55:55.012Z,10.55
2018-08-09T02:56:27.962Z,12.05
2018-08-09T02:57:00.926Z,11.97
2018-08-09T02:57:33.838Z,10.20
2018-08-09T02:58:06.754Z,11.80
2018-08-09T02:58:39.672Z,9.73
2018-08-09T02:59:12.616Z,10.60
2018-08-09T02:59:45.553Z,11.08
2018-08-09T03:00:18.477Z,10.80
2018-08-09T03:00:51.424Z,11.70
2018-08-09T03:01:24.378Z,10.90
2018-08-09T03:01:57.331Z,11.08
2018-08-09T03:02:30.277Z,11.73
2018-08-09T03:03:03.402Z,11.68
2018-08-09T03:03:36.349Z,11.38
2018-08-09T03:04:09.272Z,11.75
2018-08-09T03:04:42.215Z,11.05
2018-08-09T03:05:15.183Z,11.80
2018-08-09T03:05:48.113Z,11.43
2018-08-09T03:06:21.090Z,10.82
2018-08-09T03:06:54.018Z,11.60
2018-08-09T03:07:26.959Z,10.80
2018-08-09T03:07:59.888Z,11.85
2018-08-09T03:08:32.865Z,11.35
2018-08-09T03:09:07.638Z,11.40
2018-08-09T03:09:40.618Z,11.25
2018-08-09T03:10:13.579Z,11.05
2018-08-09T03:10:46.560Z,10.82
2018-08-09T03:11:19.483Z,10.65
2018-08-09T03:11:52.439Z,12.23
2018-08-09T03:12:25.674Z,12.30
2018-08-09T03:12:58.605Z,11.63
2018-08-09T03:13:31.526Z,11.45
2018-08-09T03:14:04.535Z,10.10
2018-08-09T03:14:37.549Z,11.03
2018-08-09T03:15:10.457Z,11.85
2018-08-09T03:15:43.391Z,11.70
2018-08-09T03:16:16.384Z,11.50
2018-08-09T03:16:49.494Z,11.63
2018-08-09T03:17:22.519Z,12.35
2018-08-09T03:17:55.389Z,11.10
2018-08-09T03:18:28.353Z,10.20
2018-08-09T03:19:01.350Z,12.93
2018-08-09T03:19:34.657Z,11.00
2018-08-09T03:20:07.609Z,10.93
2018-08-09T03:20:40.528Z,11.20
2018-08-09T03:21:13.549Z,10.43
2018-08-09T03:21:46.723Z,11.68
2018-08-09T03:22:19.681Z,12.20
2018-08-09T03:22:52.632Z,11.90
2018-08-09T03:23:25.700Z,12.33
2018-08-09T03:23:58.738Z,10.55
2018-08-09T03:24:31.988Z,11.48
2018-08-09T03:25:05.389Z,11.15
2018-08-09T03:25:38.666Z,11.33
2018-08-09T03:26:11.705Z,11.00
2018-08-09T03:26:44.622Z,11.15
2018-08-09T03:27:17.568Z,10.18
2018-08-09T03:27:50.519Z,11.33
2018-08-09T03:28:23.428Z,10.75
2018-08-09T03:28:56.401Z,10.98
2018-08-09T03:29:29.381Z,10.72
2018-08-09T03:30:02.354Z,12.15
2018-08-09T03:30:35.297Z,11.43
2018-08-09T03:31:08.238Z,11.18
2018-08-09T03:31:41.165Z,11.55
2018-08-09T03:32:14.078Z,11.93
2018-08-09T03:32:47.013Z,11.85
2018-08-09T03:33:19.984Z,10.85
2018-08-09T03:33:53.439Z,11.40
2018-08-09T03:34:26.395Z,11.33
2018-08-09T03:34:59.331Z,12.45
2018-08-09T03:35:32.265Z,12.78
2018-08-09T03:36:05.174Z,12.47
2018-08-09T03:36:38.109Z,12.03
2018-08-09T03:37:11.121Z,12.13
2018-08-09T03:37:44.146Z,12.60
2018-08-09T03:38:17.689Z,13.20
2018-08-09T03:38:50.798Z,11.90
2018-08-09T03:39:23.742Z,12.20
2018-08-09T03:39:56.660Z,13.13
2018-08-09T03:40:29.594Z,12.40
2018-08-09T03:41:02.525Z,12.10
2018-08-09T03:41:35.472Z,13.08
2018-08-09T03:42:08.379Z,14.07
2018-08-09T03:42:41.313Z,12.03
2018-08-09T03:43:14.253Z,11.85
2018-08-09T03:43:47.410Z,12.20
2018-08-09T03:44:20.525Z,13.60
2018-08-09T03:44:53.438Z,12.20
2018-08-09T03:45:26.668Z,13.03
2018-08-09T03:45:59.810Z,12.43
2018-08-09T03:46:32.715Z,11.70
2018-08-09T03:47:05.635Z,12.63
2018-08-09T03:47:38.603Z,11.95
2018-08-09T03:48:11.542Z,12.00
2018-08-09T03:48:44.525Z,12.10
2018-08-09T03:49:17.529Z,11.70
2018-08-09T03:49:50.457Z,12.28
2018-08-09T03:50:23.475Z,12.43
2018-08-09T03:50:56.400Z,12.10
2018-08-09T03:51:29.396Z,12.25
2018-08-09T03:52:02.310Z,12.07
2018-08-09T03:52:35.277Z,11.75
2018-08-09T03:53:08.199Z,11.75
2018-08-09T03:53:41.130Z,11.53
2018-08-09T03:54:14.259Z,11.33
2018-08-09T03:54:47.246Z,12.55
2018-08-09T03:55:20.207Z,11.83
2018-08-09T03:55:53.123Z,11.40
2018-08-09T03:56:26.356Z,11.30
2018-08-09T03:56:59.294Z,12.90
2018-08-09T03:57:32.272Z,12.07
2018-08-09T03:58:05.223Z,12.20
2018-08-09T03:58:38.190Z,12.65
2018-08-09T03:59:11.147Z,11.95
2018-08-09T03:59:44.131Z,12.53
2018-08-09T04:00:16.994Z,12.35
2018-08-09T04:00:49.929Z,12.43
2018-08-09T04:01:22.866Z,11.08
2018-08-09T04:01:55.805Z,11.50
2018-08-09T04:02:28.968Z,12.98
2018-08-09T04:03:01.929Z,12.63
2018-08-09T04:03:35.076Z,11.48
2018-08-09T04:04:08.124Z,12.60
2018-08-09T04:04:41.105Z,12.03
2018-08-09T04:05:14.150Z,11.88
2018-08-09T04:05:47.065Z,11.53
2018-08-09T04:06:20.044Z,12.63
2018-08-09T04:06:53.084Z,12.23
2018-08-09T04:07:26.029Z,11.05
2018-08-09T04:07:59.093Z,11.97
2018-08-09T04:08:32.136Z,12.18
2018-08-09T04:09:06.584Z,11.97
2018-08-09T04:09:39.523Z,11.75
2018-08-09T04:10:12.446Z,12.53
2018-08-09T04:10:45.376Z,12.45
2018-08-09T04:11:18.495Z,12.73
2018-08-09T04:11:51.467Z,12.75
2018-08-09T04:13:11.767Z,11.25
2018-08-09T04:13:44.711Z,12.47
2018-08-09T04:14:17.633Z,12.90
2018-08-09T04:14:50.774Z,12.20
2018-08-09T04:15:23.689Z,12.73
2018-08-09T04:15:56.622Z,12.20
2018-08-09T04:16:29.593Z,12.13
2018-08-09T04:17:06.886Z,12.90
2018-08-09T04:17:40.072Z,11.97
2018-08-09T04:18:13.014Z,12.25
2018-08-09T04:18:46.197Z,11.68
2018-08-09T04:19:19.131Z,12.05
2018-08-09T04:19:52.637Z,11.93
2018-08-09T04:20:25.568Z,11.20
2018-08-09T04:20:58.497Z,12.05
2018-08-09T04:21:31.516Z,11.35
2018-08-09T04:22:04.438Z,12.33
2018-08-09T04:22:37.435Z,11.45
2018-08-09T04:23:10.396Z,12.63
2018-08-09T04:23:43.628Z,10.72
2018-08-09T04:24:16.569Z,10.40
2018-08-09T04:24:49.692Z,11.50
2018-08-09T04:25:22.622Z,11.22
2018-08-09T04:25:55.558Z,10.45
2018-08-09T04:26:28.651Z,11.00
2018-08-09T04:27:01.667Z,11.10
2018-08-09T04:27:34.595Z,11.00
2018-08-09T04:28:07.566Z,12.58
2018-08-09T04:28:40.493Z,11.20
2018-08-09T04:29:13.457Z,12.00
2018-08-09T04:29:46.433Z,12.50
2018-08-09T04:30:19.366Z,12.35
2018-08-09T04:30:52.481Z,13.18
2018-08-09T04:31:25.412Z,13.28
2018-08-09T04:31:58.377Z,11.55
2018-08-09T04:32:31.386Z,11.80
2018-08-09T04:33:04.362Z,11.90
2018-08-09T04:33:37.298Z,12.15
2018-08-09T04:34:10.260Z,12.53
2018-08-09T04:34:43.211Z,12.25
2018-08-09T04:35:16.150Z,12.45
2018-08-09T04:35:49.188Z,11.73
2018-08-09T04:36:22.163Z,11.40
2018-08-09T04:36:55.150Z,12.45
2018-08-09T04:37:28.106Z,12.55
2018-08-09T04:38:01.419Z,10.80
2018-08-09T04:38:34.367Z,11.88
2018-08-09T04:39:07.442Z,12.00
2018-08-09T04:39:40.582Z,12.35
2018-08-09T04:40:13.584Z,12.95
2018-08-09T04:40:46.526Z,11.40
2018-08-09T04:41:19.520Z,12.45
2018-08-09T04:41:52.492Z,12.60
2018-08-09T04:42:25.464Z,12.15
2018-08-09T04:42:58.414Z,12.65
2018-08-09T04:43:31.481Z,12.10
2018-08-09T04:44:04.523Z,12.13
2018-08-09T04:44:38.087Z,11.28
2018-08-09T04:45:11.417Z,11.90
2018-08-09T04:45:44.402Z,11.97
2018-08-09T04:46:17.372Z,11.95
2018-08-09T04:46:50.447Z,12.55
2018-08-09T04:47:23.371Z,12.47
2018-08-09T04:47:56.403Z,12.37
2018-08-09T04:48:29.826Z,11.05
2018-08-09T04:49:02.775Z,11.95
2018-08-09T04:49:35.728Z,11.65
2018-08-09T04:50:09.289Z,12.15
2018-08-09T04:50:42.219Z,12.15
2018-08-09T04:51:15.194Z,12.37
2018-08-09T04:51:48.135Z,12.43
2018-08-09T04:52:21.073Z,11.78
2018-08-09T04:52:54.012Z,11.85
2018-08-09T04:53:26.941Z,12.15
2018-08-09T04:53:59.844Z,11.55
2018-08-09T04:54:32.765Z,11.57
2018-08-09T04:55:05.810Z,12.65
2018-08-09T04:55:38.771Z,11.28
2018-08-09T04:56:11.798Z,12.45
2018-08-09T04:56:44.899Z,12.35
2018-08-09T04:57:17.841Z,12.88
2018-08-09T04:57:50.798Z,11.50
2018-08-09T04:58:23.801Z,10.82
2018-08-09T04:58:56.914Z,11.75
2018-08-09T04:59:29.928Z,12.43
2018-08-09T05:00:02.923Z,11.50
2018-08-09T05:00:35.983Z,10.95
2018-08-09T05:01:08.983Z,12.10
2018-08-09T05:01:41.946Z,12.37
2018-08-09T05:02:15.063Z,13.08
2018-08-09T05:02:48.010Z,12.88
2018-08-09T05:03:21.105Z,12.70
2018-08-09T05:03:54.075Z,12.43
2018-08-09T05:04:27.155Z,11.48
2018-08-09T05:05:00.102Z,11.00
2018-08-09T05:05:33.054Z,12.73
2018-08-09T05:06:05.993Z,12.70
2018-08-09T05:06:39.042Z,11.78
2018-08-09T05:07:12.075Z,11.90
2018-08-09T05:07:45.102Z,11.38
2018-08-09T05:08:18.027Z,11.48
2018-08-09T05:08:51.011Z,12.50
2018-08-09T05:09:23.996Z,11.97
2018-08-09T05:10:01.306Z,12.18
2018-08-09T05:10:34.445Z,11.25
2018-08-09T05:11:10.693Z,11.50
2018-08-09T05:11:43.653Z,11.65
2018-08-09T05:12:16.567Z,11.60
2018-08-09T05:12:49.630Z,12.15
2018-08-09T05:13:22.665Z,13.20
2018-08-09T05:13:55.680Z,11.85
2018-08-09T05:14:29.906Z,11.93
2018-08-09T05:15:05.270Z,12.07
2018-08-09T05:15:38.960Z,11.33
2018-08-09T05:16:11.983Z,13.32
2018-08-09T05:16:44.973Z,13.05
2018-08-09T05:17:17.921Z,11.80
2018-08-09T05:17:51.005Z,12.30
2018-08-09T05:18:30.498Z,12.20
2018-08-09T05:19:03.433Z,11.63
2018-08-09T05:19:36.426Z,11.85
2018-08-09T05:20:09.404Z,12.82
2018-08-09T05:20:42.326Z,12.75
2018-08-09T05:21:15.280Z,11.73
2018-08-09T05:21:48.272Z,11.43
2018-08-09T05:22:21.215Z,11.15
2018-08-09T05:22:54.209Z,12.00
2018-08-09T05:23:27.380Z,12.30
2018-08-09T05:24:01.470Z,12.40
2018-08-09T05:24:34.426Z,12.65
2018-08-09T05:25:07.734Z,11.78
2018-08-09T05:25:40.707Z,11.75
2018-08-09T05:26:14.076Z,11.85
2018-08-09T05:26:47.045Z,12.63
2018-08-09T05:27:19.976Z,12.60
2018-08-09T05:27:52.952Z,12.33
2018-08-09T05:28:25.941Z,12.63
2018-08-09T05:28:58.937Z,12.00
2018-08-09T05:29:38.506Z,11.30
2018-08-09T05:30:12.315Z,11.40
2018-08-09T05:30:45.245Z,11.93
2018-08-09T05:31:18.183Z,12.10
2018-08-09T05:31:51.098Z,12.70
2018-08-09T05:32:24.061Z,12.85
2018-08-09T05:32:57.003Z,11.73
2018-08-09T05:33:29.954Z,11.20
2018-08-09T05:34:03.073Z,11.43
2018-08-09T05:34:36.314Z,11.18
2018-08-09T05:35:09.291Z,11.45
2018-08-09T05:35:42.254Z,13.15
2018-08-09T05:36:15.250Z,11.28
2018-08-09T05:36:48.163Z,12.45
2018-08-09T05:37:21.106Z,11.90
2018-08-09T05:37:54.079Z,12.35
2018-08-09T05:38:27.025Z,11.83
2018-08-09T05:39:00.075Z,12.20
2018-08-09T05:39:33.021Z,11.48
2018-08-09T05:40:06.030Z,11.80
2018-08-09T05:40:39.147Z,11.55
2018-08-09T05:41:12.083Z,11.45
2018-08-09T05:41:45.106Z,11.05
2018-08-09T05:42:18.197Z,12.33
2018-08-09T05:42:51.172Z,11.22
2018-08-09T05:43:24.141Z,11.30
2018-08-09T05:43:57.316Z,12.03
2018-08-09T05:44:31.237Z,12.00
2018-08-09T05:45:04.824Z,12.85
2018-08-09T05:45:37.876Z,12.07
2018-08-09T05:46:10.834Z,12.75
2018-08-09T05:46:44.535Z,12.13
2018-08-09T05:47:17.767Z,11.90
2018-08-09T05:47:50.950Z,11.85
2018-08-09T05:48:23.886Z,12.65
2018-08-09T05:48:56.862Z,11.88
2018-08-09T05:49:30.148Z,12.65
2018-08-09T05:50:04.062Z,11.25
2018-08-09T05:50:37.156Z,11.45
2018-08-09T05:51:10.262Z,11.48
2018-08-09T05:51:43.290Z,12.65
2018-08-09T05:52:16.489Z,11.12
2018-08-09T05:52:49.525Z,12.53
2018-08-09T05:53:22.487Z,11.70
2018-08-09T05:53:55.482Z,11.68
2018-08-09T05:54:28.586Z,12.03
2018-08-09T05:55:01.681Z,12.10
2018-08-09T05:55:34.706Z,11.83
2018-08-09T05:56:07.651Z,12.25
2018-08-09T05:56:40.644Z,11.70
2018-08-09T05:57:13.626Z,11.15
2018-08-09T05:57:46.577Z,10.60
2018-08-09T05:58:19.579Z,11.35
2018-08-09T05:58:52.497Z,11.97
2018-08-09T05:59:25.458Z,11.90
2018-08-09T05:59:58.409Z,12.07
2018-08-09T06:00:31.337Z,11.38
2018-08-09T06:01:04.304Z,11.03
2018-08-09T06:01:37.287Z,11.60
2018-08-09T06:02:10.238Z,10.78
2018-08-09T06:02:43.344Z,10.48
2018-08-09T06:03:16.250Z,11.85
2018-08-09T06:03:49.176Z,10.98
2018-08-09T06:04:22.135Z,11.08
2018-08-09T06:04:55.206Z,11.05
2018-08-09T06:05:28.439Z,11.10
2018-08-09T06:06:01.373Z,10.63
2018-08-09T06:06:34.442Z,10.65
2018-08-09T06:07:07.467Z,10.75
2018-08-09T06:07:41.344Z,10.20
2018-08-09T06:08:14.897Z,11.22
2018-08-09T06:08:47.842Z,9.83
2018-08-09T06:09:20.789Z,10.78
2018-08-09T06:09:53.750Z,10.00
2018-08-09T06:10:26.720Z,9.85
2018-08-09T06:10:59.657Z,10.00
2018-08-09T06:11:32.586Z,9.70
2018-08-09T06:12:05.569Z,8.98
2018-08-09T06:12:38.869Z,9.58
2018-08-09T06:13:11.950Z,10.23
2018-08-09T06:13:45.189Z,10.55
2018-08-09T06:14:18.127Z,11.00
2018-08-09T06:14:51.302Z,9.33
2018-08-09T06:15:24.276Z,9.80
2018-08-09T06:15:57.228Z,8.68
2018-08-09T06:16:30.198Z,9.00
2018-08-09T06:17:03.157Z,9.58
2018-08-09T06:17:36.468Z,8.78
2018-08-09T06:18:15.962Z,8.98
2018-08-09T06:18:49.114Z,8.15
2018-08-09T06:19:22.036Z,7.75
2018-08-09T06:19:55.082Z,8.55
2018-08-09T06:20:28.015Z,8.70
2018-08-09T06:21:00.946Z,8.45
2018-08-09T06:21:33.898Z,9.15
2018-08-09T06:22:07.221Z,9.10
2018-08-09T06:22:40.181Z,8.00
2018-08-09T06:23:13.320Z,9.50
2018-08-09T06:23:46.301Z,8.13
2018-08-09T06:24:19.307Z,7.92
2018-08-09T06:24:52.282Z,8.30
2018-08-09T06:25:25.314Z,8.20
2018-08-09T06:25:58.245Z,8.70
2018-08-09T06:26:31.209Z,8.55
2018-08-09T06:27:04.228Z,8.65
2018-08-09T06:27:37.173Z,8.85
2018-08-09T06:28:10.188Z,8.55
2018-08-09T06:28:43.182Z,8.43
2018-08-09T06:29:16.115Z,7.78
2018-08-09T06:29:49.045Z,8.00
2018-08-09T06:30:22.042Z,8.08
2018-08-09T06:30:54.980Z,8.50
2018-08-09T06:31:28.003Z,8.18
2018-08-09T06:32:00.970Z,7.95
2018-08-09T06:32:33.891Z,8.13
2018-08-09T06:33:06.822Z,7.20
2018-08-09T06:33:39.765Z,8.28
2018-08-09T06:34:12.810Z,7.40
2018-08-09T06:34:45.842Z,7.42
2018-08-09T06:35:18.756Z,7.62
2018-08-09T06:35:51.905Z,8.80
2018-08-09T06:36:25.486Z,7.55
2018-08-09T06:36:58.429Z,6.83
2018-08-09T06:37:31.551Z,7.35
2018-08-09T06:38:04.458Z,7.80
2018-08-09T06:38:37.400Z,8.63
2018-08-09T06:39:10.358Z,7.25
2018-08-09T06:39:43.353Z,8.65
2018-08-09T06:40:16.290Z,7.75
2018-08-09T06:40:49.277Z,7.37
2018-08-09T06:41:22.214Z,7.35
2018-08-09T06:41:55.328Z,7.60
2018-08-09T06:42:28.235Z,7.33
2018-08-09T06:43:01.199Z,7.50
2018-08-09T06:43:34.405Z,7.83
2018-08-09T06:44:07.630Z,7.45
2018-08-09T06:44:40.713Z,7.50
2018-08-09T06:45:13.702Z,7.50
2018-08-09T06:45:46.772Z,7.75
2018-08-09T06:46:19.729Z,7.42
2018-08-09T06:46:52.699Z,7.22
2018-08-09T06:47:25.695Z,7.33
2018-08-09T06:47:58.650Z,8.13
2018-08-09T06:48:32.032Z,7.45
2018-08-09T06:49:04.965Z,7.28
2018-08-09T06:49:37.903Z,8.20
2018-08-09T06:50:11.670Z,7.90
2018-08-09T06:50:44.670Z,7.42
2018-08-09T06:51:17.629Z,7.25
2018-08-09T06:51:50.589Z,7.08
2018-08-09T06:52:23.537Z,7.42
2018-08-09T06:52:56.436Z,7.42
2018-08-09T06:53:29.378Z,7.50
2018-08-09T06:54:02.301Z,7.65
2018-08-09T06:54:35.232Z,7.10
2018-08-09T06:55:08.418Z,7.10
2018-08-09T06:55:41.433Z,7.00
2018-08-09T06:56:14.409Z,7.90
2018-08-09T06:56:47.301Z,7.72
2018-08-09T06:57:20.210Z,7.12
2018-08-09T06:57:53.145Z,6.83
2018-08-09T06:58:26.078Z,7.60
2018-08-09T06:58:58.990Z,6.65
2018-08-09T06:59:31.930Z,6.75
2018-08-09T07:00:07.003Z,7.08
2018-08-09T07:00:39.939Z,6.92
2018-08-09T07:01:12.902Z,6.85
2018-08-09T07:01:46.089Z,7.95
2018-08-09T07:02:19.266Z,6.65
2018-08-09T07:02:52.241Z,7.00
2018-08-09T07:03:25.319Z,7.60
2018-08-09T07:03:58.430Z,7.35
2018-08-09T07:04:31.318Z,7.35
2018-08-09T07:05:04.362Z,7.90
2018-08-09T07:05:37.291Z,6.60
2018-08-09T07:06:10.286Z,6.92
2018-08-09T07:06:43.242Z,7.37
2018-08-09T07:07:16.329Z,7.58
2018-08-09T07:07:49.266Z,7.30
2018-08-09T07:08:22.229Z,7.42
2018-08-09T07:08:55.127Z,7.50
2018-08-09T07:09:28.101Z,7.92
2018-08-09T07:10:01.041Z,7.50
2018-08-09T07:10:34.030Z,7.05
2018-08-09T07:11:07.031Z,7.25
2018-08-09T07:11:40.010Z,7.58
2018-08-09T07:12:13.104Z,7.87
2018-08-09T07:12:46.129Z,5.80
2018-08-09T07:13:19.216Z,7.15