createdAt,value
2023-03-17T00:00:23.817Z,59.64
2023-03-17T00:02:50.754Z,59.60
2023-03-17T00:05:20.771Z,59.69
2023-03-17T00:07:47.801Z,59.78
2023-03-17T00:10:33.345Z,59.67
2023-03-17T00:12:59.817Z,59.74
2023-03-17T00:15:27.334Z,60.05
2023-03-17T00:17:55.892Z,60.05
2023-03-17T00:20:26.385Z,59.94
2023-03-17T00:22:55.301Z,60.07
2023-03-17T00:25:28.037Z,60.00
2023-03-17T00:27:55.512Z,59.95
2023-03-17T00:30:23.170Z,59.84
2023-03-17T00:32:53.653Z,60.00
2023-03-17T00:35:23.613Z,59.95
2023-03-17T00:37:52.484Z,59.97
2023-03-17T00:40:31.076Z,60.25
2023-03-17T00:43:00.042Z,60.34
2023-03-17T00:45:27.084Z,60.28
2023-03-17T00:47:57.348Z,60.04
2023-03-17T00:50:26.595Z,60.06
2023-03-17T00:52:54.984Z,59.97
2023-03-17T00:55:22.693Z,59.91
2023-03-17T00:57:50.256Z,60.07
2023-03-17T01:00:24.566Z,60.28
2023-03-17T01:02:53.297Z,60.12
2023-03-17T01:05:21.749Z,59.88
2023-03-17T01:07:52.983Z,59.94
2023-03-17T01:10:26.122Z,60.17
2023-03-17T01:12:54.242Z,60.16
2023-03-17T01:15:22.416Z,59.92
2023-03-17T01:17:50.542Z,60.27
2023-03-17T01:20:22.827Z,60.21
2023-03-17T01:22:50.580Z,60.04
2023-03-17T01:25:18.415Z,60.41
2023-03-17T01:27:46.491Z,60.83
2023-03-17T01:30:28.871Z,60.41
2023-03-17T01:32:57.170Z,60.46
2023-03-17T01:35:25.059Z,60.44
2023-03-17T01:37:52.098Z,60.09
2023-03-17T01:40:28.584Z,60.20
2023-03-17T01:43:03.270Z,60.41
2023-03-17T01:46:06.804Z,60.26
2023-03-17T01:48:53.829Z,60.19
2023-03-17T01:51:45.230Z,60.52
2023-03-17T01:54:22.143Z,60.42
2023-03-17T01:56:51.972Z,60.45
2023-03-17T01:59:23.748Z,60.46
2023-03-17T02:01:54.544Z,60.33
2023-03-17T02:04:21.795Z,60.85
2023-03-17T02:06:58.061Z,60.74
2023-03-17T02:09:26.369Z,60.47
2023-03-17T02:11:53.137Z,60.39
2023-03-17T02:14:20.456Z,60.58
2023-03-17T02:16:46.982Z,60.48
2023-03-17T02:19:13.521Z,60.47
2023-03-17T02:21:43.052Z,60.47
2023-03-17T02:24:26.584Z,60.95
2023-03-17T02:26:55.072Z,60.82
2023-03-17T02:29:24.497Z,60.70
2023-03-17T02:31:51.530Z,60.74
2023-03-17T02:34:18.036Z,60.68
2023-03-17T02:36:44.630Z,60.83
2023-03-17T02:39:11.212Z,60.74
2023-03-17T02:41:37.996Z,60.48
2023-03-17T02:44:04.485Z,60.92
2023-03-17T02:46:31.159Z,60.45
2023-03-17T02:48:58.049Z,60.53
2023-03-17T02:51:24.421Z,60.71
2023-03-17T02:53:50.973Z,61.12
2023-03-17T02:56:17.377Z,60.42
2023-03-17T02:58:43.853Z,60.52
2023-03-17T03:01:10.649Z,60.57
2023-03-17T03:03:37.170Z,60.58
2023-03-17T03:06:03.686Z,60.68
2023-03-17T03:08:30.849Z,60.95
2023-03-17T03:10:57.381Z,60.94
2023-03-17T03:13:23.816Z,60.88
2023-03-17T03:15:50.279Z,60.93
2023-03-17T03:18:16.933Z,60.72
2023-03-17T03:20:44.463Z,60.89
2023-03-17T03:23:11.363Z,61.01
2023-03-17T03:25:38.639Z,60.91
2023-03-17T03:28:10.020Z,60.77
2023-03-17T03:30:36.853Z,60.98
2023-03-17T03:33:04.359Z,60.82
2023-03-17T03:35:30.782Z,61.30
2023-03-17T03:37:57.547Z,61.13
2023-03-17T03:40:25.171Z,61.47
2023-03-17T03:42:51.825Z,61.24
2023-03-17T03:45:18.775Z,61.60
2023-03-17T03:47:45.453Z,61.37
2023-03-17T03:50:13.095Z,61.35
2023-03-17T03:52:39.457Z,61.08
2023-03-17T03:55:06.693Z,61.58
2023-03-17T03:57:33.059Z,61.36
2023-03-17T03:59:59.428Z,61.46
2023-03-17T04:02:25.952Z,61.31
2023-03-17T04:04:52.802Z,61.72
2023-03-17T04:07:21.165Z,61.55
2023-03-17T04:09:49.289Z,61.63
2023-03-17T04:12:16.979Z,61.77
2023-03-17T04:14:44.602Z,61.73
2023-03-17T04:17:12.053Z,61.90
2023-03-17T04:19:39.323Z,61.92
2023-03-17T04:22:07.435Z,61.76
2023-03-17T04:24:34.845Z,61.53
2023-03-17T04:27:03.703Z,61.73
2023-03-17T04:29:32.080Z,61.68
2023-03-17T04:31:58.561Z,61.43
2023-03-17T04:34:24.995Z,61.42
2023-03-17T04:36:51.542Z,61.58
2023-03-17T04:39:18.302Z,61.45
2023-03-17T04:41:45.248Z,61.62
2023-03-17T04:44:12.170Z,61.56
2023-03-17T04:46:38.586Z,61.40
2023-03-17T04:49:05.030Z,61.54
2023-03-17T04:51:31.722Z,60.95
2023-03-17T04:53:58.116Z,61.61
2023-03-17T04:56:24.587Z,62.09
2023-03-17T04:58:50.977Z,61.30
2023-03-17T05:01:17.882Z,61.50
2023-03-17T05:03:45.364Z,61.74
2023-03-17T05:06:11.950Z,61.48
2023-03-17T05:08:38.717Z,61.95
2023-03-17T05:11:05.470Z,61.57
2023-03-17T05:13:31.837Z,61.27
2023-03-17T05:15:59.450Z,61.30
2023-03-17T05:18:25.935Z,61.47
2023-03-17T05:20:52.674Z,61.45
2023-03-17T05:23:19.157Z,61.90
2023-03-17T05:25:45.732Z,61.71
2023-03-17T05:28:13.258Z,62.09
2023-03-17T05:30:42.665Z,61.96
2023-03-17T05:33:10.092Z,61.86
2023-03-17T05:35:36.734Z,62.24
2023-03-17T05:38:03.227Z,62.26
2023-03-17T05:40:30.339Z,62.22
2023-03-17T05:42:56.857Z,61.87
2023-03-17T05:45:23.488Z,61.98
2023-03-17T05:47:49.910Z,61.92
2023-03-17T05:50:16.511Z,62.22
2023-03-17T05:52:43.327Z,62.14
2023-03-17T05:55:10.152Z,62.33
2023-03-17T05:57:36.512Z,62.19
2023-03-17T06:00:05.781Z,62.17
2023-03-17T06:02:32.587Z,62.05
2023-03-17T06:04:59.079Z,62.32
2023-03-17T06:07:25.448Z,61.97
2023-03-17T06:09:51.838Z,62.41
2023-03-17T06:12:18.208Z,62.05
2023-03-17T06:14:44.690Z,62.09
2023-03-17T06:17:12.905Z,62.03
2023-03-17T06:19:39.403Z,61.86
2023-03-17T06:22:05.778Z,61.83
2023-03-17T06:24:32.142Z,61.36
2023-03-17T06:26:58.828Z,61.32
2023-03-17T06:29:25.512Z,61.40
2023-03-17T06:31:52.299Z,61.31
2023-03-17T06:34:20.683Z,61.03
2023-03-17T06:36:47.413Z,61.18
2023-03-17T06:39:15.560Z,62.63
2023-03-17T06:41:42.317Z,65.24
2023-03-17T06:44:09.938Z,63.67
2023-03-17T06:46:36.803Z,62.08
2023-03-17T06:49:03.870Z,61.49
2023-03-17T06:51:32.367Z,60.21
2023-03-17T06:53:58.924Z,59.77
2023-03-17T06:56:30.162Z,59.68
2023-03-17T06:58:57.569Z,59.66
2023-03-17T07:01:24.478Z,59.40
2023-03-17T07:03:50.925Z,59.77
2023-03-17T07:06:17.267Z,59.57
2023-03-17T07:08:43.686Z,60.08
2023-03-17T07:11:10.062Z,59.40
2023-03-17T07:13:38.767Z,59.16
2023-03-17T07:16:05.545Z,59.26
2023-03-17T07:18:32.102Z,58.76
2023-03-17T07:20:58.830Z,58.77
2023-03-17T07:23:26.104Z,58.84
2023-03-17T07:25:52.610Z,58.81
2023-03-17T07:28:19.254Z,58.63
2023-03-17T07:30:47.029Z,57.80
2023-03-17T07:33:14.047Z,57.96
2023-03-17T07:35:40.996Z,57.91
2023-03-17T07:38:07.374Z,57.54
2023-03-17T07:40:35.408Z,57.43
2023-03-17T07:43:02.741Z,57.27
2023-03-17T07:45:29.509Z,56.88
2023-03-17T07:47:56.043Z,57.03
2023-03-17T07:50:23.145Z,56.86
2023-03-17T07:52:49.538Z,56.57
2023-03-17T07:55:16.589Z,56.14
2023-03-17T07:57:43.390Z,55.88
2023-03-17T08:00:10.786Z,55.76
2023-03-17T08:02:37.762Z,55.78
2023-03-17T08:05:05.747Z,55.56
2023-03-17T08:07:32.120Z,55.36
2023-03-17T08:09:58.771Z,55.51
2023-03-17T08:12:25.611Z,55.50
2023-03-17T08:14:52.607Z,55.36
2023-03-17T08:17:19.320Z,55.51
2023-03-17T08:19:45.772Z,55.38
2023-03-17T08:22:12.499Z,55.34
2023-03-17T08:24:41.159Z,54.84
2023-03-17T08:27:08.670Z,55.38
2023-03-17T08:29:35.930Z,55.02
2023-03-17T08:32:03.504Z,54.98
2023-03-17T08:34:29.947Z,54.77
2023-03-17T08:36:56.609Z,54.55
2023-03-17T08:39:23.228Z,54.51
2023-03-17T08:41:49.674Z,53.83
2023-03-17T08:44:16.584Z,53.70
2023-03-17T08:46:43.109Z,53.05
2023-03-17T08:49:10.746Z,53.01
2023-03-17T08:51:37.616Z,52.99
2023-03-17T08:54:06.765Z,53.14
2023-03-17T08:56:34.022Z,52.81
2023-03-17T08:59:00.857Z,52.20
2023-03-17T09:01:27.522Z,52.32
2023-03-17T09:03:55.159Z,51.77
2023-03-17T09:06:22.353Z,52.00
2023-03-17T09:08:54.997Z,51.41
2023-03-17T09:11:24.522Z,51.33
2023-03-17T09:13:51.742Z,51.28
2023-03-17T09:16:19.290Z,51.51
2023-03-17T09:18:46.733Z,51.42
2023-03-17T09:21:14.916Z,51.09
2023-03-17T09:23:41.823Z,50.80
2023-03-17T09:26:09.070Z,50.94
2023-03-17T09:28:36.059Z,50.86
2023-03-17T09:31:05.707Z,51.06
2023-03-17T09:33:32.673Z,50.43
2023-03-17T09:35:59.113Z,50.59
2023-03-17T09:38:27.444Z,50.84
2023-03-17T09:41:07.870Z,50.71
2023-03-17T09:43:47.688Z,50.78
2023-03-17T09:46:36.343Z,50.74
2023-03-17T09:49:16.165Z,50.44
2023-03-17T09:51:45.145Z,50.10
2023-03-17T09:54:18.735Z,50.25
2023-03-17T09:56:51.675Z,50.33
2023-03-17T09:59:30.137Z,50.09
2023-03-17T10:01:57.722Z,50.05
2023-03-17T10:04:24.723Z,49.60
2023-03-17T10:06:55.538Z,49.73
2023-03-17T10:09:35.695Z,49.63
2023-03-17T10:12:10.780Z,49.56
2023-03-17T10:14:38.374Z,49.34
2023-03-17T10:17:17.448Z,49.12
2023-03-17T10:20:05.896Z,49.44
2023-03-17T10:22:39.681Z,49.34
2023-03-17T10:25:14.747Z,48.15
2023-03-17T10:27:44.895Z,48.19
2023-03-17T10:30:20.718Z,47.97
2023-03-17T10:32:48.720Z,47.95
2023-03-17T10:35:17.027Z,47.88
2023-03-17T10:37:47.184Z,47.74
2023-03-17T10:40:27.877Z,47.33
2023-03-17T10:43:01.869Z,47.53
2023-03-17T10:45:32.476Z,47.88
2023-03-17T10:48:01.412Z,47.94
2023-03-17T10:50:39.719Z,47.87
2023-03-17T10:53:19.236Z,47.86
2023-03-17T10:55:52.822Z,47.26
2023-03-17T10:58:30.459Z,47.47
2023-03-17T11:01:08.416Z,47.07
2023-03-17T11:03:40.972Z,47.52
2023-03-17T11:06:17.316Z,47.18
2023-03-17T11:08:53.822Z,47.31
2023-03-17T11:11:27.787Z,47.69
2023-03-17T11:14:13.330Z,47.26
2023-03-17T11:16:53.436Z,47.42
2023-03-17T11:19:27.258Z,47.40
2023-03-17T11:22:09.972Z,47.18
2023-03-17T11:24:49.356Z,46.76
2023-03-17T11:27:30.475Z,46.73
2023-03-17T11:30:14.837Z,47.04
2023-03-17T11:33:06.216Z,47.21
2023-03-17T11:35:36.263Z,46.90
2023-03-17T11:38:22.654Z,47.08
2023-03-17T11:41:04.841Z,47.28
2023-03-17T11:43:59.501Z,46.84
2023-03-17T11:46:34.389Z,47.13
2023-03-17T11:49:11.636Z,46.91
2023-03-17T11:52:03.848Z,46.53
2023-03-17T11:54:59.004Z,46.90
2023-03-17T11:57:47.006Z,46.44
2023-03-17T12:00:21.009Z,46.70
2023-03-17T12:03:19.567Z,46.63
2023-03-17T12:05:50.460Z,46.90
2023-03-17T12:08:20.718Z,46.57
2023-03-17T12:10:57.355Z,46.36
2023-03-17T12:13:29.715Z,46.07
2023-03-17T12:16:04.452Z,46.40
2023-03-17T12:18:49.398Z,46.42
2023-03-17T12:21:38.326Z,46.57
2023-03-17T12:24:13.647Z,46.24
2023-03-17T12:27:08.913Z,45.74
2023-03-17T12:29:51.542Z,45.93
2023-03-17T12:32:26.398Z,45.75
2023-03-17T12:34:57.851Z,45.76
2023-03-17T12:37:27.789Z,45.95
2023-03-17T12:40:07.518Z,46.10
2023-03-17T12:42:40.252Z,45.66
2023-03-17T12:45:45.952Z,46.03
2023-03-17T12:48:42.831Z,46.05
2023-03-17T12:51:29.602Z,45.70
2023-03-17T12:53:56.837Z,45.61
2023-03-17T12:56:29.755Z,45.57
2023-03-17T12:59:03.450Z,45.15
2023-03-17T13:01:40.285Z,44.99
2023-03-17T13:04:12.610Z,44.96
2023-03-17T13:06:43.592Z,44.91
2023-03-17T13:09:33.249Z,44.87
2023-03-17T13:12:01.184Z,45.04
2023-03-17T13:14:41.058Z,44.54
2023-03-17T13:17:19.859Z,44.49
2023-03-17T13:20:07.975Z,44.64
2023-03-17T13:22:37.264Z,44.24
2023-03-17T13:25:33.414Z,44.30
2023-03-17T13:28:22.206Z,43.99
2023-03-17T13:30:55.262Z,43.69
2023-03-17T13:33:27.611Z,43.87
2023-03-17T13:36:12.754Z,43.88
2023-03-17T13:39:04.997Z,43.61
2023-03-17T13:41:51.780Z,43.68
2023-03-17T13:44:44.129Z,43.21
2023-03-17T13:47:35.611Z,43.27
2023-03-17T13:50:40.099Z,43.34
2023-03-17T13:53:10.433Z,43.71
2023-03-17T13:56:04.945Z,43.26
2023-03-17T13:58:33.242Z,43.53
2023-03-17T14:01:06.552Z,43.28
2023-03-17T14:03:40.547Z,43.02
2023-03-17T14:06:11.833Z,43.14
2023-03-17T14:08:47.628Z,42.86
2023-03-17T14:11:35.471Z,43.32
2023-03-17T14:14:26.080Z,43.09
2023-03-17T14:17:05.160Z,43.49
2023-03-17T14:19:33.353Z,43.31
2023-03-17T14:22:17.609Z,42.97
2023-03-17T14:24:43.962Z,43.32
2023-03-17T14:27:15.047Z,43.33
2023-03-17T14:29:41.413Z,43.24
2023-03-17T14:32:14.531Z,43.29
2023-03-17T14:34:54.318Z,43.01
2023-03-17T14:37:22.238Z,43.13
2023-03-17T14:39:52.614Z,43.36
2023-03-17T14:42:26.307Z,43.63
2023-03-17T14:45:19.228Z,43.78
2023-03-17T14:47:45.918Z,43.71
2023-03-17T14:50:25.488Z,44.14
2023-03-17T14:52:52.257Z,44.10
2023-03-17T14:55:19.951Z,44.28
2023-03-17T14:57:52.066Z,44.66
2023-03-17T15:00:36.455Z,44.73
2023-03-17T15:03:05.361Z,45.19
2023-03-17T15:05:41.263Z,45.16
2023-03-17T15:08:36.460Z,45.13
2023-03-17T15:11:04.892Z,45.19
2023-03-17T15:13:34.708Z,45.41
2023-03-17T15:16:17.919Z,45.58
2023-03-17T15:18:44.933Z,45.07
2023-03-17T15:21:29.100Z,45.18
2023-03-17T15:23:55.652Z,45.35
2023-03-17T15:26:30.207Z,45.59
2023-03-17T15:28:58.381Z,45.86
2023-03-17T15:31:29.228Z,45.88
2023-03-17T15:33:57.245Z,45.94
2023-03-17T15:36:32.201Z,46.05
2023-03-17T15:39:00.452Z,45.95
2023-03-17T15:41:26.842Z,46.07
2023-03-17T15:43:53.598Z,45.72
2023-03-17T15:46:31.959Z,46.73
2023-03-17T15:48:58.371Z,46.42
2023-03-17T15:51:25.134Z,46.62
2023-03-17T15:53:51.549Z,46.38
2023-03-17T15:56:20.930Z,46.61
2023-03-17T15:58:49.189Z,46.95
2023-03-17T16:01:16.622Z,46.93
2023-03-17T16:03:45.514Z,46.77
2023-03-17T16:06:18.326Z,46.99
2023-03-17T16:08:45.272Z,47.05
2023-03-17T16:11:20.354Z,46.93
2023-03-17T16:13:47.418Z,47.07
2023-03-17T16:16:21.423Z,47.20
2023-03-17T16:18:50.267Z,47.31
2023-03-17T16:21:16.941Z,47.18
2023-03-17T16:23:43.688Z,47.55
2023-03-17T16:26:15.923Z,47.37
2023-03-17T16:28:45.317Z,47.12
2023-03-17T16:31:29.225Z,47.47
2023-03-17T16:33:56.252Z,47.59
2023-03-17T16:36:24.558Z,47.67
2023-03-17T16:38:51.397Z,48.21
2023-03-17T16:41:23.816Z,48.23
2023-03-17T16:43:55.027Z,48.15
2023-03-17T16:46:22.538Z,48.24
2023-03-17T16:48:50.540Z,48.42
2023-03-17T16:51:17.257Z,48.40
2023-03-17T16:53:44.243Z,48.70
2023-03-17T16:56:17.151Z,48.75
2023-03-17T16:58:44.444Z,48.95
2023-03-17T17:01:19.948Z,49.22
2023-03-17T17:03:47.036Z,49.46
2023-03-17T17:06:16.838Z,49.41
2023-03-17T17:08:45.389Z,49.70
2023-03-17T17:11:13.526Z,50.15
2023-03-17T17:13:45.558Z,50.79
2023-03-17T17:16:22.802Z,51.04
2023-03-17T17:18:49.443Z,51.02
2023-03-17T17:21:16.020Z,51.05
2023-03-17T17:23:42.510Z,50.95
2023-03-17T17:26:08.909Z,51.31
2023-03-17T17:28:35.538Z,51.23
2023-03-17T17:31:02.319Z,51.23
2023-03-17T17:33:28.773Z,52.70
2023-03-17T17:35:55.255Z,53.81
2023-03-17T17:38:27.683Z,54.49
2023-03-17T17:40:59.199Z,55.99
2023-03-17T17:43:26.030Z,56.09
2023-03-17T17:45:52.740Z,56.67
2023-03-17T17:48:25.284Z,57.06
2023-03-17T17:50:53.750Z,57.30
2023-03-17T17:53:20.241Z,58.05
2023-03-17T17:55:48.377Z,58.00
2023-03-17T17:58:17.455Z,59.06
2023-03-17T18:00:43.963Z,59.24
2023-03-17T18:03:10.630Z,59.53
2023-03-17T18:05:37.323Z,59.50
2023-03-17T18:08:04.201Z,60.29
2023-03-17T18:10:31.451Z,61.02
2023-03-17T18:12:58.161Z,61.76
2023-03-17T18:15:26.387Z,61.52
2023-03-17T18:17:53.534Z,61.26
2023-03-17T18:20:21.802Z,61.20
2023-03-17T18:22:49.565Z,61.20
2023-03-17T18:25:16.794Z,61.77
2023-03-17T18:27:43.994Z,61.57
2023-03-17T18:30:14.127Z,61.50
2023-03-17T18:32:42.664Z,61.01
2023-03-17T18:35:13.821Z,60.78
2023-03-17T18:37:40.397Z,60.04
2023-03-17T18:40:15.233Z,59.53
2023-03-17T18:42:43.573Z,59.73
2023-03-17T18:45:11.558Z,59.71
2023-03-17T18:47:39.097Z,59.15
2023-03-17T18:50:07.908Z,59.16
2023-03-17T18:52:36.169Z,58.82
2023-03-17T18:55:02.729Z,58.93
2023-03-17T18:57:29.119Z,58.49
2023-03-17T18:59:55.874Z,58.48
2023-03-17T19:02:22.704Z,58.93
2023-03-17T19:04:49.169Z,59.03
2023-03-17T19:07:16.419Z,58.81
2023-03-17T19:09:42.916Z,59.01
2023-03-17T19:12:09.752Z,58.83
2023-03-17T19:14:38.694Z,59.04
2023-03-17T19:17:06.220Z,59.30
2023-03-17T19:19:33.309Z,59.13
2023-03-17T19:22:00.304Z,59.18
2023-03-17T19:24:27.316Z,58.79
2023-03-17T19:26:53.739Z,59.07
2023-03-17T19:29:20.342Z,58.95
2023-03-17T19:31:48.479Z,59.10
2023-03-17T19:34:15.341Z,59.33
2023-03-17T19:36:43.138Z,59.07
2023-03-17T19:39:10.805Z,58.96
2023-03-17T19:41:37.554Z,58.92
2023-03-17T19:44:07.763Z,58.82
2023-03-17T19:46:36.005Z,58.88
2023-03-17T19:49:03.002Z,59.65
2023-03-17T19:51:31.743Z,59.65
2023-03-17T19:53:58.174Z,59.82
2023-03-17T19:56:24.652Z,59.83
2023-03-17T19:58:51.468Z,60.25
2023-03-17T20:01:18.019Z,60.33
2023-03-17T20:03:44.676Z,60.23
2023-03-17T20:06:13.064Z,60.64
2023-03-17T20:08:40.892Z,60.57
2023-03-17T20:11:07.405Z,61.19
2023-03-17T20:13:35.300Z,61.15
2023-03-17T20:16:02.344Z,61.29
2023-03-17T20:18:29.807Z,62.00
2023-03-17T20:20:57.575Z,61.70
2023-03-17T20:23:24.819Z,61.58
2023-03-17T20:25:52.505Z,62.08
2023-03-17T20:28:21.313Z,62.12
2023-03-17T20:30:49.326Z,62.65
2023-03-17T20:33:16.893Z,62.67
2023-03-17T20:35:46.837Z,62.78
2023-03-17T20:38:14.630Z,63.91
2023-03-17T20:40:41.950Z,64.28
2023-03-17T20:43:09.358Z,65.29
2023-03-17T20:45:35.943Z,65.53
2023-03-17T20:48:03.367Z,66.12
2023-03-17T20:50:30.980Z,67.01
2023-03-17T20:52:57.502Z,67.08
2023-03-17T20:55:25.222Z,68.01
2023-03-17T20:57:52.630Z,69.90
2023-03-17T21:00:21.109Z,71.81
2023-03-17T21:02:50.049Z,72.97
2023-03-17T21:05:23.111Z,73.97
2023-03-17T21:07:50.074Z,75.04
2023-03-17T21:10:17.917Z,75.83
2023-03-17T21:12:45.165Z,76.80
2023-03-17T21:15:12.852Z,77.36
2023-03-17T21:17:39.771Z,78.32
2023-03-17T21:20:07.538Z,78.93
2023-03-17T21:22:36.841Z,80.18
2023-03-17T21:25:08.580Z,79.96
2023-03-17T21:27:39.330Z,80.83
2023-03-17T21:30:08.831Z,81.35
2023-03-17T21:32:36.021Z,82.12
2023-03-17T21:35:02.975Z,82.10
2023-03-17T21:37:29.570Z,82.78
2023-03-17T21:39:56.878Z,83.91
2023-03-17T21:42:24.643Z,85.04
2023-03-17T21:44:55.140Z,85.43
2023-03-17T21:47:21.557Z,85.94
2023-03-17T21:49:48.003Z,86.61
2023-03-17T21:52:15.051Z,86.79
2023-03-17T21:54:41.819Z,87.82
2023-03-17T21:57:08.417Z,88.61
2023-03-17T21:59:35.738Z,89.48
2023-03-17T22:02:02.878Z,90.05
2023-03-17T22:04:29.821Z,90.47
2023-03-17T22:06:56.543Z,91.33
2023-03-17T22:09:23.082Z,92.09
2023-03-17T22:11:49.776Z,92.76
2023-03-17T22:14:19.932Z,93.26
2023-03-17T22:16:47.753Z,93.87
2023-03-17T22:19:14.701Z,93.67
2023-03-17T22:21:41.593Z,94.64
2023-03-17T22:24:08.392Z,95.41
2023-03-17T22:26:35.241Z,95.43
2023-03-17T22:29:01.606Z,95.74
2023-03-17T22:31:29.168Z,95.63
2023-03-17T22:33:57.977Z,96.62
2023-03-17T22:36:25.648Z,96.43
2023-03-17T22:38:52.769Z,96.71
2023-03-17T22:41:23.779Z,96.83
2023-03-17T22:43:51.147Z,97.84
2023-03-17T22:46:18.561Z,98.08
2023-03-17T22:48:46.293Z,98.73
2023-03-17T22:51:16.870Z,98.94
2023-03-17T22:53:43.993Z,98.81
2023-03-17T22:56:12.218Z,98.90
2023-03-17T22:58:39.620Z,99.24
2023-03-17T23:01:06.549Z,99.84
2023-03-17T23:03:34.031Z,99.65
2023-03-17T23:06:02.578Z,99.97
2023-03-17T23:08:31.445Z,100.00
2023-03-17T23:11:00.558Z,99.84
2023-03-17T23:13:27.653Z,100.00
2023-03-17T23:15:54.378Z,100.00
2023-03-17T23:18:20.745Z,100.00
2023-03-17T23:20:47.627Z,100.00
2023-03-17T23:23:14.449Z,100.00
2023-03-17T23:25:41.132Z,100.00
2023-03-17T23:28:08.385Z,100.00
2023-03-17T23:30:35.791Z,100.00
2023-03-17T23:33:04.567Z,100.00
2023-03-17T23:35:31.266Z,100.00
2023-03-17T23:37:57.683Z,100.00
2023-03-17T23:40:24.095Z,100.00
2023-03-17T23:42:50.523Z,100.00
2023-03-17T23:45:18.128Z,100.00
2023-03-17T23:47:45.885Z,100.00
2023-03-17T23:50:13.333Z,100.00
2023-03-17T23:52:41.036Z,100.00
2023-03-17T23:55:08.268Z,100.00
2023-03-17T23:57:37.893Z,100.00
