createdAt,value
2017-12-22T00:00:38.579Z,2.21
2017-12-22T00:03:06.387Z,2.22
2017-12-22T00:05:34.175Z,2.22
2017-12-22T00:08:01.919Z,2.24
2017-12-22T00:10:29.728Z,2.21
2017-12-22T00:12:57.449Z,2.24
2017-12-22T00:15:25.152Z,2.23
2017-12-22T00:17:52.809Z,2.29
2017-12-22T00:20:20.540Z,2.28
2017-12-22T00:22:48.239Z,2.33
2017-12-22T00:25:15.987Z,2.30
2017-12-22T00:27:43.688Z,2.30
2017-12-22T00:30:11.368Z,2.27
2017-12-22T00:32:39.092Z,2.30
2017-12-22T00:35:06.776Z,2.23
2017-12-22T00:37:34.511Z,2.29
2017-12-22T00:40:02.221Z,2.34
2017-12-22T00:42:29.952Z,2.34
2017-12-22T00:44:57.639Z,2.36
2017-12-22T00:47:25.410Z,2.38
2017-12-22T00:49:53.163Z,2.33
2017-12-22T00:52:20.831Z,2.30
2017-12-22T00:54:48.564Z,2.20
2017-12-22T00:57:16.294Z,2.16
2017-12-22T00:59:44.081Z,2.20
2017-12-22T01:02:11.793Z,2.18
2017-12-22T01:04:39.839Z,2.19
2017-12-22T01:07:07.595Z,2.24
2017-12-22T01:09:35.356Z,2.34
2017-12-22T01:12:03.026Z,2.39
2017-12-22T01:14:30.725Z,2.35
2017-12-22T01:17:04.019Z,2.20
2017-12-22T01:19:31.745Z,2.20
2017-12-22T01:22:00.029Z,2.14
2017-12-22T01:24:27.768Z,2.13
2017-12-22T01:26:55.641Z,2.09
2017-12-22T01:29:23.321Z,2.08
2017-12-22T01:31:51.148Z,2.04
2017-12-22T01:34:18.833Z,2.06
2017-12-22T01:36:47.100Z,2.09
2017-12-22T01:39:14.877Z,2.13
2017-12-22T01:41:42.654Z,2.19
2017-12-22T01:44:10.332Z,2.22
2017-12-22T01:46:38.076Z,2.24
2017-12-22T01:49:05.798Z,2.31
2017-12-22T01:51:34.047Z,2.28
2017-12-22T01:54:01.794Z,2.25
2017-12-22T01:56:29.521Z,2.23
2017-12-22T01:58:58.268Z,2.24
2017-12-22T02:01:26.225Z,2.32
2017-12-22T02:03:53.995Z,2.26
2017-12-22T02:06:21.711Z,2.11
2017-12-22T02:08:49.442Z,2.11
2017-12-22T02:11:17.163Z,2.11
2017-12-22T02:13:44.898Z,2.13
2017-12-22T02:16:12.605Z,2.21
2017-12-22T02:18:40.651Z,2.19
2017-12-22T02:21:08.351Z,2.11
2017-12-22T02:23:36.080Z,2.05
2017-12-22T02:26:03.828Z,2.07
2017-12-22T02:28:31.500Z,2.16
2017-12-22T02:30:59.754Z,2.22
2017-12-22T02:33:29.115Z,2.24
2017-12-22T02:35:56.829Z,2.22
2017-12-22T02:38:24.512Z,2.22
2017-12-22T02:40:52.297Z,2.21
2017-12-22T02:43:19.977Z,2.20
2017-12-22T02:45:47.790Z,2.21
2017-12-22T02:48:15.480Z,2.23
2017-12-22T02:50:43.227Z,2.28
2017-12-22T02:53:11.467Z,2.31
2017-12-22T02:55:39.183Z,2.32
2017-12-22T02:58:06.905Z,2.24
2017-12-22T03:00:34.597Z,2.19
2017-12-22T03:03:02.330Z,2.16
2017-12-22T03:05:30.002Z,2.15
2017-12-22T03:07:57.730Z,2.14
2017-12-22T03:10:25.867Z,2.12
2017-12-22T03:12:53.579Z,2.08
2017-12-22T03:15:21.250Z,2.10
2017-12-22T03:17:49.087Z,2.13
2017-12-22T03:20:16.759Z,2.13
2017-12-22T03:22:44.477Z,2.20
2017-12-22T03:25:12.170Z,2.16
2017-12-22T03:27:39.888Z,2.13
2017-12-22T03:30:07.591Z,2.14
2017-12-22T03:32:35.365Z,2.13
2017-12-22T03:35:03.556Z,2.17
2017-12-22T03:37:31.312Z,2.24
2017-12-22T03:39:59.075Z,2.24
2017-12-22T03:42:26.919Z,2.21
2017-12-22T03:44:56.201Z,2.12
2017-12-22T03:47:23.981Z,2.14
2017-12-22T03:49:52.376Z,2.17
2017-12-22T03:52:20.124Z,2.19
2017-12-22T03:54:48.031Z,2.24
2017-12-22T03:57:15.788Z,2.24
2017-12-22T03:59:43.446Z,2.37
2017-12-22T04:02:11.469Z,2.39
2017-12-22T04:04:39.388Z,2.35
2017-12-22T04:07:07.105Z,2.33
2017-12-22T04:09:34.773Z,2.34
2017-12-22T04:12:03.345Z,2.29
2017-12-22T04:14:31.104Z,2.20
2017-12-22T04:16:58.785Z,2.26
2017-12-22T04:19:26.641Z,2.35
2017-12-22T04:21:54.399Z,2.37
2017-12-22T04:24:22.231Z,2.40
2017-12-22T04:26:49.895Z,2.39
2017-12-22T04:29:17.610Z,2.35
2017-12-22T04:31:45.351Z,2.34
2017-12-22T04:34:13.852Z,2.34
2017-12-22T04:36:41.819Z,2.31
2017-12-22T04:39:10.295Z,2.28
2017-12-22T04:41:37.992Z,2.33
2017-12-22T04:44:05.748Z,2.34
2017-12-22T04:46:33.425Z,2.27
2017-12-22T04:49:01.254Z,2.28
2017-12-22T04:51:29.121Z,2.26
2017-12-22T04:53:56.790Z,2.27
2017-12-22T04:56:24.533Z,2.24
2017-12-22T04:58:52.211Z,2.29
2017-12-22T05:01:19.949Z,2.28
2017-12-22T05:03:47.685Z,2.28
2017-12-22T05:06:15.608Z,2.31
2017-12-22T05:08:43.335Z,2.32
2017-12-22T05:11:11.936Z,2.31
2017-12-22T05:13:39.660Z,2.28
2017-12-22T05:16:07.360Z,2.27
2017-12-22T05:18:35.056Z,2.20
2017-12-22T05:21:02.813Z,2.21
2017-12-22T05:23:30.528Z,2.20
2017-12-22T05:25:58.238Z,2.27
2017-12-22T05:28:25.981Z,2.29
2017-12-22T05:30:53.720Z,2.23
2017-12-22T05:33:21.465Z,2.19
2017-12-22T05:35:49.186Z,2.22
2017-12-22T05:38:18.083Z,2.23
2017-12-22T05:40:46.546Z,2.23
2017-12-22T05:43:14.230Z,2.22
2017-12-22T05:45:41.959Z,2.23
2017-12-22T05:48:09.620Z,2.22
2017-12-22T05:50:37.396Z,2.38
2017-12-22T05:53:05.068Z,2.48
2017-12-22T05:55:32.817Z,2.48
2017-12-22T05:58:00.480Z,2.42
2017-12-22T06:00:28.231Z,2.37
2017-12-22T06:02:55.994Z,2.44
2017-12-22T06:05:23.768Z,2.34
2017-12-22T06:07:51.594Z,2.34
2017-12-22T06:10:19.366Z,2.44
2017-12-22T06:12:47.300Z,2.44
2017-12-22T06:15:15.078Z,2.54
2017-12-22T06:17:42.827Z,2.56
2017-12-22T06:20:10.631Z,2.57
2017-12-22T06:22:39.180Z,2.53
2017-12-22T06:25:08.148Z,2.54
2017-12-22T06:27:37.069Z,2.49
2017-12-22T06:30:04.886Z,2.46
2017-12-22T06:32:32.621Z,2.52
2017-12-22T06:35:00.339Z,2.51
2017-12-22T06:37:28.087Z,2.48
2017-12-22T06:39:55.847Z,2.36
2017-12-22T06:42:23.529Z,2.40
2017-12-22T06:44:51.288Z,2.33
2017-12-22T06:47:19.368Z,2.31
2017-12-22T06:49:47.086Z,2.34
2017-12-22T06:52:15.015Z,2.37
2017-12-22T06:54:43.053Z,2.32
2017-12-22T06:57:11.296Z,2.29
2017-12-22T06:59:40.055Z,2.23
2017-12-22T07:02:09.468Z,2.21
2017-12-22T07:04:37.220Z,2.29
2017-12-22T07:07:04.951Z,2.34
2017-12-22T07:09:32.692Z,2.33
2017-12-22T07:12:00.433Z,2.34
2017-12-22T07:14:28.116Z,2.35
2017-12-22T07:16:55.843Z,2.33
2017-12-22T07:19:23.533Z,2.34
2017-12-22T07:21:51.300Z,2.37
2017-12-22T07:24:19.203Z,2.41
2017-12-22T07:26:46.899Z,2.48
2017-12-22T07:29:14.625Z,2.50
2017-12-22T07:31:42.296Z,2.48
2017-12-22T07:34:10.013Z,2.41
2017-12-22T07:36:37.785Z,2.37
2017-12-22T07:39:05.691Z,2.40
2017-12-22T07:41:33.476Z,2.49
2017-12-22T07:44:01.252Z,2.58
2017-12-22T07:46:29.068Z,2.64
2017-12-22T07:48:56.821Z,2.67
2017-12-22T07:51:24.698Z,2.67
2017-12-22T07:53:52.475Z,2.70
2017-12-22T07:56:20.803Z,2.73
2017-12-22T07:58:48.658Z,2.68
2017-12-22T08:01:16.486Z,2.64
2017-12-22T08:03:44.238Z,2.60
2017-12-22T08:06:12.158Z,2.63
2017-12-22T08:08:39.845Z,2.68
2017-12-22T08:11:08.581Z,2.74
2017-12-22T08:13:36.327Z,2.76
2017-12-22T08:16:04.241Z,2.77
2017-12-22T08:18:32.027Z,2.71
2017-12-22T08:20:59.727Z,2.67
2017-12-22T08:23:27.484Z,2.54
2017-12-22T08:25:55.197Z,2.55
2017-12-22T08:28:22.941Z,2.59
2017-12-22T08:30:50.802Z,2.68
2017-12-22T08:33:18.554Z,2.72
2017-12-22T08:35:46.281Z,2.70
2017-12-22T08:38:14.020Z,2.72
2017-12-22T08:40:41.743Z,2.69
2017-12-22T08:43:09.450Z,2.71
2017-12-22T08:45:37.212Z,2.68
2017-12-22T08:48:05.533Z,2.62
2017-12-22T08:50:33.225Z,2.70
2017-12-22T08:53:02.071Z,2.69
2017-12-22T08:55:29.856Z,2.70
2017-12-22T08:57:57.587Z,2.85
2017-12-22T09:00:25.367Z,3.01
2017-12-22T09:02:53.050Z,2.91
2017-12-22T09:05:21.530Z,2.92
2017-12-22T09:07:50.064Z,2.99
2017-12-22T09:10:17.804Z,3.16
2017-12-22T09:12:45.704Z,3.09
2017-12-22T09:15:13.409Z,3.14
2017-12-22T09:17:41.115Z,3.12
2017-12-22T09:20:09.682Z,3.16
2017-12-22T09:22:37.424Z,3.25
2017-12-22T09:25:05.221Z,3.30
2017-12-22T09:27:32.959Z,3.40
2017-12-22T09:30:00.681Z,3.39
2017-12-22T09:32:29.964Z,3.45
2017-12-22T09:34:57.673Z,3.45
2017-12-22T09:37:25.746Z,3.43
2017-12-22T09:39:53.475Z,3.41
2017-12-22T09:42:21.257Z,3.51
2017-12-22T09:44:49.183Z,3.55
2017-12-22T09:47:16.978Z,3.50
2017-12-22T09:49:45.863Z,3.59
2017-12-22T09:52:13.626Z,3.61
2017-12-22T09:54:41.338Z,3.54
2017-12-22T09:57:09.148Z,3.61
2017-12-22T09:59:37.796Z,3.57
2017-12-22T10:02:06.254Z,3.39
2017-12-22T10:04:34.582Z,3.44
2017-12-22T10:07:02.348Z,3.43
2017-12-22T10:09:30.050Z,3.44
2017-12-22T10:11:58.018Z,3.48
2017-12-22T10:14:25.765Z,3.57
2017-12-22T10:16:54.659Z,3.57
2017-12-22T10:19:22.346Z,3.60
2017-12-22T10:21:50.141Z,3.58
2017-12-22T10:24:18.054Z,3.54
2017-12-22T10:26:45.828Z,3.53
2017-12-22T10:29:13.594Z,3.54
2017-12-22T10:31:41.307Z,3.72
2017-12-22T10:34:09.432Z,3.68
2017-12-22T10:36:37.186Z,3.61
2017-12-22T10:39:05.013Z,3.67
2017-12-22T10:41:33.695Z,3.69
2017-12-22T10:44:01.926Z,3.72
2017-12-22T10:46:30.694Z,3.73
2017-12-22T10:48:59.370Z,3.72
2017-12-22T10:51:27.158Z,3.68
2017-12-22T10:53:54.942Z,3.72
2017-12-22T10:56:22.652Z,3.93
2017-12-22T10:58:50.408Z,4.16
2017-12-22T11:01:18.145Z,4.16
2017-12-22T11:03:45.982Z,4.29
2017-12-22T11:06:13.797Z,4.29
2017-12-22T11:08:42.441Z,4.46
2017-12-22T11:11:10.209Z,4.65
2017-12-22T11:13:38.019Z,4.76
2017-12-22T11:16:05.763Z,4.76
2017-12-22T11:18:33.484Z,4.76
2017-12-22T11:21:01.176Z,4.84
2017-12-22T11:23:28.925Z,4.79
2017-12-22T11:25:56.648Z,4.61
2017-12-22T11:28:24.414Z,4.65
2017-12-22T11:30:52.192Z,4.78
2017-12-22T11:33:19.889Z,4.61
2017-12-22T11:35:47.658Z,4.66
2017-12-22T11:38:15.354Z,4.68
2017-12-22T11:40:43.098Z,4.66
2017-12-22T11:43:11.858Z,4.60
2017-12-22T11:45:39.649Z,4.45
2017-12-22T11:48:07.436Z,4.48
2017-12-22T11:50:35.105Z,4.43
2017-12-22T11:53:02.899Z,4.34
2017-12-22T11:55:30.645Z,4.41
2017-12-22T11:57:58.353Z,4.26
2017-12-22T12:00:26.118Z,4.28
2017-12-22T12:02:55.048Z,4.24
2017-12-22T12:05:22.958Z,4.13
2017-12-22T12:07:50.629Z,4.23
2017-12-22T12:10:18.486Z,4.21
2017-12-22T12:12:48.019Z,4.23
2017-12-22T12:15:15.770Z,4.18
2017-12-22T12:17:43.513Z,4.41
2017-12-22T12:20:11.275Z,4.13
2017-12-22T12:22:39.452Z,4.07
2017-12-22T12:25:08.342Z,4.32
2017-12-22T12:27:36.150Z,4.49
2017-12-22T12:30:04.077Z,4.43
2017-12-22T12:32:32.765Z,4.37
2017-12-22T12:35:00.534Z,4.35
2017-12-22T12:37:28.321Z,4.46
2017-12-22T12:39:56.082Z,4.44
2017-12-22T12:42:23.839Z,4.40
2017-12-22T12:44:51.557Z,4.17
2017-12-22T12:47:19.351Z,4.09
2017-12-22T12:49:47.064Z,4.11
2017-12-22T12:52:14.781Z,4.19
2017-12-22T12:54:42.543Z,4.12
2017-12-22T12:57:10.342Z,4.00
2017-12-22T12:59:38.090Z,4.02
2017-12-22T13:02:05.904Z,4.02
2017-12-22T13:04:33.786Z,4.05
2017-12-22T13:07:01.553Z,4.00
2017-12-22T13:09:29.339Z,3.99
2017-12-22T13:11:57.112Z,3.93
2017-12-22T13:14:24.889Z,4.01
2017-12-22T13:16:52.656Z,4.03
2017-12-22T13:19:20.333Z,4.12
2017-12-22T13:21:48.083Z,4.19
2017-12-22T13:24:15.812Z,4.28
2017-12-22T13:26:43.603Z,4.39
2017-12-22T13:29:11.334Z,4.39
2017-12-22T13:31:39.188Z,4.48
2017-12-22T13:34:06.926Z,4.37
2017-12-22T13:36:34.690Z,4.37
2017-12-22T13:39:02.495Z,4.39
2017-12-22T13:41:30.247Z,4.40
2017-12-22T13:43:58.079Z,4.48
2017-12-22T13:46:25.901Z,4.28
2017-12-22T13:48:53.992Z,4.14
2017-12-22T13:51:22.059Z,4.07
2017-12-22T13:53:50.950Z,4.06
2017-12-22T13:56:19.658Z,4.06
2017-12-22T13:58:47.440Z,4.08
2017-12-22T14:01:15.275Z,4.12
2017-12-22T14:03:43.156Z,4.07
2017-12-22T14:06:10.987Z,3.99
2017-12-22T14:08:38.962Z,3.97
2017-12-22T14:11:06.880Z,3.83
2017-12-22T14:13:34.823Z,3.78
2017-12-22T14:16:02.591Z,3.84
2017-12-22T14:18:30.342Z,3.86
2017-12-22T14:20:58.108Z,3.88
2017-12-22T14:23:25.825Z,3.79
2017-12-22T14:25:53.569Z,3.79
2017-12-22T14:28:21.335Z,3.78
2017-12-22T14:30:49.068Z,3.70
2017-12-22T14:33:16.780Z,3.70
2017-12-22T14:35:45.569Z,3.63
2017-12-22T14:38:13.327Z,3.54
2017-12-22T14:40:41.040Z,3.59
2017-12-22T14:43:08.830Z,3.54
2017-12-22T14:45:36.579Z,3.54
2017-12-22T14:48:04.329Z,3.52
2017-12-22T14:50:32.047Z,3.50
2017-12-22T14:52:59.851Z,3.49
2017-12-22T14:55:27.570Z,3.37
2017-12-22T14:57:55.389Z,3.38
2017-12-22T15:00:23.084Z,3.45
2017-12-22T15:02:50.854Z,3.45
2017-12-22T15:05:18.582Z,3.39
2017-12-22T15:07:46.340Z,3.41
2017-12-22T15:10:14.923Z,3.39
2017-12-22T15:12:42.671Z,3.39
2017-12-22T15:15:10.434Z,3.40
2017-12-22T15:17:38.216Z,3.36
2017-12-22T15:20:05.986Z,3.37
2017-12-22T15:22:33.760Z,3.32
2017-12-22T15:25:01.482Z,3.30
2017-12-22T15:27:29.313Z,3.34
2017-12-22T15:29:57.104Z,3.30
2017-12-22T15:32:24.899Z,3.35
2017-12-22T15:34:52.627Z,3.22
2017-12-22T15:37:20.440Z,3.17
2017-12-22T15:39:48.159Z,3.12
2017-12-22T15:42:15.931Z,3.09
2017-12-22T15:44:44.877Z,3.08
2017-12-22T15:47:12.728Z,3.09
2017-12-22T15:49:40.527Z,3.13
2017-12-22T15:52:08.361Z,3.15
2017-12-22T15:54:36.221Z,3.21
2017-12-22T15:57:04.033Z,3.16
2017-12-22T15:59:32.862Z,3.15
2017-12-22T16:02:00.633Z,3.16
2017-12-22T16:04:28.364Z,3.21
2017-12-22T16:06:56.112Z,3.22
2017-12-22T16:09:24.660Z,3.19
2017-12-22T16:11:52.439Z,3.16
2017-12-22T16:14:20.223Z,3.16
2017-12-22T16:16:48.875Z,3.11
2017-12-22T16:19:16.574Z,3.11
2017-12-22T16:21:44.340Z,3.09
2017-12-22T16:24:12.041Z,3.02
2017-12-22T16:26:39.781Z,2.94
2017-12-22T16:29:07.585Z,2.91
2017-12-22T16:31:35.383Z,2.94
2017-12-22T16:34:03.174Z,2.92
2017-12-22T16:36:30.889Z,2.90
2017-12-22T16:38:58.686Z,2.95
2017-12-22T16:41:26.482Z,3.06
2017-12-22T16:43:54.455Z,3.17
2017-12-22T16:46:22.208Z,3.17
2017-12-22T16:48:49.964Z,3.25
2017-12-22T16:51:17.706Z,3.30
2017-12-22T16:53:45.511Z,3.26
2017-12-22T16:56:13.231Z,3.26
2017-12-22T16:58:40.928Z,3.25
2017-12-22T17:01:08.685Z,3.09
2017-12-22T17:03:36.455Z,2.99
2017-12-22T17:06:04.213Z,2.99
2017-12-22T17:08:31.983Z,2.91
2017-12-22T17:10:59.701Z,2.86
2017-12-22T17:13:27.562Z,3.00
2017-12-22T17:15:55.433Z,2.93
2017-12-22T17:18:23.181Z,2.98
2017-12-22T17:20:50.973Z,3.13
2017-12-22T17:23:18.749Z,3.14
2017-12-22T17:25:46.550Z,3.12
2017-12-22T17:28:14.408Z,3.03
2017-12-22T17:30:42.255Z,2.95
2017-12-22T17:33:10.155Z,2.88
2017-12-22T17:35:37.879Z,2.90
2017-12-22T17:38:05.639Z,2.90
2017-12-22T17:40:33.368Z,2.82
2017-12-22T17:43:01.142Z,2.85
2017-12-22T17:45:28.897Z,2.88
2017-12-22T17:47:56.837Z,2.90
2017-12-22T17:50:24.663Z,2.89
2017-12-22T17:52:52.474Z,2.92
2017-12-22T17:55:20.230Z,3.00
2017-12-22T17:57:48.148Z,3.04
2017-12-22T18:00:15.921Z,3.04
2017-12-22T18:02:43.630Z,3.03
2017-12-22T18:05:11.479Z,3.05
2017-12-22T18:07:39.269Z,3.00
2017-12-22T18:10:07.268Z,3.06
2017-12-22T18:12:35.081Z,3.04
2017-12-22T18:15:02.807Z,3.05
2017-12-22T18:17:30.605Z,3.11
2017-12-22T18:19:58.329Z,3.04
2017-12-22T18:24:59.859Z,3.04
2017-12-22T18:27:27.636Z,2.99
2017-12-22T18:29:55.375Z,2.91
2017-12-22T18:32:23.114Z,2.83
2017-12-22T18:34:50.921Z,2.77
2017-12-22T18:37:18.681Z,2.83
2017-12-22T18:39:46.405Z,2.77
2017-12-22T18:42:14.165Z,2.72
2017-12-22T18:44:41.946Z,2.75
2017-12-22T18:47:09.646Z,2.77
2017-12-22T18:49:37.339Z,2.86
2017-12-22T18:52:05.203Z,2.86
2017-12-22T18:54:32.911Z,2.88
2017-12-22T18:57:00.612Z,2.87
2017-12-22T18:59:28.427Z,2.91
2017-12-22T19:01:56.230Z,3.00
2017-12-22T19:04:24.010Z,3.08
2017-12-22T19:06:51.796Z,3.00
2017-12-22T19:09:20.363Z,2.88
2017-12-22T19:11:48.131Z,2.76
2017-12-22T19:14:17.791Z,2.67
2017-12-22T19:16:45.713Z,2.64
2017-12-22T19:19:13.552Z,2.68
2017-12-22T19:21:41.368Z,2.77
2017-12-22T19:24:09.169Z,2.65
2017-12-22T19:26:36.898Z,2.64
2017-12-22T19:29:04.682Z,2.54
2017-12-22T19:31:32.527Z,2.68
2017-12-22T19:34:00.424Z,2.69
2017-12-22T19:36:28.242Z,2.56
2017-12-22T19:38:56.134Z,2.56
2017-12-22T19:41:23.937Z,2.71
2017-12-22T19:43:51.896Z,2.78
2017-12-22T19:46:19.737Z,2.83
2017-12-22T19:48:47.573Z,2.85
2017-12-22T19:51:15.448Z,2.86
2017-12-22T19:53:43.251Z,2.78
2017-12-22T19:56:11.084Z,2.85
2017-12-22T19:58:38.860Z,2.88
2017-12-22T20:01:06.627Z,2.87
2017-12-22T20:03:34.399Z,2.85
2017-12-22T20:06:02.570Z,2.80
2017-12-22T20:08:30.278Z,2.79
2017-12-22T20:10:58.150Z,2.80
2017-12-22T20:13:26.086Z,2.64
2017-12-22T20:15:54.816Z,2.54
2017-12-22T20:18:22.596Z,2.48
2017-12-22T20:20:51.000Z,2.55
2017-12-22T20:23:18.771Z,2.61
2017-12-22T20:25:47.239Z,2.60
2017-12-22T20:28:14.956Z,2.69
2017-12-22T20:30:42.788Z,2.67
2017-12-22T20:33:10.626Z,2.60
2017-12-22T20:35:38.430Z,2.51
2017-12-22T20:38:06.188Z,2.54
2017-12-22T20:40:33.958Z,2.60
2017-12-22T20:43:01.844Z,2.63
2017-12-22T20:45:30.803Z,2.68
2017-12-22T20:47:58.672Z,2.77
2017-12-22T20:50:26.505Z,2.76
2017-12-22T20:52:54.411Z,2.75
2017-12-22T20:55:22.626Z,2.71
2017-12-22T20:57:51.355Z,2.72
2017-12-22T21:00:19.362Z,2.69
2017-12-22T21:02:47.266Z,2.53
2017-12-22T21:05:15.011Z,2.53
2017-12-22T21:07:43.298Z,2.51
2017-12-22T21:10:11.092Z,2.54
2017-12-22T21:12:38.868Z,2.61
2017-12-22T21:15:06.742Z,2.62
2017-12-22T21:17:34.589Z,2.58
2017-12-22T21:20:02.298Z,2.60
2017-12-22T21:22:30.106Z,2.63
2017-12-22T21:24:57.877Z,2.61
2017-12-22T21:27:25.615Z,2.51
2017-12-22T21:29:53.388Z,2.46
2017-12-22T21:32:21.152Z,2.46
2017-12-22T21:34:48.916Z,2.47
2017-12-22T21:37:17.981Z,2.44
2017-12-22T21:39:45.690Z,2.47
2017-12-22T21:42:13.452Z,2.39
2017-12-22T21:44:41.280Z,2.26
2017-12-22T21:47:09.347Z,2.20
2017-12-22T21:49:38.678Z,2.28
2017-12-22T21:52:10.061Z,2.27
2017-12-22T21:54:39.113Z,2.22
2017-12-22T21:57:06.984Z,2.25
2017-12-22T21:59:36.812Z,2.34
2017-12-22T22:02:05.336Z,2.49
2017-12-22T22:04:33.113Z,2.59
2017-12-22T22:07:01.031Z,2.64
2017-12-22T22:09:28.861Z,2.66
2017-12-22T22:11:56.813Z,2.63
2017-12-22T22:14:24.617Z,2.61
2017-12-22T22:16:52.526Z,2.44
2017-12-22T22:19:20.282Z,2.43
2017-12-22T22:21:48.231Z,2.44
2017-12-22T22:24:16.054Z,2.47
2017-12-22T22:26:43.810Z,2.48
2017-12-22T22:29:11.512Z,2.26
2017-12-22T22:31:39.277Z,2.33
2017-12-22T22:34:07.059Z,2.14
2017-12-22T22:36:34.952Z,2.18
2017-12-22T22:39:02.757Z,2.19
2017-12-22T22:41:30.487Z,2.08
2017-12-22T22:43:58.248Z,2.08
2017-12-22T22:46:25.983Z,2.11
2017-12-22T22:48:53.751Z,2.21
2017-12-22T22:51:21.664Z,2.29
2017-12-22T22:53:49.420Z,2.33
2017-12-22T22:56:17.145Z,2.25
2017-12-22T22:58:44.873Z,2.23
2017-12-22T23:01:12.674Z,2.29
2017-12-22T23:03:40.502Z,2.43
2017-12-22T23:06:08.320Z,2.54
2017-12-22T23:08:36.134Z,2.54
2017-12-22T23:11:03.857Z,2.45
2017-12-22T23:13:31.673Z,2.42
2017-12-22T23:15:59.356Z,2.46
2017-12-22T23:18:27.113Z,2.54
2017-12-22T23:20:54.924Z,2.64
2017-12-22T23:23:22.644Z,2.64
2017-12-22T23:25:50.424Z,2.66
2017-12-22T23:28:18.178Z,2.68
2017-12-22T23:30:45.864Z,2.72
2017-12-22T23:33:13.619Z,2.75
2017-12-22T23:35:41.398Z,2.74
2017-12-22T23:38:09.118Z,2.69
2017-12-22T23:40:36.845Z,2.77
2017-12-22T23:43:04.510Z,2.91
2017-12-22T23:45:32.242Z,2.87
2017-12-22T23:48:00.000Z,2.79
2017-12-22T23:50:27.689Z,2.67
2017-12-22T23:52:55.411Z,2.64
2017-12-22T23:55:23.087Z,2.57
2017-12-22T23:57:50.835Z,2.56
