createdAt,value
2022-11-26T00:02:24.859Z,7.10
2022-11-26T00:04:54.102Z,7.20
2022-11-26T00:07:26.513Z,7.20
2022-11-26T00:09:55.659Z,7.20
2022-11-26T00:12:25.116Z,7.20
2022-11-26T00:14:53.341Z,7.20
2022-11-26T00:17:23.131Z,7.20
2022-11-26T00:19:51.310Z,7.20
2022-11-26T00:22:29.794Z,7.20
2022-11-26T00:24:58.174Z,7.20
2022-11-26T00:27:28.119Z,7.30
2022-11-26T00:29:56.751Z,7.20
2022-11-26T00:32:27.228Z,7.20
2022-11-26T00:34:55.233Z,7.20
2022-11-26T00:37:26.208Z,7.20
2022-11-26T00:39:54.883Z,7.20
2022-11-26T00:42:23.350Z,7.20
2022-11-26T00:44:51.419Z,7.20
2022-11-26T00:47:19.552Z,7.30
2022-11-26T00:49:49.046Z,7.30
2022-11-26T00:52:26.176Z,7.30
2022-11-26T00:54:54.312Z,7.30
2022-11-26T00:57:22.371Z,7.30
2022-11-26T00:59:50.366Z,7.30
2022-11-26T01:02:18.462Z,7.30
2022-11-26T01:04:47.933Z,7.20
2022-11-26T01:07:16.010Z,7.30
2022-11-26T01:09:47.585Z,7.30
2022-11-26T01:12:16.411Z,7.30
2022-11-26T01:14:44.406Z,7.30
2022-11-26T01:17:13.166Z,7.30
2022-11-26T01:19:41.184Z,7.30
2022-11-26T01:22:21.073Z,7.30
2022-11-26T01:24:49.453Z,7.30
2022-11-26T01:27:18.583Z,7.30
2022-11-26T01:29:46.679Z,7.30
2022-11-26T01:32:14.666Z,7.30
2022-11-26T01:34:42.744Z,7.30
2022-11-26T01:37:15.491Z,7.30
2022-11-26T01:39:43.488Z,7.30
2022-11-26T01:42:26.479Z,7.30
2022-11-26T01:44:54.519Z,7.30
2022-11-26T01:47:28.748Z,7.30
2022-11-26T01:50:42.328Z,7.30
2022-11-26T01:53:16.515Z,7.30
2022-11-26T01:55:48.938Z,7.30
2022-11-26T01:58:20.406Z,7.30
2022-11-26T02:00:49.164Z,7.30
2022-11-26T02:03:17.910Z,7.30
2022-11-26T02:05:55.193Z,7.30
2022-11-26T02:08:26.209Z,7.30
2022-11-26T02:10:54.544Z,7.30
2022-11-26T02:13:23.025Z,7.30
2022-11-26T02:16:00.960Z,7.30
2022-11-26T02:18:36.350Z,7.30
2022-11-26T02:21:09.879Z,7.30
2022-11-26T02:24:21.916Z,7.30
2022-11-26T02:27:18.660Z,7.30
2022-11-26T02:30:05.531Z,7.30
2022-11-26T02:32:41.596Z,7.30
2022-11-26T02:35:15.593Z,7.30
2022-11-26T02:37:48.539Z,7.30
2022-11-26T02:40:17.129Z,7.30
2022-11-26T02:42:45.272Z,7.30
2022-11-26T02:45:18.597Z,7.40
2022-11-26T02:47:53.810Z,7.40
2022-11-26T02:50:26.373Z,7.40
2022-11-26T02:52:58.106Z,7.40
2022-11-26T02:55:31.019Z,7.40
2022-11-26T02:58:00.052Z,7.40
2022-11-26T03:00:29.506Z,7.40
2022-11-26T03:03:08.675Z,7.40
2022-11-26T03:05:39.121Z,7.40
2022-11-26T03:08:08.911Z,7.40
2022-11-26T03:10:36.975Z,7.40
2022-11-26T03:13:04.966Z,7.40
2022-11-26T03:15:34.411Z,7.40
2022-11-26T03:18:02.465Z,7.40
2022-11-26T03:20:30.497Z,7.40
2022-11-26T03:22:58.542Z,7.40
2022-11-26T03:25:26.532Z,7.40
2022-11-26T03:27:54.483Z,7.40
2022-11-26T03:30:22.713Z,7.50
2022-11-26T03:32:52.129Z,7.50
2022-11-26T03:35:20.357Z,7.40
2022-11-26T03:37:48.409Z,7.50
2022-11-26T03:40:17.722Z,7.40
2022-11-26T03:42:46.056Z,7.40
2022-11-26T03:45:14.408Z,7.40
2022-11-26T03:47:42.419Z,7.40
2022-11-26T03:50:12.279Z,7.40
2022-11-26T03:52:40.272Z,7.40
2022-11-26T03:55:09.332Z,7.40
2022-11-26T03:57:37.702Z,7.40
2022-11-26T04:00:08.798Z,7.40
2022-11-26T04:02:37.383Z,7.40
2022-11-26T04:05:06.074Z,7.50
2022-11-26T04:07:35.505Z,7.40
2022-11-26T04:10:03.538Z,7.50
2022-11-26T04:12:31.534Z,7.50
2022-11-26T04:14:59.552Z,7.40
2022-11-26T04:17:27.749Z,7.50
2022-11-26T04:19:55.796Z,7.40
2022-11-26T04:22:23.780Z,7.40
2022-11-26T04:24:53.151Z,7.50
2022-11-26T04:27:21.128Z,7.50
2022-11-26T04:29:49.197Z,7.50
2022-11-26T04:32:17.231Z,7.50
2022-11-26T04:34:45.234Z,7.50
2022-11-26T04:37:13.303Z,7.50
2022-11-26T04:39:41.324Z,7.50
2022-11-26T04:42:10.771Z,7.50
2022-11-26T04:44:39.029Z,7.50
2022-11-26T04:47:07.160Z,7.50
2022-11-26T04:49:35.197Z,7.50
2022-11-26T04:52:03.309Z,7.50
2022-11-26T04:54:31.265Z,7.50
2022-11-26T04:56:59.235Z,7.50
2022-11-26T04:59:28.858Z,7.60
2022-11-26T05:01:56.928Z,7.60
2022-11-26T05:04:24.906Z,7.60
2022-11-26T05:06:53.008Z,7.60
2022-11-26T05:09:21.011Z,7.50
2022-11-26T05:11:49.256Z,7.50
2022-11-26T05:14:17.261Z,7.60
2022-11-26T05:16:46.722Z,7.60
2022-11-26T05:19:14.771Z,7.60
2022-11-26T05:21:42.991Z,7.60
2022-11-26T05:24:10.968Z,7.60
2022-11-26T05:26:38.986Z,7.60
2022-11-26T05:29:06.980Z,7.60
2022-11-26T05:31:35.025Z,7.60
2022-11-26T05:34:04.474Z,7.60
2022-11-26T05:36:32.468Z,7.60
2022-11-26T05:39:00.476Z,7.60
2022-11-26T05:41:28.478Z,7.60
2022-11-26T05:43:56.412Z,7.60
2022-11-26T05:46:24.443Z,7.60
2022-11-26T05:48:52.403Z,7.60
2022-11-26T05:51:21.741Z,7.60
2022-11-26T05:53:49.690Z,7.60
2022-11-26T05:56:17.650Z,7.60
2022-11-26T05:58:45.790Z,7.60
2022-11-26T06:01:13.939Z,7.60
2022-11-26T06:03:41.949Z,7.60
2022-11-26T06:06:10.233Z,7.60
2022-11-26T06:08:39.710Z,7.60
2022-11-26T06:11:07.706Z,7.60
2022-11-26T06:13:35.667Z,7.60
2022-11-26T06:16:03.649Z,7.60
2022-11-26T06:18:31.636Z,7.60
2022-11-26T06:21:01.413Z,7.60
2022-11-26T06:23:29.502Z,7.60
2022-11-26T06:25:58.846Z,7.60
2022-11-26T06:28:26.936Z,7.60
2022-11-26T06:30:54.936Z,7.60
2022-11-26T06:33:22.922Z,7.60
2022-11-26T06:35:51.117Z,7.60
2022-11-26T06:38:19.175Z,7.60
2022-11-26T06:40:47.146Z,7.70
2022-11-26T06:43:16.571Z,7.70
2022-11-26T06:45:44.548Z,7.60
2022-11-26T06:48:12.494Z,7.70
2022-11-26T06:50:40.467Z,7.70
2022-11-26T06:53:08.417Z,7.70
2022-11-26T06:55:37.680Z,7.70
2022-11-26T06:58:05.792Z,7.70
2022-11-26T07:00:35.128Z,7.70
2022-11-26T07:03:03.099Z,7.70
2022-11-26T07:05:31.075Z,7.70
2022-11-26T07:07:59.080Z,7.70
2022-11-26T07:10:27.188Z,7.70
2022-11-26T07:12:55.150Z,7.70
2022-11-26T07:15:23.098Z,7.70
2022-11-26T07:17:52.396Z,7.70
2022-11-26T07:20:20.369Z,7.70
2022-11-26T07:22:48.611Z,7.70
2022-11-26T07:25:17.558Z,7.70
2022-11-26T07:27:46.424Z,7.70
2022-11-26T07:30:15.100Z,7.70
2022-11-26T07:32:43.073Z,7.70
2022-11-26T07:35:12.432Z,7.70
2022-11-26T07:37:40.380Z,7.70
2022-11-26T07:40:09.743Z,7.80
2022-11-26T07:42:37.737Z,7.80
2022-11-26T07:45:06.490Z,7.80
2022-11-26T07:47:34.666Z,7.80
2022-11-26T07:50:02.690Z,7.80
2022-11-26T07:52:32.004Z,7.80
2022-11-26T07:54:59.958Z,7.80
2022-11-26T07:57:27.927Z,7.90
2022-11-26T07:59:55.894Z,7.90
2022-11-26T08:02:23.880Z,7.90
2022-11-26T08:04:51.928Z,7.90
2022-11-26T08:07:25.814Z,7.90
2022-11-26T08:09:58.510Z,7.90
2022-11-26T08:12:26.984Z,7.90
2022-11-26T08:14:54.989Z,7.90
2022-11-26T08:17:23.047Z,7.90
2022-11-26T08:19:51.002Z,7.90
2022-11-26T08:22:18.990Z,7.90
2022-11-26T08:24:46.945Z,7.90
2022-11-26T08:27:16.297Z,7.90
2022-11-26T08:29:44.288Z,7.90
2022-11-26T08:32:12.253Z,7.90
2022-11-26T08:34:40.586Z,8.00
2022-11-26T08:37:08.728Z,8.00
2022-11-26T08:39:36.930Z,8.00
2022-11-26T08:42:05.062Z,8.00
2022-11-26T08:44:34.410Z,8.00
2022-11-26T08:47:02.359Z,8.00
2022-11-26T08:49:30.379Z,8.10
2022-11-26T08:51:58.390Z,8.10
2022-11-26T08:54:26.421Z,8.10
2022-11-26T08:56:55.965Z,8.10
2022-11-26T08:59:24.338Z,8.10
2022-11-26T09:01:53.952Z,8.10
2022-11-26T09:04:22.071Z,8.10
2022-11-26T09:06:50.015Z,8.10
2022-11-26T09:09:18.287Z,8.10
2022-11-26T09:11:51.550Z,8.20
2022-11-26T09:14:21.549Z,8.20
2022-11-26T09:16:49.579Z,8.20
2022-11-26T09:19:19.635Z,8.30
2022-11-26T09:21:48.487Z,8.30
2022-11-26T09:24:17.462Z,8.30
2022-11-26T09:26:45.597Z,8.30
2022-11-26T09:29:15.023Z,8.30
2022-11-26T09:32:07.339Z,8.30
2022-11-26T09:34:32.620Z,8.30
2022-11-26T09:37:00.583Z,8.30
2022-11-26T09:39:28.888Z,8.30
2022-11-26T09:42:05.769Z,8.30
2022-11-26T09:44:47.926Z,8.30
2022-11-26T09:47:19.491Z,8.30
2022-11-26T09:50:04.717Z,8.30
2022-11-26T09:52:39.268Z,8.30
2022-11-26T09:55:16.396Z,8.30
2022-11-26T09:57:49.292Z,8.30
2022-11-26T10:00:25.926Z,8.30
2022-11-26T10:02:58.469Z,8.30
2022-11-26T10:05:40.619Z,8.30
2022-11-26T10:08:30.897Z,8.30
2022-11-26T10:11:05.042Z,8.30
2022-11-26T10:13:42.860Z,8.20
2022-11-26T10:16:20.073Z,8.30
2022-11-26T10:18:58.814Z,8.30
2022-11-26T10:21:57.540Z,8.30
2022-11-26T10:24:27.576Z,8.30
2022-11-26T10:26:57.567Z,8.30
2022-11-26T10:29:27.263Z,8.30
2022-11-26T10:32:00.435Z,8.30
2022-11-26T10:34:39.401Z,8.30
2022-11-26T10:37:21.283Z,8.30
2022-11-26T10:39:55.437Z,8.30
2022-11-26T10:42:32.162Z,8.30
2022-11-26T10:45:21.021Z,8.30
2022-11-26T10:48:00.337Z,8.30
2022-11-26T10:50:47.179Z,8.40
2022-11-26T10:53:25.456Z,8.40
2022-11-26T10:55:57.132Z,8.40
2022-11-26T10:58:32.230Z,8.40
2022-11-26T11:01:03.573Z,8.50
2022-11-26T11:06:38.600Z,8.50
2022-11-26T11:09:29.799Z,8.50
2022-11-26T11:12:21.912Z,8.50
2022-11-26T11:14:51.197Z,8.50
2022-11-26T11:17:33.168Z,8.50
2022-11-26T11:20:06.922Z,8.60
2022-11-26T11:22:35.029Z,8.60
2022-11-26T11:25:04.467Z,8.60
2022-11-26T11:27:40.439Z,8.60
2022-11-26T11:30:22.791Z,8.60
2022-11-26T11:32:51.246Z,8.60
2022-11-26T11:35:25.038Z,8.70
2022-11-26T11:37:54.448Z,8.70
2022-11-26T11:40:27.844Z,8.70
2022-11-26T11:42:59.602Z,8.70
2022-11-26T11:45:33.859Z,8.70
2022-11-26T11:48:14.264Z,8.80
2022-11-26T11:50:46.711Z,8.80
2022-11-26T11:53:27.225Z,8.80
2022-11-26T11:56:13.413Z,8.70
2022-11-26T11:59:07.906Z,8.70
2022-11-26T12:01:59.732Z,8.70
2022-11-26T12:04:52.408Z,8.80
2022-11-26T12:07:25.415Z,8.80
2022-11-26T12:09:58.326Z,8.80
2022-11-26T12:12:33.604Z,8.80
2022-11-26T12:15:09.201Z,8.70
2022-11-26T12:17:41.211Z,8.80
2022-11-26T12:20:21.083Z,8.70
2022-11-26T12:22:53.326Z,8.70
2022-11-26T12:25:31.059Z,8.70
2022-11-26T12:28:07.785Z,8.80
2022-11-26T12:30:44.872Z,8.70
2022-11-26T12:33:18.015Z,8.80
2022-11-26T12:35:51.688Z,8.70
2022-11-26T12:38:26.267Z,8.70
2022-11-26T12:41:00.780Z,8.70
2022-11-26T12:43:44.615Z,8.70
2022-11-26T12:46:19.907Z,8.70
2022-11-26T12:48:55.822Z,8.60
2022-11-26T12:51:30.538Z,8.60
2022-11-26T12:54:08.061Z,8.60
2022-11-26T12:56:42.548Z,8.60
2022-11-26T12:59:19.925Z,8.60
2022-11-26T13:01:48.087Z,8.60
2022-11-26T13:07:14.804Z,8.50
2022-11-26T13:10:04.567Z,8.50
2022-11-26T13:12:41.249Z,8.50
2022-11-26T13:15:19.088Z,8.50
2022-11-26T13:17:48.678Z,8.50
2022-11-26T13:20:29.338Z,8.50
2022-11-26T13:23:11.229Z,8.50
2022-11-26T13:25:52.148Z,8.50
2022-11-26T13:28:36.282Z,8.50
2022-11-26T13:31:27.273Z,8.50
2022-11-26T13:34:12.307Z,8.50
2022-11-26T13:37:03.701Z,8.50
2022-11-26T13:40:08.117Z,8.50
2022-11-26T13:42:56.344Z,8.50
2022-11-26T13:45:55.162Z,8.50
2022-11-26T13:48:32.142Z,8.50
2022-11-26T13:51:05.825Z,8.50
2022-11-26T13:53:39.350Z,8.50
2022-11-26T13:56:10.810Z,8.40
2022-11-26T13:58:46.464Z,8.40
2022-11-26T14:01:29.279Z,8.40
2022-11-26T14:03:59.092Z,8.40
2022-11-26T14:06:28.045Z,8.40
2022-11-26T14:08:56.549Z,8.40
2022-11-26T14:11:57.163Z,8.40
2022-11-26T14:14:33.862Z,8.40
2022-11-26T14:17:33.905Z,8.40
2022-11-26T14:20:10.141Z,8.40
2022-11-26T14:22:39.254Z,8.40
2022-11-26T14:25:14.407Z,8.40
2022-11-26T14:27:50.661Z,8.40
2022-11-26T14:30:26.107Z,8.40
2022-11-26T14:33:05.328Z,8.40
2022-11-26T14:35:37.308Z,8.40
2022-11-26T14:38:07.682Z,8.40
2022-11-26T14:40:37.393Z,8.40
2022-11-26T14:43:10.259Z,8.30
2022-11-26T14:45:38.476Z,8.30
2022-11-26T14:48:07.022Z,8.30
2022-11-26T14:50:38.015Z,8.30
2022-11-26T14:53:08.024Z,8.30
2022-11-26T14:55:36.479Z,8.30
2022-11-26T14:58:09.639Z,8.20
2022-11-26T15:00:38.170Z,8.20
2022-11-26T15:03:23.251Z,8.20
2022-11-26T15:05:52.716Z,8.20
2022-11-26T15:08:25.051Z,8.20
2022-11-26T15:10:55.408Z,8.20
2022-11-26T15:13:27.570Z,8.20
2022-11-26T15:15:57.602Z,8.20
2022-11-26T15:18:29.859Z,8.20
2022-11-26T15:21:01.325Z,8.10
2022-11-26T15:23:33.050Z,8.10
2022-11-26T15:26:01.346Z,8.10
2022-11-26T15:28:29.577Z,8.10
2022-11-26T15:30:59.831Z,8.10
2022-11-26T15:33:29.233Z,8.10
2022-11-26T15:35:59.238Z,8.10
2022-11-26T15:38:29.606Z,8.10
2022-11-26T15:40:59.398Z,8.10
2022-11-26T15:43:32.164Z,8.10
2022-11-26T15:46:02.853Z,8.10
2022-11-26T15:48:51.620Z,8.10
2022-11-26T15:51:33.726Z,8.10
2022-11-26T15:54:04.393Z,8.10
2022-11-26T15:56:37.090Z,8.00
2022-11-26T15:59:15.076Z,8.00
2022-11-26T16:01:46.642Z,8.00
2022-11-26T16:04:45.029Z,8.00
2022-11-26T16:07:16.489Z,7.90
2022-11-26T16:09:45.475Z,7.90
2022-11-26T16:12:27.796Z,7.90
2022-11-26T16:15:12.213Z,7.90
2022-11-26T16:17:43.663Z,7.90
2022-11-26T16:20:18.771Z,7.90
2022-11-26T16:22:50.885Z,7.90
2022-11-26T16:25:23.998Z,7.90
2022-11-26T16:28:14.536Z,7.90
2022-11-26T16:30:44.967Z,7.90
2022-11-26T16:33:13.165Z,7.90
2022-11-26T16:35:46.535Z,7.90
2022-11-26T16:38:22.142Z,7.90
2022-11-26T16:40:50.586Z,7.90
2022-11-26T16:43:20.259Z,7.90
2022-11-26T16:45:50.676Z,7.90
2022-11-26T16:48:25.696Z,7.90
2022-11-26T16:50:54.389Z,7.90
2022-11-26T16:53:24.219Z,8.00
2022-11-26T16:55:53.521Z,7.90
2022-11-26T16:58:28.016Z,7.90
2022-11-26T17:00:56.972Z,7.90
2022-11-26T17:03:27.382Z,7.90
2022-11-26T17:05:59.593Z,7.90
2022-11-26T17:08:30.777Z,7.90
2022-11-26T17:10:58.997Z,7.90
2022-11-26T17:13:29.619Z,7.90
2022-11-26T17:15:58.311Z,7.80
2022-11-26T17:18:26.990Z,7.80
2022-11-26T17:20:55.363Z,7.80
2022-11-26T17:23:23.366Z,7.80
2022-11-26T17:25:55.917Z,7.80
2022-11-26T17:28:23.968Z,7.80
2022-11-26T17:30:52.059Z,7.80
2022-11-26T17:33:20.215Z,7.80
2022-11-26T17:35:48.779Z,7.80
2022-11-26T17:38:19.905Z,7.70
2022-11-26T17:40:48.668Z,7.70
2022-11-26T17:43:18.110Z,7.70
2022-11-26T17:45:46.793Z,7.70
2022-11-26T17:48:15.239Z,7.70
2022-11-26T17:50:43.304Z,7.70
2022-11-26T17:53:11.290Z,7.70
2022-11-26T17:55:39.679Z,7.70
2022-11-26T17:58:08.017Z,7.70
2022-11-26T18:00:37.439Z,7.70
2022-11-26T18:03:05.592Z,7.70
2022-11-26T18:05:35.779Z,7.70
2022-11-26T18:08:06.258Z,7.70
2022-11-26T18:10:34.201Z,7.70
2022-11-26T18:13:02.134Z,7.80
2022-11-26T18:15:30.125Z,7.80
2022-11-26T18:18:00.507Z,7.70
2022-11-26T18:20:29.905Z,7.80
2022-11-26T18:22:59.755Z,7.80
2022-11-26T18:25:28.798Z,7.70
2022-11-26T18:27:57.276Z,7.80
2022-11-26T18:30:25.418Z,7.80
2022-11-26T18:32:53.518Z,7.80
2022-11-26T18:35:23.520Z,7.70
2022-11-26T18:37:51.508Z,7.80
2022-11-26T18:40:19.550Z,7.80
2022-11-26T18:42:51.857Z,7.70
2022-11-26T18:45:19.890Z,7.70
2022-11-26T18:47:47.885Z,7.70
2022-11-26T18:50:15.884Z,7.80
2022-11-26T18:52:45.245Z,7.70
2022-11-26T18:55:15.194Z,7.70
2022-11-26T18:57:43.138Z,7.70
2022-11-26T19:00:12.187Z,7.70
2022-11-26T19:02:40.200Z,7.70
2022-11-26T19:05:09.044Z,7.70
2022-11-26T19:07:37.955Z,7.70
2022-11-26T19:10:08.755Z,7.70
2022-11-26T19:12:36.819Z,7.70
2022-11-26T19:15:05.479Z,7.70
2022-11-26T19:17:33.468Z,7.70
2022-11-26T19:20:01.455Z,7.70
2022-11-26T19:22:29.395Z,7.70
2022-11-26T19:24:57.380Z,7.70
2022-11-26T19:27:26.735Z,7.70
2022-11-26T19:29:54.761Z,7.70
2022-11-26T19:32:22.763Z,7.70
2022-11-26T19:34:50.781Z,7.60
2022-11-26T19:37:18.801Z,7.60
2022-11-26T19:39:46.810Z,7.60
2022-11-26T19:42:14.827Z,7.60
2022-11-26T19:44:44.211Z,7.60
2022-11-26T19:47:12.195Z,7.60
2022-11-26T19:49:40.334Z,7.60
2022-11-26T19:52:08.506Z,7.60
2022-11-26T19:54:36.654Z,7.60
2022-11-26T19:57:04.772Z,7.50
2022-11-26T19:59:32.837Z,7.50
2022-11-26T20:02:02.370Z,7.50
2022-11-26T20:04:30.655Z,7.50
2022-11-26T20:06:59.395Z,7.50
2022-11-26T20:09:27.369Z,7.50
2022-11-26T20:11:55.339Z,7.40
2022-11-26T20:14:23.283Z,7.40
2022-11-26T20:16:53.163Z,7.40
2022-11-26T20:19:24.431Z,7.40
2022-11-26T20:21:52.455Z,7.40
2022-11-26T20:24:20.434Z,7.40
2022-11-26T20:26:50.801Z,7.40
2022-11-26T20:29:20.023Z,7.40
2022-11-26T20:31:50.071Z,7.30
2022-11-26T20:34:19.837Z,7.30
2022-11-26T20:36:49.706Z,7.20
2022-11-26T20:39:19.667Z,7.20
2022-11-26T20:41:48.124Z,7.20
2022-11-26T20:44:16.457Z,7.10
2022-11-26T20:46:44.714Z,7.10
2022-11-26T20:49:12.692Z,7.10
2022-11-26T20:51:40.797Z,7.10
2022-11-26T20:54:10.839Z,7.00
2022-11-26T20:56:38.958Z,7.00
2022-11-26T20:59:09.597Z,7.00
2022-11-26T21:01:38.596Z,7.00
2022-11-26T21:04:06.878Z,7.00
2022-11-26T21:06:36.056Z,7.00
2022-11-26T21:09:07.207Z,7.00
2022-11-26T21:11:37.236Z,7.00
2022-11-26T21:14:07.588Z,7.00
2022-11-26T21:16:38.751Z,6.90
2022-11-26T21:19:06.760Z,6.90
2022-11-26T21:21:34.715Z,6.90
2022-11-26T21:24:04.616Z,6.80
2022-11-26T21:26:32.959Z,6.90
2022-11-26T21:29:03.531Z,6.80
2022-11-26T21:31:32.491Z,6.80
2022-11-26T21:34:01.872Z,6.90
2022-11-26T21:36:31.169Z,6.90
2022-11-26T21:38:59.397Z,6.90
2022-11-26T21:41:28.154Z,6.90
2022-11-26T21:43:56.252Z,6.90
2022-11-26T21:46:28.345Z,6.90
2022-11-26T21:48:57.910Z,6.80
2022-11-26T21:51:27.930Z,6.80
2022-11-26T21:53:57.572Z,6.90
2022-11-26T21:56:27.393Z,6.90
2022-11-26T21:58:57.880Z,6.90
2022-11-26T22:01:29.362Z,6.90
2022-11-26T22:04:00.527Z,6.80
2022-11-26T22:06:29.051Z,6.80
2022-11-26T22:08:57.351Z,6.90
2022-11-26T22:11:27.558Z,6.80
2022-11-26T22:13:55.559Z,6.80
2022-11-26T22:16:26.093Z,6.80
2022-11-26T22:18:56.378Z,6.80
2022-11-26T22:21:26.463Z,6.80
2022-11-26T22:23:54.835Z,6.80
2022-11-26T22:26:23.213Z,6.80
2022-11-26T22:28:52.203Z,6.90
2022-11-26T22:31:23.961Z,6.90
2022-11-26T22:33:57.083Z,6.90
2022-11-26T22:36:25.484Z,6.90
2022-11-26T22:38:53.565Z,6.90
2022-11-26T22:41:22.298Z,6.90
2022-11-26T22:43:50.400Z,6.90
2022-11-26T22:46:20.583Z,6.90
2022-11-26T22:48:50.815Z,6.90
2022-11-26T22:51:21.052Z,6.90
2022-11-26T22:53:51.167Z,6.90
2022-11-26T22:56:19.566Z,6.90
2022-11-26T22:58:47.732Z,6.90
2022-11-26T23:01:19.323Z,6.90
2022-11-26T23:03:47.904Z,6.90
2022-11-26T23:06:17.136Z,6.90
2022-11-26T23:08:47.126Z,6.90
2022-11-26T23:11:17.851Z,6.90
2022-11-26T23:13:47.532Z,6.90
2022-11-26T23:16:16.078Z,6.80
2022-11-26T23:18:44.096Z,6.80
2022-11-26T23:21:14.923Z,6.70
2022-11-26T23:23:43.695Z,6.70
2022-11-26T23:26:15.964Z,6.70
2022-11-26T23:28:44.003Z,6.80
2022-11-26T23:31:16.024Z,6.70
2022-11-26T23:33:45.856Z,6.80
2022-11-26T23:36:14.703Z,6.80
2022-11-26T23:38:42.891Z,6.80
2022-11-26T23:41:12.496Z,6.80
2022-11-26T23:43:41.018Z,6.80
2022-11-26T23:46:11.915Z,6.80
2022-11-26T23:48:40.132Z,6.80
2022-11-26T23:51:09.539Z,6.80
2022-11-26T23:53:37.832Z,6.80
2022-11-26T23:56:09.026Z,6.80
2022-11-26T23:58:38.560Z,6.80
