createdAt,value
2022-12-15T00:01:06.710Z,668.70588
2022-12-15T00:06:08.462Z,714
2022-12-15T00:11:10.084Z,660.27907
2022-12-15T00:16:11.779Z,498.95495
2022-12-15T00:21:13.451Z,519.70093
2022-12-15T00:26:15.064Z,553.90099
2022-12-15T00:31:17.000Z,606.36559
2022-12-15T00:36:18.663Z,620.92308
2022-12-15T00:41:20.263Z,668.70588
2022-12-15T00:46:21.969Z,660.27907
2022-12-15T00:51:23.617Z,620.92308
2022-12-15T00:56:25.235Z,613.56522
2022-12-15T01:01:27.126Z,613.56522
2022-12-15T01:06:28.808Z,606.36559
2022-12-15T01:11:30.416Z,592.42105
2022-12-15T01:16:32.087Z,628.44444
2022-12-15T01:21:33.763Z,668.70588
2022-12-15T01:26:35.375Z,677.33333
2022-12-15T01:31:37.064Z,628.44444
2022-12-15T01:36:38.844Z,620.92308
2022-12-15T01:41:40.439Z,765.33333
2022-12-15T01:46:42.172Z,824
2022-12-15T01:51:43.785Z,776.43243
2022-12-15T01:56:45.402Z,776.43243
2022-12-15T02:01:49.593Z,799.55556
2022-12-15T02:06:51.889Z,811.60563
2022-12-15T02:11:53.500Z,811.60563
2022-12-15T02:16:55.135Z,863.40299
2022-12-15T02:21:56.797Z,921.77778
2022-12-15T02:26:58.405Z,906.5
2022-12-15T02:32:00.172Z,787.83562
2022-12-15T02:37:01.819Z,824
2022-12-15T02:42:03.457Z,849.88235
2022-12-15T02:47:05.094Z,811.60563
2022-12-15T02:52:06.737Z,877.33333
2022-12-15T02:57:08.388Z,937.54839
2022-12-15T03:02:10.137Z,906.5
2022-12-15T03:07:11.938Z,1024.70175
2022-12-15T03:12:13.557Z,1044
2022-12-15T03:17:15.235Z,1084.74074
2022-12-15T03:22:16.899Z,1176
2022-12-15T03:27:18.494Z,1128.61538
2022-12-15T03:32:20.222Z,1201.14286
2022-12-15T03:37:21.913Z,1084.74074
2022-12-15T03:42:23.529Z,1064
2022-12-15T03:47:25.141Z,1151.84314
2022-12-15T03:52:26.769Z,1106.26415
2022-12-15T03:57:28.438Z,1106.26415
2022-12-15T04:02:30.250Z,1201.14286
2022-12-15T04:07:31.991Z,1064
2022-12-15T04:12:33.705Z,988.0678
2022-12-15T04:17:35.375Z,1024.70175
2022-12-15T04:22:36.985Z,1106.26415
2022-12-15T04:27:38.634Z,1176
2022-12-15T04:32:40.287Z,1106.26415
2022-12-15T04:37:41.955Z,1151.84314
2022-12-15T04:42:43.622Z,1106.26415
2022-12-15T04:47:45.209Z,1084.74074
2022-12-15T04:52:46.949Z,1006.06897
2022-12-15T04:57:48.641Z,1151.84314
2022-12-15T05:02:50.511Z,1064
2022-12-15T05:07:52.145Z,1128.61538
2022-12-15T05:12:53.836Z,1227.33333
2022-12-15T05:17:55.505Z,1106.26415
2022-12-15T05:22:57.115Z,1044
2022-12-15T05:27:58.803Z,1064
2022-12-15T05:33:00.522Z,1044
2022-12-15T05:38:02.193Z,953.83607
2022-12-15T05:43:03.850Z,921.77778
2022-12-15T05:48:05.499Z,970.66667
2022-12-15T05:53:07.205Z,849.88235
2022-12-15T05:58:08.873Z,849.88235
2022-12-15T06:03:10.641Z,906.5
2022-12-15T06:08:12.402Z,1024.70175
2022-12-15T06:13:14.019Z,1006.06897
2022-12-15T06:18:15.646Z,1128.61538
2022-12-15T06:23:17.255Z,1006.06897
2022-12-15T06:28:18.852Z,1084.74074
2022-12-15T06:33:20.469Z,1201.14286
2022-12-15T06:38:22.054Z,1176
2022-12-15T06:43:23.670Z,1064
2022-12-15T06:48:25.276Z,1024.70175
2022-12-15T06:53:26.874Z,906.5
2022-12-15T06:58:28.502Z,970.66667
2022-12-15T07:03:30.929Z,1006.06897
2022-12-15T07:08:38.033Z,1006.06897
2022-12-15T07:13:42.891Z,1176
2022-12-15T07:18:44.704Z,1312.88889
2022-12-15T07:23:54.569Z,1064
2022-12-15T07:28:56.975Z,1128.61538
2022-12-15T07:33:58.642Z,1064
2022-12-15T07:39:00.410Z,1064
2022-12-15T07:44:02.053Z,1201.14286
2022-12-15T07:49:03.667Z,1227.33333
2022-12-15T07:54:05.357Z,1201.14286
2022-12-15T07:59:06.995Z,1201.14286
2022-12-15T08:04:08.609Z,1176
2022-12-15T08:09:10.261Z,1128.61538
2022-12-15T08:14:16.992Z,1128.61538
2022-12-15T08:19:19.456Z,1254.6383
2022-12-15T08:24:21.094Z,1254.6383
2022-12-15T08:29:49.994Z,1254.6383
2022-12-15T08:34:52.937Z,1312.88889
2022-12-15T08:39:54.537Z,1344
2022-12-15T08:44:56.185Z,1376.55814
2022-12-15T08:49:57.869Z,1201.14286
2022-12-15T08:54:59.465Z,1044
2022-12-15T09:00:01.100Z,1024.70175
2022-12-15T09:05:02.712Z,1084.74074
2022-12-15T09:10:04.381Z,1128.61538
2022-12-15T09:15:05.984Z,1176
2022-12-15T09:20:07.874Z,1201.14286
2022-12-15T09:25:09.455Z,1151.84314
2022-12-15T09:30:11.052Z,1176
2022-12-15T09:35:12.738Z,1254.6383
2022-12-15T09:40:14.335Z,1227.33333
2022-12-15T09:45:15.989Z,1227.33333
2022-12-15T09:50:17.732Z,1227.33333
2022-12-15T09:55:19.385Z,1254.6383
2022-12-15T10:00:21.093Z,1227.33333
2022-12-15T10:05:22.761Z,1227.33333
2022-12-15T10:10:24.574Z,1227.33333
2022-12-15T10:15:26.388Z,1227.33333
2022-12-15T10:20:28.107Z,1227.33333
2022-12-15T10:25:30.628Z,1254.6383
2022-12-15T10:30:32.606Z,1227.33333
2022-12-15T10:35:34.323Z,1227.33333
2022-12-15T10:40:35.935Z,1176
2022-12-15T10:45:37.545Z,1201.14286
2022-12-15T10:50:39.227Z,1227.33333
2022-12-15T10:55:40.832Z,1227.33333
2022-12-15T11:00:42.443Z,1176
2022-12-15T11:05:44.042Z,1176
2022-12-15T11:10:46.936Z,1201.14286
2022-12-15T11:15:51.963Z,1151.84314
2022-12-15T11:20:53.598Z,1176
2022-12-15T11:25:58.186Z,1176
2022-12-15T11:31:00.900Z,1128.61538
2022-12-15T11:36:08.040Z,1128.61538
2022-12-15T11:41:09.684Z,1176
2022-12-15T11:46:11.321Z,1176
2022-12-15T11:51:13.005Z,1201.14286
2022-12-15T11:56:14.694Z,1201.14286
2022-12-15T12:01:16.329Z,1254.6383
2022-12-15T12:06:18.071Z,1227.33333
2022-12-15T12:11:19.747Z,1254.6383
2022-12-15T12:16:21.404Z,1201.14286
2022-12-15T12:21:23.078Z,1254.6383
2022-12-15T12:26:24.709Z,1227.33333
2022-12-15T12:31:26.374Z,1227.33333
2022-12-15T12:36:28.003Z,1201.14286
2022-12-15T12:41:29.639Z,1227.33333
2022-12-15T12:46:31.244Z,1151.84314
2022-12-15T12:51:32.850Z,1176
2022-12-15T12:56:34.459Z,1128.61538
2022-12-15T13:01:36.372Z,1176
2022-12-15T13:06:38.202Z,1201.14286
2022-12-15T13:11:39.828Z,1227.33333
2022-12-15T13:17:01.359Z,1201.14286
2022-12-15T13:22:26.528Z,1201.14286
2022-12-15T13:27:28.163Z,1201.14286
2022-12-15T13:32:29.844Z,1151.84314
2022-12-15T13:37:36.701Z,1227.33333
2022-12-15T13:42:51.263Z,1227.33333
2022-12-15T13:47:56.483Z,1227.33333
2022-12-15T15:03:05.714Z,1201.14286
2022-12-15T15:08:22.121Z,1254.6383
2022-12-15T15:13:23.781Z,1312.88889
2022-12-15T15:18:25.420Z,1283.13043
2022-12-15T15:23:27.101Z,1283.13043
2022-12-15T15:28:29.160Z,1227.33333
2022-12-15T15:33:31.257Z,1201.14286
2022-12-15T15:38:33.609Z,1151.84314
2022-12-15T15:43:35.724Z,1201.14286
2022-12-15T15:48:37.417Z,1201.14286
2022-12-15T15:53:39.071Z,1254.6383
2022-12-15T15:58:40.716Z,1176
2022-12-15T16:03:42.636Z,1128.61538
2022-12-15T16:08:44.445Z,1084.74074
2022-12-15T16:13:46.072Z,1106.26415
2022-12-15T16:18:47.714Z,1128.61538
2022-12-15T16:23:49.390Z,1201.14286
2022-12-15T16:28:50.967Z,1201.14286
2022-12-15T16:33:52.587Z,1176
2022-12-15T16:38:54.366Z,1151.84314
2022-12-15T16:43:55.964Z,1151.84314
2022-12-15T16:48:57.689Z,1201.14286
2022-12-15T16:53:59.376Z,1151.84314
2022-12-15T16:59:31.425Z,1176
2022-12-15T17:04:33.578Z,1106.26415
2022-12-15T17:09:35.406Z,1151.84314
2022-12-15T17:14:37.113Z,1176
2022-12-15T17:19:41.896Z,1176
2022-12-15T17:24:49.874Z,1201.14286
2022-12-15T17:29:51.527Z,1201.14286
2022-12-15T17:34:53.320Z,1254.6383
2022-12-15T17:39:54.917Z,1227.33333
2022-12-15T17:44:56.804Z,1201.14286
2022-12-15T17:49:58.475Z,1227.33333
2022-12-15T17:55:00.094Z,1201.14286
2022-12-15T18:00:01.863Z,1227.33333
2022-12-15T18:05:03.602Z,1201.14286
2022-12-15T18:10:05.199Z,1283.13043
2022-12-15T18:15:06.796Z,1312.88889
2022-12-15T18:20:08.398Z,1283.13043
2022-12-15T18:25:10.074Z,1201.14286
2022-12-15T18:30:11.707Z,1151.84314
2022-12-15T18:35:13.381Z,1151.84314
2022-12-15T18:40:15.039Z,1176
2022-12-15T18:45:16.661Z,1176
2022-12-15T18:50:18.266Z,1201.14286
2022-12-15T18:55:19.886Z,1254.6383
2022-12-15T19:00:21.642Z,1254.6383
2022-12-15T19:05:23.148Z,1254.6383
2022-12-15T19:10:24.988Z,1176
2022-12-15T19:15:26.750Z,1176
2022-12-15T19:20:28.410Z,1151.84314
2022-12-15T19:25:30.241Z,1128.61538
2022-12-15T19:30:34.609Z,1128.61538
2022-12-15T19:35:40.226Z,1106.26415
2022-12-15T19:40:42.066Z,1084.74074
2022-12-15T19:45:43.744Z,1106.26415
2022-12-15T19:50:45.443Z,1151.84314
2022-12-15T19:55:47.062Z,1254.6383
2022-12-15T20:00:50.125Z,1254.6383
2022-12-15T20:05:51.755Z,1227.33333
2022-12-15T20:10:53.352Z,1227.33333
2022-12-15T20:15:55.021Z,1151.84314
2022-12-15T20:20:56.666Z,1201.14286
2022-12-15T20:25:58.299Z,1176
2022-12-15T20:31:00.029Z,1176
2022-12-15T20:36:01.603Z,1128.61538
2022-12-15T20:41:03.194Z,1106.26415
2022-12-15T20:46:04.916Z,1201.14286
2022-12-15T20:51:09.624Z,1227.33333
2022-12-15T20:56:11.682Z,1254.6383
2022-12-15T21:01:13.714Z,1201.14286
2022-12-15T21:06:29.014Z,1176
2022-12-15T21:11:31.231Z,1176
2022-12-15T21:16:33.163Z,1106.26415
2022-12-15T21:21:34.825Z,1064
2022-12-15T21:26:36.506Z,1064
2022-12-15T21:31:38.244Z,1064
2022-12-15T21:36:39.857Z,1064
2022-12-15T21:41:46.378Z,1064
2022-12-15T21:46:48.207Z,937.54839
2022-12-15T21:51:50.067Z,937.54839
2022-12-15T21:56:53.550Z,937.54839
2022-12-15T22:01:57.051Z,891.69231
2022-12-15T22:06:58.775Z,877.33333
2022-12-15T22:12:00.440Z,836.75362
2022-12-15T22:17:02.167Z,863.40299
2022-12-15T22:22:03.765Z,953.83607
2022-12-15T22:27:05.406Z,824
2022-12-15T22:32:07.162Z,811.60563
2022-12-15T22:37:08.801Z,765.33333
2022-12-15T22:42:10.407Z,787.83562
2022-12-15T22:47:12.079Z,733.74359
2022-12-15T22:52:13.766Z,723.74684
2022-12-15T22:57:29.763Z,723.74684
2022-12-15T23:02:31.514Z,714
2022-12-15T23:07:33.218Z,652.04598
2022-12-15T23:12:34.843Z,628.44444
2022-12-15T23:17:36.563Z,599.31915
2022-12-15T23:22:38.268Z,579.05155
2022-12-15T23:27:40.010Z,592.42105
2022-12-15T23:32:41.630Z,592.42105
2022-12-15T23:37:43.295Z,560
2022-12-15T23:42:44.980Z,613.56522
2022-12-15T23:47:46.681Z,652.04598
2022-12-15T23:52:51.790Z,636.13483
2022-12-15T23:57:53.723Z,613.56522
