createdAt,value
2017-11-28T00:01:14.293Z,53.70
2017-11-28T00:03:41.826Z,53.70
2017-11-28T00:06:09.409Z,53.70
2017-11-28T00:08:36.966Z,53.80
2017-11-28T00:11:04.510Z,53.90
2017-11-28T00:13:32.034Z,53.70
2017-11-28T00:16:00.333Z,53.70
2017-11-28T00:18:27.867Z,53.80
2017-11-28T00:20:56.197Z,53.80
2017-11-28T00:23:23.724Z,53.80
2017-11-28T00:25:51.251Z,53.70
2017-11-28T00:28:18.776Z,53.70
2017-11-28T00:30:46.303Z,53.80
2017-11-28T00:33:13.854Z,53.70
2017-11-28T00:35:42.144Z,53.70
2017-11-28T00:38:09.676Z,53.70
2017-11-28T00:40:37.984Z,53.70
2017-11-28T00:43:05.533Z,53.70
2017-11-28T00:45:33.092Z,53.60
2017-11-28T00:48:01.390Z,53.70
2017-11-28T00:50:28.973Z,53.70
2017-11-28T00:52:56.504Z,53.70
2017-11-28T00:55:24.028Z,53.60
2017-11-28T00:57:52.320Z,54.20
2017-11-28T01:00:20.616Z,53.60
2017-11-28T01:02:48.180Z,53.60
2017-11-28T01:05:15.708Z,53.70
2017-11-28T01:07:44.005Z,53.80
2017-11-28T01:10:11.537Z,53.70
2017-11-28T01:12:39.068Z,53.80
2017-11-28T01:15:06.626Z,53.90
2017-11-28T01:17:34.167Z,53.70
2017-11-28T01:20:01.701Z,53.80
2017-11-28T01:22:29.348Z,53.70
2017-11-28T01:24:57.651Z,53.70
2017-11-28T01:27:25.213Z,53.70
2017-11-28T01:29:52.740Z,53.60
2017-11-28T01:32:21.135Z,53.70
2017-11-28T01:34:49.426Z,53.70
2017-11-28T01:37:16.979Z,53.60
2017-11-28T01:39:44.512Z,53.60
2017-11-28T01:42:12.820Z,53.60
2017-11-28T01:44:40.453Z,53.60
2017-11-28T01:47:08.870Z,54.10
2017-11-28T01:49:36.465Z,53.50
2017-11-28T01:52:04.033Z,53.70
2017-11-28T01:54:31.630Z,53.70
2017-11-28T01:56:59.982Z,53.60
2017-11-28T01:59:27.516Z,53.60
2017-11-28T02:01:55.084Z,53.60
2017-11-28T02:04:22.623Z,53.70
2017-11-28T02:06:50.177Z,53.60
2017-11-28T02:09:17.704Z,53.60
2017-11-28T02:11:45.994Z,53.70
2017-11-28T02:14:13.595Z,53.60
2017-11-28T02:16:41.124Z,53.60
2017-11-28T02:19:08.665Z,53.60
2017-11-28T02:21:37.059Z,53.60
2017-11-28T02:24:04.714Z,53.60
2017-11-28T02:26:32.367Z,53.60
2017-11-28T02:29:00.760Z,53.60
2017-11-28T02:31:28.367Z,53.60
2017-11-28T02:33:55.905Z,53.60
2017-11-28T02:36:23.526Z,53.70
2017-11-28T02:38:52.014Z,53.70
2017-11-28T02:41:23.341Z,53.60
2017-11-28T02:43:58.256Z,53.70
2017-11-28T02:46:25.850Z,53.60
2017-11-28T02:49:10.853Z,53.70
2017-11-28T02:51:38.415Z,53.60
2017-11-28T02:54:05.969Z,53.60
2017-11-28T02:56:33.626Z,53.60
2017-11-28T02:59:19.853Z,53.60
2017-11-28T03:01:58.109Z,53.60
2017-11-28T03:04:26.432Z,53.60
2017-11-28T03:06:53.970Z,53.60
2017-11-28T03:09:28.103Z,53.60
2017-11-28T03:11:55.649Z,53.60
2017-11-28T03:14:24.710Z,53.60
2017-11-28T03:16:53.790Z,53.80
2017-11-28T03:22:35.140Z,53.50
2017-11-28T03:25:23.314Z,53.50
2017-11-28T03:27:51.743Z,53.60
2017-11-28T03:30:22.973Z,53.70
2017-11-28T03:32:50.593Z,53.70
2017-11-28T03:35:18.229Z,53.60
2017-11-28T03:37:45.816Z,53.60
2017-11-28T03:40:13.430Z,54.10
2017-11-28T03:42:41.838Z,53.50
2017-11-28T03:45:27.235Z,53.50
2017-11-28T03:47:54.847Z,53.60
2017-11-28T03:50:23.212Z,53.60
2017-11-28T03:52:50.800Z,53.50
2017-11-28T03:55:19.208Z,53.60
2017-11-28T03:57:46.835Z,53.60
2017-11-28T04:00:15.139Z,53.50
2017-11-28T04:02:42.672Z,53.50
2017-11-28T04:05:11.104Z,53.50
2017-11-28T04:07:38.656Z,53.50
2017-11-28T04:10:06.290Z,53.60
2017-11-28T04:12:33.849Z,53.60
2017-11-28T04:15:02.231Z,53.60
2017-11-28T04:17:29.864Z,53.50
2017-11-28T04:19:57.530Z,53.60
2017-11-28T04:22:25.928Z,54.10
2017-11-28T04:24:54.375Z,53.50
2017-11-28T04:27:22.005Z,53.50
2017-11-28T04:29:49.630Z,53.50
2017-11-28T04:32:18.053Z,53.50
2017-11-28T04:34:45.644Z,53.40
2017-11-28T04:37:13.245Z,53.50
2017-11-28T04:39:40.896Z,53.50
2017-11-28T04:42:09.295Z,53.50
2017-11-28T04:44:36.975Z,53.40
2017-11-28T04:47:04.530Z,53.60
2017-11-28T04:49:32.148Z,53.50
2017-11-28T04:52:00.532Z,53.60
2017-11-28T04:54:28.856Z,53.50
2017-11-28T04:56:56.395Z,53.40
2017-11-28T04:59:24.017Z,53.50
2017-11-28T05:01:51.629Z,53.40
2017-11-28T05:04:19.261Z,53.50
2017-11-28T05:06:47.620Z,53.40
2017-11-28T05:09:16.025Z,53.20
2017-11-28T05:11:44.441Z,53.40
2017-11-28T05:14:12.024Z,53.40
2017-11-28T05:16:39.670Z,53.40
2017-11-28T05:19:07.207Z,53.40
2017-11-28T05:21:34.841Z,53.40
2017-11-28T05:24:03.189Z,53.40
2017-11-28T05:26:30.803Z,53.40
2017-11-28T05:28:58.358Z,53.40
2017-11-28T05:31:25.985Z,53.30
2017-11-28T05:33:53.515Z,53.20
2017-11-28T05:36:21.214Z,53.30
2017-11-28T05:38:48.886Z,53.30
2017-11-28T05:41:17.287Z,53.40
2017-11-28T05:43:44.964Z,53.30
2017-11-28T05:46:12.519Z,53.40
2017-11-28T05:48:40.060Z,53.40
2017-11-28T05:51:08.614Z,53.40
2017-11-28T05:53:37.988Z,53.40
2017-11-28T05:56:05.547Z,53.40
2017-11-28T05:58:33.189Z,53.30
2017-11-28T06:01:01.587Z,53.20
2017-11-28T06:03:29.215Z,53.30
2017-11-28T06:05:56.850Z,53.20
2017-11-28T06:08:31.002Z,53.60
2017-11-28T06:10:58.533Z,53.50
2017-11-28T06:13:26.864Z,54.30
2017-11-28T06:15:54.471Z,54.20
2017-11-28T06:18:22.855Z,55.10
2017-11-28T06:20:51.185Z,55.20
2017-11-28T06:23:18.761Z,55.20
2017-11-28T06:25:46.395Z,55.20
2017-11-28T06:28:13.932Z,55.10
2017-11-28T06:30:41.512Z,55.00
2017-11-28T06:33:09.091Z,55.00
2017-11-28T06:35:39.618Z,54.90
2017-11-28T06:38:07.243Z,54.80
2017-11-28T06:40:34.836Z,54.50
2017-11-28T06:43:02.385Z,54.60
2017-11-28T06:45:29.948Z,54.40
2017-11-28T06:47:57.524Z,53.90
2017-11-28T06:50:25.100Z,53.40
2017-11-28T06:52:52.745Z,53.30
2017-11-28T06:55:20.380Z,53.40
2017-11-28T06:57:48.024Z,53.50
2017-11-28T07:00:16.327Z,53.90
2017-11-28T07:02:43.887Z,53.90
2017-11-28T07:05:11.468Z,54.10
2017-11-28T07:07:39.005Z,54.30
2017-11-28T07:10:06.543Z,54.40
2017-11-28T07:12:34.912Z,54.80
2017-11-28T07:15:03.235Z,55.00
2017-11-28T07:17:30.812Z,55.00
2017-11-28T07:19:58.340Z,55.00
2017-11-28T07:22:25.909Z,55.00
2017-11-28T07:24:53.490Z,55.00
2017-11-28T07:27:21.045Z,55.10
2017-11-28T07:29:48.648Z,55.20
2017-11-28T07:32:17.019Z,55.20
2017-11-28T07:34:45.360Z,55.40
2017-11-28T07:37:12.936Z,55.20
2017-11-28T07:39:40.492Z,55.30
2017-11-28T07:42:08.118Z,55.40
2017-11-28T07:44:35.745Z,55.30
2017-11-28T07:47:04.045Z,55.40
2017-11-28T07:49:31.668Z,55.40
2017-11-28T07:51:59.280Z,55.40
2017-11-28T07:54:26.882Z,55.40
2017-11-28T07:56:54.439Z,55.40
2017-11-28T07:59:22.004Z,55.40
2017-11-28T08:01:49.538Z,55.40
2017-11-28T08:04:17.122Z,55.40
2017-11-28T08:06:44.681Z,55.30
2017-11-28T08:09:12.261Z,55.20
2017-11-28T08:11:39.792Z,56.00
2017-11-28T08:14:07.418Z,55.40
2017-11-28T08:16:35.047Z,55.40
2017-11-28T08:19:02.612Z,55.30
2017-11-28T08:21:30.916Z,55.20
2017-11-28T08:23:58.531Z,55.20
2017-11-28T08:26:26.069Z,55.20
2017-11-28T08:28:53.596Z,55.20
2017-11-28T08:31:21.147Z,55.00
2017-11-28T08:33:49.489Z,55.00
2017-11-28T08:36:17.044Z,55.00
2017-11-28T08:38:44.588Z,54.90
2017-11-28T08:41:12.996Z,54.90
2017-11-28T08:43:40.639Z,54.90
2017-11-28T08:46:08.244Z,54.90
2017-11-28T08:48:36.620Z,54.80
2017-11-28T08:51:04.949Z,54.80
2017-11-28T08:53:32.539Z,54.70
2017-11-28T08:56:00.064Z,54.70
2017-11-28T08:58:27.751Z,54.60
2017-11-28T09:00:55.324Z,54.60
2017-11-28T09:03:22.933Z,54.50
2017-11-28T09:05:50.536Z,54.40
2017-11-28T09:08:18.154Z,54.30
2017-11-28T09:10:45.718Z,54.30
2017-11-28T09:13:13.297Z,54.20
2017-11-28T09:15:40.885Z,54.20
2017-11-28T09:18:08.520Z,54.00
2017-11-28T09:20:36.052Z,54.00
2017-11-28T09:23:03.725Z,54.40
2017-11-28T09:25:31.254Z,53.90
2017-11-28T09:27:58.843Z,53.80
2017-11-28T09:30:26.384Z,53.70
2017-11-28T09:32:53.976Z,53.60
2017-11-28T09:35:21.549Z,53.60
2017-11-28T09:37:49.131Z,53.40
2017-11-28T09:40:18.510Z,53.60
2017-11-28T09:42:46.116Z,53.40
2017-11-28T09:45:14.414Z,53.30
2017-11-28T09:47:42.043Z,53.30
2017-11-28T09:50:10.348Z,53.20
2017-11-28T09:52:37.901Z,53.20
2017-11-28T09:55:06.202Z,53.00
2017-11-28T09:57:33.739Z,53.00
2017-11-28T10:00:02.065Z,52.90
2017-11-28T10:02:29.608Z,52.90
2017-11-28T10:04:57.148Z,52.90
2017-11-28T10:07:24.676Z,52.80
2017-11-28T10:09:52.980Z,53.30
2017-11-28T10:12:20.509Z,52.70
2017-11-28T10:14:48.048Z,52.70
2017-11-28T10:17:15.579Z,52.70
2017-11-28T10:19:43.105Z,52.60
2017-11-28T10:22:11.424Z,52.60
2017-11-28T10:24:38.941Z,52.60
2017-11-28T10:27:07.276Z,52.60
2017-11-28T10:29:34.796Z,52.60
2017-11-28T10:32:02.341Z,52.50
2017-11-28T10:34:30.666Z,52.30
2017-11-28T10:36:58.197Z,52.80
2017-11-28T10:39:25.754Z,52.30
2017-11-28T10:41:53.281Z,52.30
2017-11-28T10:44:20.809Z,52.30
2017-11-28T10:46:48.343Z,52.20
2017-11-28T10:49:15.871Z,52.20
2017-11-28T10:51:44.190Z,52.10
2017-11-28T10:54:11.733Z,52.10
2017-11-28T10:56:39.265Z,51.90
2017-11-28T10:59:07.583Z,51.90
2017-11-28T11:01:35.136Z,51.90
2017-11-28T11:04:02.664Z,51.90
2017-11-28T11:06:30.963Z,51.80
2017-11-28T11:08:58.498Z,51.80
2017-11-28T11:11:26.784Z,51.80
2017-11-28T11:13:55.114Z,51.80
2017-11-28T11:16:22.635Z,51.80
2017-11-28T11:18:50.179Z,52.30
2017-11-28T11:21:18.467Z,51.70
2017-11-28T11:23:46.004Z,51.70
2017-11-28T11:26:14.317Z,51.60
2017-11-28T11:28:41.861Z,51.60
2017-11-28T11:31:10.181Z,51.30
2017-11-28T11:33:37.709Z,51.30
2017-11-28T11:36:05.240Z,51.20
2017-11-28T11:38:33.535Z,51.10
2017-11-28T11:41:03.648Z,51.00
2017-11-28T11:43:31.968Z,50.90
2017-11-28T11:46:00.253Z,51.30
2017-11-28T11:48:27.778Z,50.80
2017-11-28T11:50:55.337Z,50.80
2017-11-28T11:53:22.872Z,50.80
2017-11-28T11:55:51.200Z,50.70
2017-11-28T11:58:18.727Z,50.70
2017-11-28T12:00:47.048Z,50.70
2017-11-28T12:03:14.578Z,50.70
2017-11-28T12:05:42.142Z,50.70
2017-11-28T12:08:09.693Z,50.70
2017-11-28T12:10:37.241Z,50.70
2017-11-28T12:13:05.560Z,50.70
2017-11-28T12:15:33.095Z,50.70
2017-11-28T12:18:00.631Z,50.60
2017-11-28T12:20:28.942Z,50.50
2017-11-28T12:22:56.482Z,50.50
2017-11-28T12:25:24.068Z,50.50
2017-11-28T12:27:51.610Z,50.50
2017-11-28T12:30:19.178Z,50.50
2017-11-28T12:32:46.706Z,50.50
2017-11-28T12:35:15.017Z,50.50
2017-11-28T12:37:42.551Z,50.50
2017-11-28T12:40:10.901Z,50.60
2017-11-28T12:42:38.452Z,50.60
2017-11-28T12:45:06.747Z,50.50
2017-11-28T12:47:34.293Z,50.50
2017-11-28T12:50:01.822Z,50.80
2017-11-28T12:52:29.351Z,50.60
2017-11-28T12:54:56.928Z,50.50
2017-11-28T12:57:24.455Z,50.50
2017-11-28T12:59:52.760Z,50.50
2017-11-28T13:02:20.287Z,50.40
2017-11-28T13:04:48.598Z,50.50
2017-11-28T13:07:16.158Z,50.50
2017-11-28T13:09:43.688Z,50.50
2017-11-28T13:12:11.986Z,50.50
2017-11-28T13:14:39.534Z,50.40
2017-11-28T13:17:07.846Z,50.40
2017-11-28T13:19:35.408Z,50.40
2017-11-28T13:22:02.957Z,50.40
2017-11-28T13:24:30.508Z,50.30
2017-11-28T13:26:58.050Z,50.20
2017-11-28T13:29:26.352Z,50.40
2017-11-28T13:31:53.901Z,50.40
2017-11-28T13:34:21.435Z,50.30
2017-11-28T13:36:48.991Z,50.30
2017-11-28T13:39:16.519Z,50.30
2017-11-28T13:41:44.065Z,50.30
2017-11-28T13:44:11.591Z,50.40
2017-11-28T13:46:39.895Z,50.40
2017-11-28T13:49:07.515Z,50.30
2017-11-28T13:51:35.104Z,50.40
2017-11-28T13:54:02.672Z,50.30
2017-11-28T13:56:30.269Z,50.30
2017-11-28T13:58:57.798Z,50.20
2017-11-28T14:01:25.345Z,50.30
2017-11-28T14:03:52.889Z,50.30
2017-11-28T14:06:21.211Z,50.30
2017-11-28T14:08:48.740Z,50.20
2017-11-28T14:11:16.277Z,50.30
2017-11-28T14:13:44.597Z,50.20
2017-11-28T14:16:12.142Z,50.20
2017-11-28T14:18:39.715Z,50.20
2017-11-28T14:21:09.112Z,50.20
2017-11-28T14:23:42.309Z,50.10
2017-11-28T14:26:25.632Z,50.10
2017-11-28T14:32:08.240Z,50.10
2017-11-28T14:34:38.458Z,50.10
2017-11-28T14:37:06.749Z,50.20
2017-11-28T14:39:35.044Z,50.20
2017-11-28T14:42:09.384Z,50.20
2017-11-28T14:44:40.569Z,50.20
2017-11-28T14:47:08.096Z,50.30
2017-11-28T14:49:35.704Z,50.20
2017-11-28T14:52:06.640Z,50.20
2017-11-28T14:57:43.641Z,50.10
2017-11-28T15:00:17.795Z,50.30
2017-11-28T15:02:50.825Z,50.20
2017-11-28T15:05:24.128Z,50.30
2017-11-28T15:07:57.364Z,50.20
2017-11-28T15:10:45.715Z,50.20
2017-11-28T15:16:24.764Z,50.20
2017-11-28T15:22:01.915Z,50.30
2017-11-28T15:24:35.017Z,50.30
2017-11-28T15:27:02.625Z,50.20
2017-11-28T15:29:32.102Z,50.30
2017-11-28T15:32:00.396Z,50.30
2017-11-28T15:34:28.040Z,50.30
2017-11-28T15:36:56.384Z,50.30
2017-11-28T15:39:23.912Z,50.20
2017-11-28T15:41:51.436Z,50.30
2017-11-28T15:44:19.730Z,50.30
2017-11-28T15:46:47.251Z,50.30
2017-11-28T15:49:14.779Z,50.20
2017-11-28T15:51:42.319Z,50.20
2017-11-28T15:54:09.873Z,50.20
2017-11-28T15:56:37.401Z,50.30
2017-11-28T15:59:05.740Z,50.30
2017-11-28T16:01:33.364Z,50.30
2017-11-28T16:04:00.896Z,50.30
2017-11-28T16:06:28.453Z,50.30
2017-11-28T16:08:56.754Z,50.40
2017-11-28T16:11:25.059Z,50.30
2017-11-28T16:13:52.631Z,50.30
2017-11-28T16:16:21.179Z,50.20
2017-11-28T16:18:48.713Z,50.30
2017-11-28T16:21:16.250Z,50.30
2017-11-28T16:23:43.777Z,50.90
2017-11-28T16:26:11.310Z,50.30
2017-11-28T16:28:39.606Z,50.40
2017-11-28T16:31:07.155Z,50.30
2017-11-28T16:33:34.690Z,50.20
2017-11-28T16:36:02.217Z,50.30
2017-11-28T16:38:29.755Z,50.40
2017-11-28T16:40:57.284Z,50.50
2017-11-28T16:43:25.581Z,50.70
2017-11-28T16:45:53.118Z,50.70
2017-11-28T16:48:21.412Z,50.70
2017-11-28T16:50:48.949Z,50.70
2017-11-28T16:53:17.269Z,50.90
2017-11-28T16:55:44.802Z,50.80
2017-11-28T16:58:12.361Z,50.80
2017-11-28T17:00:40.717Z,50.90
2017-11-28T17:03:08.245Z,50.90
2017-11-28T17:05:35.782Z,51.30
2017-11-28T17:08:03.310Z,51.10
2017-11-28T17:10:31.609Z,51.10
2017-11-28T17:12:59.139Z,51.10
2017-11-28T17:15:27.435Z,51.10
2017-11-28T17:17:57.765Z,51.10
2017-11-28T17:20:25.303Z,51.10
2017-11-28T17:22:54.212Z,51.10
2017-11-28T17:25:24.000Z,51.00
2017-11-28T17:27:51.993Z,51.00
2017-11-28T17:30:22.321Z,51.00
2017-11-28T17:32:49.852Z,51.00
2017-11-28T17:35:17.402Z,51.10
2017-11-28T17:37:44.948Z,51.10
2017-11-28T17:40:12.482Z,51.20
2017-11-28T17:42:40.013Z,51.20
2017-11-28T17:45:08.323Z,51.20
2017-11-28T17:47:35.912Z,51.20
2017-11-28T17:50:03.463Z,51.30
2017-11-28T17:52:31.001Z,51.30
2017-11-28T17:54:58.543Z,51.20
2017-11-28T17:57:26.086Z,51.80
2017-11-28T17:59:54.402Z,51.30
2017-11-28T18:02:21.931Z,51.30
2017-11-28T18:04:50.215Z,51.30
2017-11-28T18:07:17.745Z,51.20
2017-11-28T18:09:45.272Z,51.30
2017-11-28T18:12:12.799Z,50.80
2017-11-28T18:14:40.329Z,51.30
2017-11-28T18:17:08.625Z,51.30
2017-11-28T18:19:36.160Z,51.30
2017-11-28T18:22:04.451Z,51.40
2017-11-28T18:24:32.774Z,51.30
2017-11-28T18:27:00.300Z,51.30
2017-11-28T18:29:27.840Z,51.30
2017-11-28T18:31:56.157Z,51.40
2017-11-28T18:34:23.703Z,51.40
2017-11-28T18:36:54.349Z,51.40
2017-11-28T18:39:21.895Z,51.30
2017-11-28T18:41:49.457Z,51.30
2017-11-28T18:44:16.990Z,51.40
2017-11-28T18:46:45.297Z,51.40
2017-11-28T18:49:12.852Z,51.40
2017-11-28T18:51:40.397Z,51.40
2017-11-28T18:54:08.712Z,51.40
2017-11-28T18:56:36.247Z,51.40
2017-11-28T18:59:03.767Z,51.40
2017-11-28T19:01:31.308Z,51.40
2017-11-28T19:03:58.833Z,51.40
2017-11-28T19:06:26.371Z,51.40
2017-11-28T19:08:54.671Z,51.50
2017-11-28T19:11:22.248Z,51.50
2017-11-28T19:13:49.787Z,51.50
2017-11-28T19:16:17.318Z,51.40
2017-11-28T19:18:45.613Z,51.50
2017-11-28T19:21:13.904Z,51.40
2017-11-28T19:23:41.461Z,51.40
2017-11-28T19:26:09.001Z,51.50
2017-11-28T19:28:37.331Z,51.50
2017-11-28T19:31:05.669Z,51.50
2017-11-28T19:33:33.208Z,51.50
2017-11-28T19:36:01.589Z,51.70
2017-11-28T19:38:30.224Z,51.70
2017-11-28T19:40:57.840Z,51.70
2017-11-28T19:43:26.136Z,51.70
2017-11-28T19:45:53.676Z,51.60
2017-11-28T19:48:22.013Z,51.60
2017-11-28T19:50:49.617Z,51.60
2017-11-28T19:53:17.935Z,51.50
2017-11-28T19:55:45.489Z,51.50
2017-11-28T19:58:13.020Z,51.40
2017-11-28T20:00:41.430Z,51.50
2017-11-28T20:03:08.966Z,51.40
2017-11-28T20:05:38.271Z,51.50
2017-11-28T20:08:06.566Z,51.50
2017-11-28T20:10:34.128Z,51.50
2017-11-28T20:13:02.684Z,51.50
2017-11-28T20:15:32.021Z,51.60
2017-11-28T20:18:01.508Z,51.50
2017-11-28T20:20:29.036Z,51.50
2017-11-28T20:22:57.369Z,51.50
2017-11-28T20:25:24.903Z,51.50
2017-11-28T20:27:52.433Z,51.50
2017-11-28T20:30:20.733Z,51.80
2017-11-28T20:32:49.030Z,51.50
2017-11-28T20:35:16.580Z,51.40
2017-11-28T20:37:44.108Z,51.50
2017-11-28T20:40:12.427Z,51.50
2017-11-28T20:42:39.959Z,51.50
2017-11-28T20:45:08.357Z,51.50
2017-11-28T20:47:35.903Z,51.50
2017-11-28T20:50:04.206Z,51.40
2017-11-28T20:52:31.755Z,51.40
2017-11-28T20:54:59.276Z,51.50
2017-11-28T20:57:26.842Z,51.50
2017-11-28T20:59:54.368Z,51.50
2017-11-28T21:02:21.924Z,52.00
2017-11-28T21:04:49.472Z,51.50
2017-11-28T21:07:17.012Z,51.50
2017-11-28T21:09:44.571Z,51.50
2017-11-28T21:12:12.109Z,51.50
2017-11-28T21:14:40.447Z,51.50
2017-11-28T21:17:07.987Z,51.50
2017-11-28T21:19:35.522Z,51.50
2017-11-28T21:22:03.051Z,51.50
2017-11-28T21:24:30.581Z,51.40
2017-11-28T21:26:58.137Z,51.50
2017-11-28T21:29:25.667Z,51.50
2017-11-28T21:31:53.233Z,51.50
2017-11-28T21:34:20.784Z,51.50
2017-11-28T21:36:48.316Z,51.40
2017-11-28T21:39:16.626Z,51.50
2017-11-28T21:41:44.156Z,51.40
2017-11-28T21:44:12.479Z,52.20
2017-11-28T21:46:40.021Z,51.50
2017-11-28T21:49:07.575Z,51.60
2017-11-28T21:51:35.107Z,51.50
2017-11-28T21:54:02.632Z,51.50
2017-11-28T21:56:30.189Z,51.50
2017-11-28T21:58:57.724Z,51.50
2017-11-28T22:01:25.292Z,51.50
2017-11-28T22:03:52.834Z,51.50
2017-11-28T22:06:20.365Z,51.50
2017-11-28T22:08:48.680Z,51.50
2017-11-28T22:11:16.209Z,51.50
2017-11-28T22:13:44.552Z,51.50
2017-11-28T22:16:12.092Z,51.40
2017-11-28T22:18:39.653Z,51.50
2017-11-28T22:21:07.196Z,51.50
2017-11-28T22:23:34.774Z,51.40
2017-11-28T22:26:03.135Z,51.40
2017-11-28T22:28:30.660Z,51.40
2017-11-28T22:30:58.214Z,51.40
2017-11-28T22:33:25.753Z,51.10
2017-11-28T22:35:53.337Z,51.40
2017-11-28T22:38:21.687Z,51.40
2017-11-28T22:40:49.280Z,51.40
2017-11-28T22:43:17.610Z,51.50
2017-11-28T22:45:45.173Z,51.40
2017-11-28T22:48:12.709Z,51.40
2017-11-28T22:50:40.263Z,51.40
2017-11-28T22:53:07.831Z,51.40
2017-11-28T22:55:35.359Z,51.30
2017-11-28T22:58:02.943Z,51.30
2017-11-28T23:00:31.267Z,51.30
2017-11-28T23:02:58.846Z,51.30
2017-11-28T23:05:26.387Z,51.30
2017-11-28T23:07:53.915Z,51.30
2017-11-28T23:10:21.463Z,51.30
2017-11-28T23:12:49.005Z,51.40
2017-11-28T23:15:17.328Z,51.40
2017-11-28T23:17:44.853Z,51.30
2017-11-28T23:20:13.173Z,51.30
2017-11-28T23:22:40.709Z,51.30
2017-11-28T23:25:08.271Z,51.30
2017-11-28T23:27:35.808Z,51.20
2017-11-28T23:30:04.125Z,51.30
2017-11-28T23:32:31.660Z,51.20
2017-11-28T23:34:59.216Z,51.30
2017-11-28T23:37:26.768Z,51.30
2017-11-28T23:39:55.079Z,51.30
2017-11-28T23:42:22.658Z,51.30
2017-11-28T23:44:50.228Z,51.20
2017-11-28T23:47:17.793Z,51.30
2017-11-28T23:49:45.346Z,51.30
2017-11-28T23:52:12.894Z,51.30
2017-11-28T23:54:40.453Z,51.30
2017-11-28T23:57:07.995Z,51.30
2017-11-28T23:59:35.520Z,51.30
