createdAt,value
2022-10-25T00:01:29.753Z,46.55
2022-10-25T00:04:41.649Z,44.15
2022-10-25T00:07:53.350Z,42.23
2022-10-25T00:11:05.697Z,43.05
2022-10-25T00:14:19.599Z,42.98
2022-10-25T00:17:31.404Z,41.68
2022-10-25T00:20:46.757Z,44.23
2022-10-25T00:23:58.859Z,40.25
2022-10-25T00:27:11.265Z,45.23
2022-10-25T00:30:23.316Z,38.85
2022-10-25T00:33:37.377Z,35.63
2022-10-25T00:36:49.020Z,36.23
2022-10-25T00:40:00.710Z,37.60
2022-10-25T00:43:15.075Z,41.03
2022-10-25T00:46:31.132Z,37.58
2022-10-25T00:49:42.965Z,37.80
2022-10-25T00:52:59.986Z,36.35
2022-10-25T00:59:31.650Z,37.85
2022-10-25T01:02:43.436Z,36.25
2022-10-25T01:05:57.417Z,36.28
2022-10-25T01:09:10.468Z,35.13
2022-10-25T01:12:22.147Z,37.35
2022-10-25T01:15:39.829Z,32.43
2022-10-25T01:18:58.222Z,30.08
2022-10-25T01:22:13.987Z,30.70
2022-10-25T01:25:56.698Z,35.13
2022-10-25T01:29:33.552Z,30.98
2022-10-25T01:33:04.229Z,34.35
2022-10-25T01:36:21.107Z,35.20
2022-10-25T01:39:36.824Z,33.78
2022-10-25T01:42:53.435Z,34.80
2022-10-25T01:46:12.598Z,34.10
2022-10-25T01:49:30.142Z,34.63
2022-10-25T01:52:41.999Z,33.93
2022-10-25T01:56:00.586Z,33.33
2022-10-25T01:59:39.213Z,36.63
2022-10-25T02:03:12.918Z,36.45
2022-10-25T02:06:32.073Z,32.88
2022-10-25T02:09:52.527Z,31.53
2022-10-25T02:13:08.828Z,34.35
2022-10-25T02:16:26.020Z,36.07
2022-10-25T02:19:41.965Z,31.83
2022-10-25T02:22:54.446Z,35.20
2022-10-25T02:26:07.685Z,35.28
2022-10-25T02:29:21.442Z,34.20
2022-10-25T02:32:34.086Z,38.93
2022-10-25T02:35:46.303Z,37.63
2022-10-25T02:38:59.288Z,33.20
2022-10-25T02:42:11.656Z,33.98
2022-10-25T02:45:23.494Z,35.35
2022-10-25T02:48:35.314Z,34.75
2022-10-25T02:51:47.181Z,37.08
2022-10-25T02:54:59.091Z,35.18
2022-10-25T02:58:11.006Z,43.23
2022-10-25T03:01:25.339Z,37.23
2022-10-25T03:04:38.281Z,37.10
2022-10-25T03:07:50.002Z,39.38
2022-10-25T03:11:02.410Z,39.90
2022-10-25T03:14:14.208Z,38.75
2022-10-25T03:17:25.906Z,41.53
2022-10-25T03:20:37.757Z,34.45
2022-10-25T03:23:49.402Z,36.00
2022-10-25T03:27:01.682Z,37.30
2022-10-25T03:30:16.500Z,34.25
2022-10-25T03:36:40.824Z,41.73
2022-10-25T03:39:54.184Z,37.33
2022-10-25T03:43:08.644Z,31.93
2022-10-25T03:46:20.362Z,35.90
2022-10-25T03:49:32.330Z,34.48
2022-10-25T03:52:44.249Z,34.18
2022-10-25T03:55:56.230Z,33.55
2022-10-25T03:59:07.837Z,32.95
2022-10-25T04:02:20.305Z,33.95
2022-10-25T04:05:32.120Z,27.93
2022-10-25T04:08:44.608Z,27.38
2022-10-25T04:11:56.570Z,31.55
2022-10-25T04:15:08.716Z,29.98
2022-10-25T04:18:20.526Z,32.43
2022-10-25T04:21:32.807Z,28.85
2022-10-25T04:24:44.465Z,31.05
2022-10-25T04:27:56.284Z,26.60
2022-10-25T04:31:10.807Z,27.78
2022-10-25T04:34:22.788Z,30.50
2022-10-25T04:37:34.583Z,24.80
2022-10-25T04:40:46.247Z,25.05
2022-10-25T04:43:58.548Z,25.05
2022-10-25T04:47:10.405Z,26.10
2022-10-25T04:50:22.317Z,27.55
2022-10-25T04:53:34.079Z,22.05
2022-10-25T04:56:46.097Z,24.35
2022-10-25T04:59:58.196Z,23.98
2022-10-25T05:03:13.125Z,25.58
2022-10-25T05:06:30.126Z,23.93
2022-10-25T05:09:45.161Z,23.73
2022-10-25T05:12:55.956Z,26.23
2022-10-25T05:16:08.072Z,23.53
2022-10-25T05:19:19.902Z,24.13
2022-10-25T05:22:32.236Z,27.05
2022-10-25T05:25:43.957Z,22.53
2022-10-25T05:28:58.840Z,26.20
2022-10-25T05:32:11.315Z,26.90
2022-10-25T05:35:23.311Z,20.58
2022-10-25T05:38:37.770Z,24.13
2022-10-25T05:41:49.959Z,23.98
2022-10-25T05:45:01.714Z,24.10
2022-10-25T05:48:13.471Z,23.70
2022-10-25T05:51:34.691Z,27.80
2022-10-25T05:54:41.890Z,29.90
2022-10-25T05:57:58.191Z,37.78
2022-10-25T06:01:10.421Z,25.55
2022-10-25T06:04:23.893Z,25.68
2022-10-25T06:07:35.688Z,27.83
2022-10-25T06:13:59.985Z,23.78
2022-10-25T06:17:11.759Z,27.75
2022-10-25T06:20:23.858Z,23.60
2022-10-25T06:23:36.586Z,27.53
2022-10-25T06:26:48.420Z,20.93
2022-10-25T06:30:00.179Z,29.20
2022-10-25T06:33:11.993Z,19.95
2022-10-25T06:36:27.586Z,18.95
2022-10-25T06:39:39.641Z,23.08
2022-10-25T06:42:51.397Z,23.25
2022-10-25T06:46:03.709Z,27.33
2022-10-25T06:49:15.715Z,24.93
2022-10-25T06:52:27.496Z,17.90
2022-10-25T06:55:39.358Z,21.90
2022-10-25T06:58:51.078Z,19.78
2022-10-25T07:02:03.038Z,20.83
2022-10-25T07:05:16.141Z,21.80
2022-10-25T07:08:28.022Z,17.08
2022-10-25T07:11:40.474Z,20.43
2022-10-25T07:14:52.313Z,20.30
2022-10-25T07:18:04.131Z,19.15
2022-10-25T07:21:20.254Z,20.65
2022-10-25T07:24:32.062Z,21.18
2022-10-25T07:27:44.190Z,26.73
2022-10-25T07:30:57.345Z,16.65
2022-10-25T07:34:11.241Z,21.45
2022-10-25T07:37:23.088Z,19.43
2022-10-25T07:40:34.922Z,19.25
2022-10-25T07:43:46.808Z,20.83
2022-10-25T07:46:58.666Z,22.28
2022-10-25T07:50:11.458Z,14.98
2022-10-25T07:53:23.735Z,17.88
2022-10-25T07:56:35.708Z,16.18
2022-10-25T07:59:47.778Z,19.35
2022-10-25T08:02:59.653Z,15.65
2022-10-25T08:06:12.327Z,16.23
2022-10-25T08:09:37.642Z,13.83
2022-10-25T08:12:37.853Z,16.63
2022-10-25T08:15:55.025Z,13.75
2022-10-25T08:19:06.942Z,14.75
2022-10-25T08:22:18.714Z,16.40
2022-10-25T08:25:30.744Z,12.08
2022-10-25T08:28:42.551Z,11.65
2022-10-25T08:31:54.432Z,13.38
2022-10-25T08:35:06.211Z,10.88
2022-10-25T08:38:17.927Z,8.50
2022-10-25T08:41:36.641Z,10.35
2022-10-25T08:44:54.385Z,9.85
2022-10-25T08:48:07.362Z,11.93
2022-10-25T08:51:25.839Z,14.30
2022-10-25T08:54:42.259Z,9.15
2022-10-25T08:57:58.510Z,10.08
2022-10-25T09:01:17.387Z,7.33
2022-10-25T09:04:30.180Z,9.95
2022-10-25T09:07:58.076Z,6.93
2022-10-25T09:11:17.450Z,11.38
2022-10-25T09:14:39.222Z,8.38
2022-10-25T09:17:55.998Z,7.80
2022-10-25T09:21:17.512Z,9.93
2022-10-25T09:24:33.707Z,8.40
2022-10-25T09:27:50.695Z,12.65
2022-10-25T09:31:07.946Z,9.30
2022-10-25T09:34:23.073Z,10.63
2022-10-25T09:37:42.344Z,7.08
2022-10-25T09:40:59.413Z,7.33
2022-10-25T09:44:16.943Z,9.70
2022-10-25T09:47:36.978Z,6.85
2022-10-25T09:50:55.116Z,8.88
2022-10-25T09:54:13.297Z,6.55
2022-10-25T09:57:25.215Z,6.90
2022-10-25T10:00:40.066Z,6.48
2022-10-25T10:03:54.877Z,13.13
2022-10-25T10:07:15.634Z,10.68
2022-10-25T10:10:32.247Z,11.50
2022-10-25T10:13:49.258Z,7.45
2022-10-25T10:17:03.824Z,7.60
2022-10-25T10:20:20.392Z,8.00
2022-10-25T10:23:34.079Z,7.18
2022-10-25T10:26:54.207Z,6.43
2022-10-25T10:30:12.358Z,9.38
2022-10-25T10:33:25.422Z,7.83
2022-10-25T10:36:38.344Z,6.80
2022-10-25T10:40:00.006Z,11.60
2022-10-25T10:43:30.127Z,11.18
2022-10-25T10:46:42.197Z,13.58
2022-10-25T10:49:54.737Z,8.68
2022-10-25T10:53:09.338Z,6.95
2022-10-25T10:56:29.396Z,7.88
2022-10-25T10:59:53.860Z,7.43
2022-10-25T11:03:05.926Z,7.78
2022-10-25T11:06:22.813Z,8.63
2022-10-25T11:09:37.907Z,5.95
2022-10-25T11:12:50.206Z,6.78
2022-10-25T11:16:51.181Z,5.35
2022-10-25T11:20:15.616Z,6.18
2022-10-25T11:23:32.522Z,8.88
2022-10-25T11:30:18.979Z,5.85
2022-10-25T11:33:51.487Z,7.63
2022-10-25T11:37:17.543Z,6.90
2022-10-25T11:40:34.598Z,8.03
2022-10-25T11:44:30.175Z,5.35
2022-10-25T11:47:47.467Z,5.13
2022-10-25T11:51:09.149Z,6.35
2022-10-25T11:54:36.908Z,6.30
2022-10-25T11:57:57.237Z,5.35
2022-10-25T12:01:18.182Z,5.73
2022-10-25T12:05:04.239Z,6.08
2022-10-25T12:08:31.027Z,10.95
2022-10-25T12:11:47.708Z,7.30
2022-10-25T12:18:17.658Z,7.05
2022-10-25T12:21:35.143Z,6.18
2022-10-25T12:24:50.910Z,9.73
2022-10-25T12:28:16.192Z,8.10
2022-10-25T12:31:32.035Z,10.10
2022-10-25T12:34:50.313Z,9.40
2022-10-25T12:38:07.062Z,7.95
2022-10-25T12:41:25.711Z,5.88
2022-10-25T12:44:56.667Z,8.18
2022-10-25T12:48:20.606Z,6.08
2022-10-25T12:51:48.415Z,6.78
2022-10-25T12:55:36.359Z,11.03
2022-10-25T12:59:04.139Z,7.50
2022-10-25T13:02:50.962Z,7.05
2022-10-25T13:06:35.916Z,6.95
2022-10-25T13:09:48.547Z,10.28
2022-10-25T13:13:18.502Z,8.10
2022-10-25T13:16:37.180Z,9.50
2022-10-25T13:19:54.512Z,7.95
2022-10-25T13:23:03.490Z,11.05
2022-10-25T13:26:18.655Z,8.95
2022-10-25T13:30:14.854Z,9.83
2022-10-25T13:33:37.510Z,8.45
2022-10-25T13:36:57.649Z,5.58
2022-10-25T13:43:30.631Z,8.63
2022-10-25T13:46:46.104Z,9.78
2022-10-25T13:49:58.747Z,8.00
2022-10-25T13:53:16.488Z,5.18
2022-10-25T13:56:51.800Z,8.05
2022-10-25T14:00:35.388Z,10.70
2022-10-25T14:03:58.272Z,12.28
2022-10-25T14:07:54.965Z,8.98
2022-10-25T14:11:12.305Z,5.08
2022-10-25T14:14:33.809Z,5.65
2022-10-25T14:17:49.622Z,14.83
2022-10-25T14:21:05.701Z,7.23
2022-10-25T14:24:21.496Z,6.07
2022-10-25T14:27:39.838Z,8.25
2022-10-25T14:30:53.166Z,7.33
2022-10-25T14:34:05.775Z,5.80
2022-10-25T14:37:22.472Z,8.70
2022-10-25T14:40:36.340Z,6.70
2022-10-25T14:43:49.108Z,8.20
2022-10-25T14:47:02.251Z,6.98
2022-10-25T14:50:20.068Z,9.85
2022-10-25T14:53:32.685Z,9.48
2022-10-25T14:56:50.162Z,9.40
2022-10-25T15:00:07.713Z,11.33
2022-10-25T15:03:21.139Z,8.48
2022-10-25T15:06:37.351Z,9.80
2022-10-25T15:09:59.382Z,6.90
2022-10-25T15:13:19.240Z,7.78
2022-10-25T15:16:40.917Z,9.15
2022-10-25T15:20:32.589Z,10.58
2022-10-25T15:23:46.165Z,14.05
2022-10-25T15:27:06.707Z,19.43
2022-10-25T15:30:42.719Z,8.98
2022-10-25T15:33:56.669Z,7.80
2022-10-25T15:37:08.418Z,8.15
2022-10-25T15:40:23.905Z,8.53
2022-10-25T15:43:35.963Z,7.78
2022-10-25T15:46:47.999Z,11.70
2022-10-25T15:50:00.837Z,8.58
2022-10-25T15:53:12.891Z,10.05
2022-10-25T15:56:26.821Z,12.83
2022-10-25T15:59:38.640Z,6.28
2022-10-25T16:02:51.084Z,11.68
2022-10-25T16:06:02.983Z,9.50
2022-10-25T16:09:14.887Z,7.63
2022-10-25T16:12:33.645Z,8.28
2022-10-25T16:15:45.547Z,6.48
2022-10-25T16:19:01.100Z,11.83
2022-10-25T16:22:11.223Z,8.48
2022-10-25T16:25:26.799Z,9.98
2022-10-25T16:28:40.162Z,7.20
2022-10-25T16:31:52.665Z,12.08
2022-10-25T16:35:04.400Z,9.70
2022-10-25T16:38:16.724Z,9.40
2022-10-25T16:41:33.504Z,9.83
2022-10-25T16:44:45.212Z,9.63
2022-10-25T16:47:58.269Z,7.68
2022-10-25T16:51:10.249Z,9.35
2022-10-25T16:54:24.275Z,8.45
2022-10-25T16:57:36.197Z,9.85
2022-10-25T17:00:48.292Z,9.60
2022-10-25T17:04:00.420Z,8.43
2022-10-25T17:07:12.185Z,9.83
2022-10-25T17:10:27.039Z,10.43
2022-10-25T17:13:38.920Z,12.60
2022-10-25T17:16:52.048Z,7.30
2022-10-25T17:20:03.881Z,11.10
2022-10-25T17:23:15.883Z,6.85
2022-10-25T17:26:27.979Z,15.45
2022-10-25T17:29:39.998Z,11.83
2022-10-25T17:32:52.387Z,9.18
2022-10-25T17:36:04.471Z,10.70
2022-10-25T17:39:18.914Z,10.83
2022-10-25T17:42:31.034Z,11.23
2022-10-25T17:45:43.188Z,11.43
2022-10-25T17:48:57.640Z,13.15
2022-10-25T17:52:09.622Z,10.43
2022-10-25T17:55:21.638Z,10.63
2022-10-25T17:58:33.414Z,11.65
2022-10-25T18:01:45.421Z,11.60
2022-10-25T18:08:12.120Z,19.28
2022-10-25T18:11:29.327Z,13.10
2022-10-25T18:14:41.286Z,13.45
2022-10-25T18:17:53.419Z,13.03
2022-10-25T18:21:13.942Z,15.45
2022-10-25T18:24:25.862Z,13.48
2022-10-25T18:27:39.209Z,14.93
2022-10-25T18:30:51.103Z,21.08
2022-10-25T18:34:04.818Z,15.80
2022-10-25T18:37:17.008Z,15.40
2022-10-25T18:40:29.096Z,18.05
2022-10-25T18:43:41.463Z,20.03
2022-10-25T18:46:54.060Z,13.18
2022-10-25T18:50:05.944Z,13.80
2022-10-25T18:53:18.181Z,16.75
2022-10-25T18:56:30.919Z,21.00
2022-10-25T18:59:42.791Z,16.05
2022-10-25T19:02:58.793Z,12.85
2022-10-25T19:06:12.066Z,14.25
2022-10-25T19:09:24.178Z,15.03
2022-10-25T19:12:36.187Z,18.58
2022-10-25T19:15:47.942Z,17.18
2022-10-25T19:19:00.031Z,15.80
2022-10-25T19:22:11.812Z,17.03
2022-10-25T19:25:24.154Z,19.80
2022-10-25T19:28:36.308Z,13.65
2022-10-25T19:31:48.632Z,17.25
2022-10-25T19:35:00.581Z,15.45
2022-10-25T19:38:12.621Z,17.95
2022-10-25T19:41:27.911Z,17.78
2022-10-25T19:44:40.222Z,14.50
2022-10-25T19:47:54.026Z,20.52
2022-10-25T19:51:12.432Z,16.80
2022-10-25T19:54:24.324Z,18.98
2022-10-25T19:57:36.244Z,15.43
2022-10-25T20:00:48.131Z,16.48
2022-10-25T20:04:01.975Z,21.70
2022-10-25T20:07:13.820Z,15.85
2022-10-25T20:10:25.618Z,16.83
2022-10-25T20:13:37.991Z,20.15
2022-10-25T20:16:49.911Z,20.50
2022-10-25T20:20:01.692Z,20.60
2022-10-25T20:23:13.469Z,20.88
2022-10-25T20:26:27.920Z,25.63
2022-10-25T20:29:41.102Z,18.25
2022-10-25T20:32:52.848Z,17.60
2022-10-25T20:36:09.251Z,19.03
2022-10-25T20:39:21.973Z,21.98
2022-10-25T20:42:33.708Z,18.20
2022-10-25T20:45:47.601Z,18.30
2022-10-25T20:49:00.653Z,24.28
2022-10-25T20:52:12.844Z,20.13
2022-10-25T20:55:24.646Z,18.25
2022-10-25T20:58:37.335Z,19.75
2022-10-25T21:01:49.256Z,23.65
2022-10-25T21:05:01.241Z,18.05
2022-10-25T21:08:14.462Z,17.98
2022-10-25T21:11:28.239Z,21.00
2022-10-25T21:17:55.430Z,16.43
2022-10-25T21:21:11.347Z,21.90
2022-10-25T21:24:23.827Z,22.43
2022-10-25T21:27:35.701Z,20.52
2022-10-25T21:30:47.498Z,23.05
2022-10-25T21:34:01.029Z,23.35
2022-10-25T21:37:12.845Z,21.93
2022-10-25T21:40:27.191Z,21.08
2022-10-25T21:43:39.046Z,20.85
2022-10-25T21:46:51.197Z,24.88
2022-10-25T21:50:02.999Z,21.80
2022-10-25T21:53:15.624Z,22.23
2022-10-25T21:56:31.236Z,24.05
2022-10-25T21:59:43.913Z,31.58
2022-10-25T22:02:55.626Z,25.35
2022-10-25T22:06:08.963Z,23.83
2022-10-25T22:09:20.657Z,21.13
2022-10-25T22:12:32.424Z,23.48
2022-10-25T22:15:44.351Z,25.00
2022-10-25T22:19:00.095Z,23.02
2022-10-25T22:22:11.917Z,24.05
2022-10-25T22:25:23.793Z,26.20
2022-10-25T22:28:39.865Z,24.48
2022-10-25T22:31:50.690Z,26.25
2022-10-25T22:35:02.481Z,23.70
2022-10-25T22:38:14.140Z,22.13
2022-10-25T22:41:28.741Z,25.75
2022-10-25T22:44:40.769Z,25.25
2022-10-25T22:47:52.811Z,23.28
2022-10-25T22:51:04.612Z,24.30
2022-10-25T22:54:16.456Z,24.98
2022-10-25T22:57:29.632Z,28.55
2022-10-25T23:00:42.861Z,25.70
2022-10-25T23:03:57.804Z,24.63
2022-10-25T23:07:09.579Z,23.53
2022-10-25T23:10:21.553Z,22.90
2022-10-25T23:13:33.453Z,22.33
2022-10-25T23:16:45.466Z,26.60
2022-10-25T23:19:57.140Z,25.15
2022-10-25T23:23:08.748Z,24.05
2022-10-25T23:26:25.531Z,23.15
2022-10-25T23:29:37.152Z,22.25
2022-10-25T23:32:48.770Z,17.58
2022-10-25T23:36:02.575Z,20.50
2022-10-25T23:39:15.196Z,18.48
2022-10-25T23:42:27.731Z,21.33
2022-10-25T23:45:39.930Z,20.73
2022-10-25T23:48:51.679Z,21.00
2022-10-25T23:52:03.409Z,20.50
2022-10-25T23:55:16.923Z,18.78
2022-10-25T23:58:29.801Z,17.93
