createdAt,value
2023-03-25T00:01:15.920Z,8.30
2023-03-25T00:03:43.562Z,8.20
2023-03-25T00:06:12.327Z,8.20
2023-03-25T00:08:39.523Z,8.20
2023-03-25T00:11:08.236Z,8.30
2023-03-25T00:13:35.427Z,8.20
2023-03-25T00:16:03.889Z,8.20
2023-03-25T00:18:33.835Z,8.20
2023-03-25T00:21:02.481Z,8.20
2023-03-25T00:23:31.217Z,8.20
2023-03-25T00:26:01.177Z,8.20
2023-03-25T00:28:30.957Z,8.30
2023-03-25T00:31:03.054Z,8.30
2023-03-25T00:33:31.751Z,8.20
2023-03-25T00:36:01.590Z,8.20
2023-03-25T00:38:34.323Z,8.30
2023-03-25T00:41:17.733Z,8.30
2023-03-25T00:43:45.749Z,8.40
2023-03-25T00:46:12.660Z,8.40
2023-03-25T00:48:39.497Z,8.50
2023-03-25T00:51:10.282Z,8.60
2023-03-25T00:53:37.779Z,8.70
2023-03-25T00:56:05.421Z,8.70
2023-03-25T00:58:32.630Z,8.80
2023-03-25T01:00:59.584Z,8.80
2023-03-25T01:03:29.224Z,8.80
2023-03-25T01:05:58.036Z,8.80
2023-03-25T01:08:25.404Z,8.90
2023-03-25T01:10:56.469Z,8.90
2023-03-25T01:13:23.860Z,8.90
2023-03-25T01:15:51.268Z,8.90
2023-03-25T01:18:18.280Z,9.00
2023-03-25T01:20:45.836Z,9.00
2023-03-25T01:23:12.991Z,9.10
2023-03-25T01:25:39.839Z,9.20
2023-03-25T01:28:07.325Z,9.20
2023-03-25T01:30:34.129Z,9.20
2023-03-25T01:33:01.469Z,9.20
2023-03-25T01:35:28.462Z,9.20
2023-03-25T01:37:55.478Z,9.20
2023-03-25T01:40:24.214Z,9.20
2023-03-25T01:42:51.908Z,9.20
2023-03-25T01:45:20.710Z,9.20
2023-03-25T01:47:51.230Z,9.20
2023-03-25T01:50:18.721Z,9.20
2023-03-25T01:52:49.003Z,9.20
2023-03-25T01:55:18.125Z,9.20
2023-03-25T01:57:46.153Z,9.20
2023-03-25T02:00:16.131Z,9.30
2023-03-25T02:02:43.763Z,9.20
2023-03-25T02:05:21.782Z,9.30
2023-03-25T02:07:49.917Z,9.30
2023-03-25T02:10:18.414Z,9.20
2023-03-25T02:12:47.043Z,9.30
2023-03-25T02:15:17.836Z,9.30
2023-03-25T02:18:17.526Z,9.20
2023-03-25T02:21:03.218Z,9.20
2023-03-25T02:23:48.112Z,9.20
2023-03-25T02:27:14.798Z,9.20
2023-03-25T02:30:12.653Z,9.10
2023-03-25T02:32:49.009Z,9.00
2023-03-25T02:35:31.824Z,8.90
2023-03-25T02:38:13.278Z,8.90
2023-03-25T02:40:46.504Z,8.80
2023-03-25T02:43:32.494Z,8.70
2023-03-25T02:46:06.102Z,8.70
2023-03-25T02:48:42.692Z,8.60
2023-03-25T02:51:17.630Z,8.60
2023-03-25T02:53:47.066Z,8.70
2023-03-25T02:56:18.278Z,8.60
2023-03-25T02:58:47.444Z,8.60
2023-03-25T03:01:14.965Z,8.60
2023-03-25T03:03:42.083Z,8.50
2023-03-25T03:06:16.913Z,8.50
2023-03-25T03:08:49.965Z,8.50
2023-03-25T03:11:21.893Z,8.50
2023-03-25T03:14:18.068Z,8.50
2023-03-25T03:17:24.903Z,8.60
2023-03-25T03:20:13.326Z,8.60
2023-03-25T03:22:46.977Z,8.60
2023-03-25T03:25:37.012Z,8.50
2023-03-25T03:28:56.270Z,8.50
2023-03-25T03:31:49.762Z,8.40
2023-03-25T03:34:32.572Z,8.30
2023-03-25T03:37:02.021Z,8.30
2023-03-25T03:39:48.817Z,8.20
2023-03-25T03:42:37.209Z,8.10
2023-03-25T03:45:09.908Z,8.10
2023-03-25T03:47:43.604Z,8.10
2023-03-25T03:50:20.454Z,8.00
2023-03-25T03:53:02.097Z,8.00
2023-03-25T03:55:46.192Z,7.90
2023-03-25T03:58:24.076Z,7.80
2023-03-25T04:00:57.677Z,7.80
2023-03-25T04:03:34.917Z,7.70
2023-03-25T04:06:11.112Z,7.70
2023-03-25T04:08:47.029Z,7.70
2023-03-25T04:11:22.556Z,7.70
2023-03-25T04:13:52.085Z,7.60
2023-03-25T04:16:18.929Z,7.60
2023-03-25T04:18:47.945Z,7.60
2023-03-25T04:21:15.455Z,7.50
2023-03-25T04:23:42.312Z,7.60
2023-03-25T04:26:09.155Z,7.50
2023-03-25T04:28:36.823Z,7.50
2023-03-25T04:31:07.548Z,7.60
2023-03-25T04:33:35.969Z,7.50
2023-03-25T04:36:03.674Z,7.60
2023-03-25T04:38:30.565Z,7.60
2023-03-25T04:40:58.317Z,7.60
2023-03-25T04:43:25.134Z,7.60
2023-03-25T04:45:54.921Z,7.60
2023-03-25T04:48:26.127Z,7.60
2023-03-25T04:50:52.953Z,7.60
2023-03-25T04:53:19.822Z,7.60
2023-03-25T04:55:49.776Z,7.60
2023-03-25T04:58:17.121Z,7.70
2023-03-25T05:00:49.110Z,7.60
2023-03-25T05:03:16.356Z,7.70
2023-03-25T05:05:43.295Z,7.70
2023-03-25T05:08:11.607Z,7.80
2023-03-25T05:10:38.933Z,7.70
2023-03-25T05:13:07.991Z,7.70
2023-03-25T05:15:39.503Z,7.70
2023-03-25T05:18:09.619Z,7.70
2023-03-25T05:20:39.950Z,7.70
2023-03-25T05:23:12.416Z,7.80
2023-03-25T05:25:40.282Z,7.80
2023-03-25T05:28:09.939Z,7.80
2023-03-25T05:30:39.385Z,7.90
2023-03-25T05:33:06.588Z,7.90
2023-03-25T05:35:33.419Z,8.00
2023-03-25T05:38:00.562Z,8.00
2023-03-25T05:40:27.507Z,8.10
2023-03-25T05:42:55.119Z,8.10
2023-03-25T05:45:22.889Z,8.20
2023-03-25T05:47:49.782Z,8.30
2023-03-25T05:50:16.872Z,8.40
2023-03-25T05:52:43.776Z,8.40
2023-03-25T05:55:18.876Z,8.40
2023-03-25T05:57:47.833Z,8.50
2023-03-25T06:00:16.540Z,8.50
2023-03-25T06:02:43.460Z,8.40
2023-03-25T06:05:13.995Z,8.40
2023-03-25T06:07:46.103Z,8.40
2023-03-25T06:10:17.190Z,8.40
2023-03-25T06:12:47.613Z,8.40
2023-03-25T06:15:28.756Z,8.30
2023-03-25T06:17:58.760Z,8.30
2023-03-25T06:20:26.313Z,8.30
2023-03-25T06:22:53.077Z,8.30
2023-03-25T06:25:21.237Z,8.30
2023-03-25T06:27:50.093Z,8.30
2023-03-25T06:30:21.696Z,8.20
2023-03-25T06:32:50.943Z,8.30
2023-03-25T06:35:20.257Z,8.30
2023-03-25T06:37:48.862Z,8.30
2023-03-25T06:40:16.122Z,8.30
2023-03-25T06:42:42.929Z,8.30
2023-03-25T06:45:10.200Z,8.30
2023-03-25T06:47:37.104Z,8.30
2023-03-25T06:50:04.448Z,8.20
2023-03-25T06:52:31.217Z,8.20
2023-03-25T06:54:57.992Z,8.10
2023-03-25T06:57:24.734Z,8.10
2023-03-25T06:59:51.540Z,8.00
2023-03-25T07:02:18.292Z,8.00
2023-03-25T07:04:45.320Z,8.00
2023-03-25T07:07:12.135Z,8.10
2023-03-25T07:09:38.874Z,8.10
2023-03-25T07:12:08.499Z,8.10
2023-03-25T07:14:35.903Z,8.10
2023-03-25T07:17:02.714Z,8.20
2023-03-25T07:19:29.527Z,8.20
2023-03-25T07:21:56.316Z,8.40
2023-03-25T07:24:23.164Z,8.60
2023-03-25T07:26:49.941Z,9.10
2023-03-25T07:29:16.731Z,9.70
2023-03-25T07:31:43.576Z,10.00
2023-03-25T07:34:10.536Z,9.60
2023-03-25T07:36:37.360Z,9.10
2023-03-25T07:39:04.155Z,8.70
2023-03-25T07:41:31.024Z,8.40
2023-03-25T07:43:57.769Z,8.20
2023-03-25T07:46:24.631Z,8.10
2023-03-25T07:48:51.535Z,8.10
2023-03-25T07:51:18.344Z,8.40
2023-03-25T07:53:46.461Z,9.80
2023-03-25T07:56:14.299Z,10.70
2023-03-25T07:58:42.029Z,10.40
2023-03-25T08:01:09.089Z,9.60
2023-03-25T08:03:38.680Z,9.20
2023-03-25T08:06:07.784Z,9.20
2023-03-25T08:08:34.574Z,9.70
2023-03-25T08:11:01.857Z,10.20
2023-03-25T08:13:29.691Z,10.60
2023-03-25T08:15:57.119Z,10.80
2023-03-25T08:18:24.985Z,10.60
2023-03-25T08:20:52.332Z,10.30
2023-03-25T08:23:20.194Z,10.00
2023-03-25T08:25:51.301Z,9.70
2023-03-25T08:28:23.274Z,9.60
2023-03-25T08:30:55.201Z,9.70
2023-03-25T08:33:27.458Z,10.10
2023-03-25T08:35:57.790Z,11.10
2023-03-25T08:38:25.598Z,11.40
2023-03-25T08:40:52.660Z,11.60
2023-03-25T08:43:19.536Z,11.30
2023-03-25T08:45:46.492Z,11.30
2023-03-25T08:48:13.443Z,11.00
2023-03-25T08:50:40.601Z,10.80
2023-03-25T08:53:07.474Z,10.70
2023-03-25T08:55:34.373Z,10.40
2023-03-25T08:58:06.219Z,10.40
2023-03-25T09:00:33.200Z,10.50
2023-03-25T09:03:00.917Z,10.30
2023-03-25T09:05:27.953Z,10.20
2023-03-25T09:07:54.780Z,10.00
2023-03-25T09:10:21.871Z,9.80
2023-03-25T09:12:48.761Z,9.80
2023-03-25T09:15:15.713Z,9.80
2023-03-25T09:17:43.010Z,9.90
2023-03-25T09:20:10.658Z,10.30
2023-03-25T09:22:39.558Z,10.90
2023-03-25T09:25:07.341Z,11.30
2023-03-25T09:27:34.881Z,11.60
2023-03-25T09:30:01.881Z,12.60
2023-03-25T09:32:28.683Z,13.20
2023-03-25T09:34:55.615Z,14.30
2023-03-25T09:37:23.556Z,15.30
2023-03-25T09:39:50.685Z,16.00
2023-03-25T09:42:29.676Z,15.60
2023-03-25T09:45:14.523Z,15.30
2023-03-25T09:48:14.008Z,15.00
2023-03-25T09:50:43.205Z,14.40
2023-03-25T09:53:09.925Z,14.50
2023-03-25T09:55:41.388Z,14.00
2023-03-25T09:58:36.432Z,14.00
2023-03-25T10:01:14.963Z,14.70
2023-03-25T10:04:09.664Z,15.20
2023-03-25T10:06:58.218Z,14.80
2023-03-25T10:09:53.628Z,13.90
2023-03-25T10:12:47.304Z,13.40
2023-03-25T10:15:17.067Z,13.30
2023-03-25T10:18:02.109Z,13.60
2023-03-25T10:21:10.008Z,13.80
2023-03-25T10:23:43.675Z,14.00
2023-03-25T10:26:36.309Z,13.90
2023-03-25T10:29:13.461Z,13.40
2023-03-25T10:31:50.052Z,13.00
2023-03-25T10:34:19.718Z,12.40
2023-03-25T10:36:58.244Z,12.20
2023-03-25T10:39:34.293Z,12.30
2023-03-25T10:42:11.476Z,12.10
2023-03-25T10:44:38.415Z,12.00
2023-03-25T10:47:11.638Z,11.90
2023-03-25T10:49:41.790Z,11.80
2023-03-25T10:52:10.016Z,11.60
2023-03-25T10:54:41.431Z,11.50
2023-03-25T10:57:22.134Z,11.80
2023-03-25T11:00:00.902Z,12.00
2023-03-25T11:02:30.858Z,12.20
2023-03-25T11:05:01.617Z,12.60
2023-03-25T11:07:38.440Z,12.90
2023-03-25T11:10:19.622Z,13.00
2023-03-25T11:12:48.278Z,12.80
2023-03-25T11:15:21.922Z,12.50
2023-03-25T11:18:18.887Z,12.20
2023-03-25T11:20:49.882Z,12.20
2023-03-25T11:23:32.373Z,11.90
2023-03-25T11:26:30.548Z,11.80
2023-03-25T11:29:05.297Z,11.50
2023-03-25T11:31:36.925Z,11.60
2023-03-25T11:34:19.713Z,11.70
2023-03-25T11:36:55.408Z,12.00
2023-03-25T11:39:34.352Z,12.40
2023-03-25T11:42:17.530Z,12.20
2023-03-25T11:44:56.149Z,12.00
2023-03-25T11:47:43.223Z,12.40
2023-03-25T11:50:23.940Z,13.60
2023-03-25T11:52:55.112Z,13.70
2023-03-25T11:55:27.002Z,13.20
2023-03-25T11:57:56.565Z,12.60
2023-03-25T12:00:40.257Z,12.30
2023-03-25T12:03:13.572Z,12.10
2023-03-25T12:05:41.922Z,12.60
2023-03-25T12:08:15.480Z,12.80
2023-03-25T12:10:51.523Z,13.40
2023-03-25T12:13:24.551Z,14.40
2023-03-25T12:16:29.722Z,15.20
2023-03-25T12:19:05.562Z,15.00
2023-03-25T12:21:42.922Z,15.10
2023-03-25T12:24:34.691Z,15.00
2023-03-25T12:27:19.685Z,15.50
2023-03-25T12:30:06.200Z,14.90
2023-03-25T12:32:40.629Z,14.10
2023-03-25T12:35:29.289Z,13.20
2023-03-25T12:38:22.012Z,12.50
2023-03-25T12:40:58.679Z,12.50
2023-03-25T12:43:25.523Z,12.60
2023-03-25T12:46:23.379Z,12.50
2023-03-25T12:49:26.456Z,12.10
2023-03-25T12:52:13.089Z,12.20
2023-03-25T12:54:53.400Z,12.60
2023-03-25T12:57:40.935Z,12.70
2023-03-25T13:00:25.594Z,13.00
2023-03-25T13:03:07.613Z,13.20
2023-03-25T13:05:43.055Z,13.70
2023-03-25T13:08:25.887Z,13.90
2023-03-25T13:11:14.257Z,13.60
2023-03-25T13:13:44.494Z,13.40
2023-03-25T13:16:17.844Z,14.10
2023-03-25T13:18:54.155Z,15.10
2023-03-25T13:21:30.499Z,16.30
2023-03-25T13:24:11.117Z,16.20
2023-03-25T13:26:42.779Z,16.20
2023-03-25T13:29:22.240Z,16.50
2023-03-25T13:31:50.271Z,16.60
2023-03-25T13:34:33.722Z,17.60
2023-03-25T13:37:06.768Z,18.20
2023-03-25T13:39:52.205Z,18.50
2023-03-25T13:42:32.389Z,18.00
2023-03-25T13:45:01.360Z,17.50
2023-03-25T13:47:33.805Z,18.00
2023-03-25T13:50:29.113Z,17.40
2023-03-25T13:53:02.589Z,16.40
2023-03-25T13:55:37.944Z,16.50
2023-03-25T13:58:26.478Z,18.10
2023-03-25T14:01:02.294Z,18.30
2023-03-25T14:03:47.615Z,18.20
2023-03-25T14:06:51.859Z,17.10
2023-03-25T14:09:43.330Z,17.00
2023-03-25T14:12:18.362Z,17.30
2023-03-25T14:14:49.574Z,16.90
2023-03-25T14:17:18.567Z,16.80
2023-03-25T14:19:52.960Z,16.90
2023-03-25T14:22:28.309Z,16.70
2023-03-25T14:24:56.675Z,17.10
2023-03-25T14:27:29.025Z,17.40
2023-03-25T14:29:58.820Z,16.70
2023-03-25T14:32:33.686Z,17.00
2023-03-25T14:35:31.564Z,16.40
2023-03-25T14:38:10.222Z,16.10
2023-03-25T14:40:50.758Z,15.70
2023-03-25T14:43:36.603Z,16.10
2023-03-25T14:46:19.168Z,16.20
2023-03-25T14:49:09.049Z,16.70
2023-03-25T14:51:41.184Z,17.50
2023-03-25T14:54:29.862Z,17.80
2023-03-25T14:57:07.719Z,17.40
2023-03-25T14:59:48.414Z,16.60
2023-03-25T15:02:23.040Z,15.80
2023-03-25T15:05:03.926Z,15.20
2023-03-25T15:07:51.681Z,14.50
2023-03-25T15:10:30.489Z,14.60
2023-03-25T15:13:19.661Z,15.00
2023-03-25T15:15:46.635Z,14.10
2023-03-25T15:18:31.687Z,13.60
2023-03-25T15:21:10.699Z,13.20
2023-03-25T15:23:47.547Z,13.30
2023-03-25T15:26:21.797Z,14.10
2023-03-25T15:29:06.552Z,15.60
2023-03-25T15:31:52.424Z,15.60
2023-03-25T15:34:33.829Z,15.50
2023-03-25T15:37:14.250Z,15.40
2023-03-25T15:40:23.151Z,16.10
2023-03-25T15:43:53.486Z,16.40
2023-03-25T15:47:02.161Z,15.50
2023-03-25T15:49:59.175Z,13.60
2023-03-25T15:52:41.114Z,12.60
2023-03-25T15:55:11.962Z,12.20
2023-03-25T15:57:43.074Z,12.00
2023-03-25T16:00:34.792Z,11.70
2023-03-25T16:03:14.901Z,11.60
2023-03-25T16:05:52.018Z,12.70
2023-03-25T16:08:32.580Z,13.80
2023-03-25T16:11:19.921Z,14.70
2023-03-25T16:13:47.610Z,15.20
2023-03-25T16:16:17.427Z,16.00
2023-03-25T16:18:46.817Z,16.20
2023-03-25T16:21:15.682Z,16.50
2023-03-25T16:23:42.743Z,16.40
2023-03-25T16:26:15.943Z,16.50
2023-03-25T16:28:43.193Z,15.90
2023-03-25T16:31:42.777Z,15.40
2023-03-25T16:34:15.208Z,13.80
2023-03-25T16:36:47.249Z,13.40
2023-03-25T16:39:15.584Z,12.80
2023-03-25T16:41:50.862Z,12.10
2023-03-25T16:44:23.857Z,11.60
2023-03-25T16:46:53.121Z,11.70
2023-03-25T16:49:35.389Z,12.20
2023-03-25T16:52:07.370Z,12.80
2023-03-25T16:54:47.008Z,12.70
2023-03-25T16:57:39.989Z,12.70
2023-03-25T17:00:24.435Z,12.50
2023-03-25T17:02:53.808Z,12.10
2023-03-25T17:05:26.664Z,12.00
2023-03-25T17:08:11.866Z,11.80
2023-03-25T17:10:49.540Z,11.50
2023-03-25T17:13:30.845Z,11.20
2023-03-25T17:15:58.091Z,11.00
2023-03-25T17:18:30.224Z,10.80
2023-03-25T17:21:01.509Z,10.60
2023-03-25T17:23:34.594Z,10.40
2023-03-25T17:26:09.981Z,10.20
2023-03-25T17:28:45.110Z,10.10
2023-03-25T17:31:19.495Z,9.90
2023-03-25T17:34:11.417Z,9.80
2023-03-25T17:36:41.296Z,9.70
2023-03-25T17:39:34.405Z,9.50
2023-03-25T17:42:07.322Z,9.40
2023-03-25T17:44:37.378Z,9.30
2023-03-25T17:47:05.776Z,9.20
2023-03-25T17:49:32.843Z,9.10
2023-03-25T17:51:59.736Z,9.00
2023-03-25T17:54:26.585Z,9.00
2023-03-25T17:56:53.490Z,8.90
2023-03-25T17:59:23.153Z,8.80
2023-03-25T18:01:50.389Z,8.80
2023-03-25T18:04:18.478Z,8.70
2023-03-25T18:06:45.335Z,8.70
2023-03-25T18:09:16.802Z,8.60
2023-03-25T18:11:45.938Z,8.60
2023-03-25T18:14:12.858Z,8.50
2023-03-25T18:16:39.758Z,8.50
2023-03-25T18:19:16.007Z,8.50
2023-03-25T18:21:43.113Z,8.50
2023-03-25T18:24:10.956Z,8.40
2023-03-25T18:26:37.821Z,8.30
2023-03-25T18:29:11.603Z,8.30
2023-03-25T18:31:38.372Z,8.40
2023-03-25T18:34:05.308Z,8.40
2023-03-25T18:36:32.059Z,8.40
2023-03-25T18:38:58.818Z,8.30
2023-03-25T18:41:25.678Z,8.30
2023-03-25T18:43:52.573Z,8.30
2023-03-25T18:46:19.320Z,8.30
2023-03-25T18:48:46.170Z,8.20
2023-03-25T18:51:13.820Z,8.30
2023-03-25T18:53:41.254Z,8.30
2023-03-25T18:56:08.878Z,8.30
2023-03-25T18:58:36.573Z,8.20
2023-03-25T19:01:06.115Z,8.20
2023-03-25T19:03:39.438Z,8.20
2023-03-25T19:06:12.002Z,8.20
2023-03-25T19:08:40.006Z,8.10
2023-03-25T19:11:19.231Z,8.10
2023-03-25T19:13:48.529Z,8.00
2023-03-25T19:16:15.578Z,8.00
2023-03-25T19:18:42.515Z,8.00
2023-03-25T19:21:10.566Z,7.90
2023-03-25T19:23:37.701Z,8.00
2023-03-25T19:26:04.776Z,8.00
2023-03-25T19:28:31.824Z,8.00
2023-03-25T19:31:00.963Z,7.90
2023-03-25T19:33:31.206Z,7.80
2023-03-25T19:36:01.486Z,7.90
2023-03-25T19:38:29.782Z,7.80
2023-03-25T19:41:08.587Z,7.80
2023-03-25T19:43:35.915Z,7.70
2023-03-25T19:46:05.481Z,7.70
2023-03-25T19:48:32.887Z,7.70
2023-03-25T19:50:59.840Z,7.70
2023-03-25T19:53:27.650Z,7.70
2023-03-25T19:55:55.513Z,7.70
2023-03-25T19:58:23.306Z,7.70
2023-03-25T20:00:51.514Z,7.60
2023-03-25T20:03:22.599Z,7.60
2023-03-25T20:05:56.116Z,7.60
2023-03-25T20:08:23.437Z,7.60
2023-03-25T20:10:50.598Z,7.60
2023-03-25T20:13:17.592Z,7.60
2023-03-25T20:15:44.642Z,7.60
2023-03-25T20:18:11.546Z,7.60
2023-03-25T20:20:40.470Z,7.60
2023-03-25T20:23:07.561Z,7.60
2023-03-25T20:25:34.385Z,7.60
2023-03-25T20:28:01.329Z,7.60
2023-03-25T20:30:28.130Z,7.60
2023-03-25T20:32:54.938Z,7.60
2023-03-25T20:35:22.117Z,7.60
2023-03-25T20:37:49.420Z,7.50
2023-03-25T20:40:18.112Z,7.50
2023-03-25T20:42:47.106Z,7.50
2023-03-25T20:45:16.947Z,7.60
2023-03-25T20:47:44.493Z,7.60
2023-03-25T20:50:14.385Z,7.60
2023-03-25T20:52:41.456Z,7.60
2023-03-25T20:55:10.020Z,7.60
2023-03-25T20:57:37.242Z,7.60
2023-03-25T21:00:05.006Z,7.60
2023-03-25T21:02:32.242Z,7.70
2023-03-25T21:05:01.134Z,7.70
2023-03-25T21:07:32.037Z,7.80
2023-03-25T21:09:59.667Z,7.80
2023-03-25T21:12:36.387Z,7.80
2023-03-25T21:15:10.246Z,7.80
2023-03-25T21:17:37.210Z,7.80
2023-03-25T21:20:07.813Z,7.80
2023-03-25T21:22:35.456Z,7.70
2023-03-25T21:25:02.327Z,7.70
2023-03-25T21:27:39.349Z,7.70
2023-03-25T21:30:09.607Z,7.70
2023-03-25T21:32:40.098Z,7.70
2023-03-25T21:35:08.134Z,7.60
2023-03-25T21:37:38.040Z,7.60
2023-03-25T21:40:08.354Z,7.60
2023-03-25T21:42:38.322Z,7.60
2023-03-25T21:45:07.735Z,7.60
2023-03-25T21:47:36.355Z,7.50
2023-03-25T21:50:09.813Z,7.50
2023-03-25T21:52:43.462Z,7.50
2023-03-25T21:55:11.078Z,7.50
2023-03-25T21:57:39.075Z,7.40
2023-03-25T22:00:10.235Z,7.40
2023-03-25T22:02:37.039Z,7.40
2023-03-25T22:05:04.509Z,7.30
2023-03-25T22:07:31.422Z,7.30
2023-03-25T22:09:58.276Z,7.30
2023-03-25T22:12:25.075Z,7.30
2023-03-25T22:14:51.908Z,7.30
2023-03-25T22:17:18.952Z,7.30
2023-03-25T22:19:47.850Z,7.20
2023-03-25T22:22:19.071Z,7.20
2023-03-25T22:24:46.566Z,7.20
2023-03-25T22:27:13.431Z,7.20
2023-03-25T22:29:42.304Z,7.20
2023-03-25T22:32:09.392Z,7.10
2023-03-25T22:34:36.697Z,7.10
2023-03-25T22:37:04.484Z,7.10
2023-03-25T22:39:31.494Z,7.20
2023-03-25T22:41:58.578Z,7.20
2023-03-25T22:44:25.924Z,7.20
2023-03-25T22:46:52.844Z,7.20
2023-03-25T22:49:20.632Z,7.20
2023-03-25T22:51:47.725Z,7.20
2023-03-25T22:54:14.918Z,7.20
2023-03-25T22:56:43.594Z,7.10
2023-03-25T22:59:12.725Z,7.10
2023-03-25T23:01:40.414Z,7.10
2023-03-25T23:04:07.962Z,7.00
2023-03-25T23:06:36.364Z,7.10
2023-03-25T23:09:08.385Z,7.00
2023-03-25T23:11:36.900Z,7.00
2023-03-25T23:14:09.403Z,7.00
2023-03-25T23:16:37.090Z,7.00
2023-03-25T23:19:05.868Z,7.00
2023-03-25T23:21:33.723Z,6.90
2023-03-25T23:24:03.280Z,6.90
2023-03-25T23:26:35.749Z,7.00
2023-03-25T23:29:05.440Z,7.00
2023-03-25T23:31:34.467Z,7.00
2023-03-25T23:34:07.080Z,7.00
2023-03-25T23:36:38.536Z,7.00
2023-03-25T23:39:07.974Z,7.00
2023-03-25T23:41:35.469Z,7.20
2023-03-25T23:44:03.123Z,7.20
2023-03-25T23:46:30.480Z,7.20
2023-03-25T23:49:02.318Z,7.30
2023-03-25T23:51:36.973Z,7.30
2023-03-25T23:54:09.022Z,7.40
2023-03-25T23:56:37.177Z,7.40
2023-03-25T23:59:05.078Z,7.40
