createdAt,value
2018-06-15T00:00:12.689Z,71.90
2018-06-15T00:02:41.275Z,71.50
2018-06-15T00:05:09.771Z,71.20
2018-06-15T00:07:38.326Z,71.70
2018-06-15T00:10:06.893Z,71.10
2018-06-15T00:12:35.422Z,72.30
2018-06-15T00:15:04.007Z,74.00
2018-06-15T00:17:32.493Z,76.30
2018-06-15T00:20:01.002Z,79.40
2018-06-15T00:22:29.482Z,79.60
2018-06-15T00:24:57.986Z,80.20
2018-06-15T00:27:26.483Z,81.10
2018-06-15T00:29:55.049Z,82.50
2018-06-15T00:32:23.572Z,82.70
2018-06-15T00:34:52.122Z,82.40
2018-06-15T00:37:20.594Z,83.40
2018-06-15T00:39:49.119Z,82.10
2018-06-15T00:42:17.623Z,81.70
2018-06-15T00:44:46.193Z,80.60
2018-06-15T00:47:14.675Z,80.30
2018-06-15T00:49:43.211Z,81.60
2018-06-15T00:52:11.730Z,82.80
2018-06-15T00:54:40.251Z,81.60
2018-06-15T00:57:20.221Z,80.50
2018-06-15T00:59:48.813Z,79.10
2018-06-15T01:02:17.330Z,79.60
2018-06-15T01:04:45.870Z,78.70
2018-06-15T01:07:14.373Z,79.20
2018-06-15T01:09:42.950Z,78.90
2018-06-15T01:12:11.437Z,77.30
2018-06-15T01:14:39.942Z,77.60
2018-06-15T01:17:08.480Z,78.60
2018-06-15T01:19:36.951Z,77.30
2018-06-15T01:22:05.518Z,78.30
2018-06-15T01:24:33.982Z,76.80
2018-06-15T01:27:02.509Z,76.20
2018-06-15T01:29:31.080Z,75.90
2018-06-15T01:31:59.670Z,77.00
2018-06-15T01:34:28.156Z,76.20
2018-06-15T01:36:57.634Z,76.50
2018-06-15T01:39:26.149Z,76.00
2018-06-15T01:41:54.659Z,76.50
2018-06-15T01:44:23.196Z,76.30
2018-06-15T01:46:51.730Z,76.30
2018-06-15T01:49:20.210Z,76.00
2018-06-15T01:51:48.726Z,74.80
2018-06-15T01:54:17.182Z,74.50
2018-06-15T01:56:45.742Z,74.80
2018-06-15T01:59:14.228Z,74.70
2018-06-15T02:01:42.725Z,73.90
2018-06-15T02:04:11.249Z,74.10
2018-06-15T02:06:40.027Z,74.20
2018-06-15T02:09:10.574Z,74.40
2018-06-15T02:11:39.065Z,74.20
2018-06-15T02:14:07.637Z,74.20
2018-06-15T02:16:36.131Z,74.60
2018-06-15T02:19:04.659Z,73.80
2018-06-15T02:21:33.147Z,74.60
2018-06-15T02:24:01.671Z,75.10
2018-06-15T02:26:30.179Z,74.40
2018-06-15T02:28:58.739Z,74.40
2018-06-15T02:31:27.229Z,75.70
2018-06-15T02:33:55.798Z,73.60
2018-06-15T02:36:24.861Z,74.90
2018-06-15T02:38:53.371Z,74.20
2018-06-15T02:41:21.902Z,73.60
2018-06-15T02:43:50.419Z,74.40
2018-06-15T02:46:20.218Z,74.70
2018-06-15T02:48:48.751Z,74.50
2018-06-15T02:51:17.250Z,74.00
2018-06-15T02:53:45.763Z,75.10
2018-06-15T02:56:14.375Z,73.90
2018-06-15T02:58:42.867Z,72.90
2018-06-15T03:01:11.379Z,72.70
2018-06-15T03:03:39.883Z,73.10
2018-06-15T03:06:08.394Z,73.80
2018-06-15T03:08:36.876Z,72.90
2018-06-15T03:11:05.451Z,73.50
2018-06-15T03:13:33.963Z,72.20
2018-06-15T03:16:02.496Z,72.10
2018-06-15T03:18:30.997Z,72.60
2018-06-15T03:23:28.142Z,71.80
2018-06-15T03:25:56.650Z,71.00
2018-06-15T03:28:25.129Z,71.50
2018-06-15T03:30:53.662Z,71.10
2018-06-15T03:33:22.166Z,70.90
2018-06-15T03:35:50.666Z,69.80
2018-06-15T03:38:19.177Z,69.20
2018-06-15T03:40:47.734Z,69.70
2018-06-15T03:43:16.564Z,69.90
2018-06-15T03:45:45.051Z,68.40
2018-06-15T03:48:13.614Z,68.90
2018-06-15T03:50:42.082Z,68.70
2018-06-15T03:53:10.590Z,69.10
2018-06-15T03:55:39.087Z,68.40
2018-06-15T03:58:07.582Z,69.30
2018-06-15T04:00:36.107Z,69.00
2018-06-15T04:03:04.596Z,69.20
2018-06-15T04:05:33.101Z,69.20
2018-06-15T04:08:01.623Z,68.50
2018-06-15T04:10:32.427Z,68.90
2018-06-15T04:15:29.157Z,68.70
2018-06-15T04:18:01.891Z,68.70
2018-06-15T04:20:30.406Z,68.20
2018-06-15T04:22:59.182Z,68.50
2018-06-15T04:25:27.947Z,68.40
2018-06-15T04:27:56.798Z,68.80
2018-06-15T04:30:26.190Z,67.90
2018-06-15T04:32:54.710Z,69.30
2018-06-15T04:35:23.235Z,68.70
2018-06-15T04:37:51.939Z,68.20
2018-06-15T04:40:20.485Z,67.90
2018-06-15T04:42:49.007Z,68.70
2018-06-15T04:45:17.531Z,69.70
2018-06-15T04:47:46.498Z,70.00
2018-06-15T04:50:15.051Z,68.90
2018-06-15T04:52:43.582Z,68.80
2018-06-15T04:55:12.092Z,68.50
2018-06-15T04:57:40.577Z,68.30
2018-06-15T05:00:09.134Z,69.00
2018-06-15T05:02:37.679Z,68.20
2018-06-15T05:05:06.307Z,68.80
2018-06-15T05:07:34.827Z,69.00
2018-06-15T05:10:03.511Z,68.40
2018-06-15T05:12:32.008Z,68.90
2018-06-15T05:15:00.517Z,68.40
2018-06-15T05:17:29.039Z,69.80
2018-06-15T05:19:57.535Z,69.00
2018-06-15T05:22:26.518Z,69.00
2018-06-15T05:24:54.987Z,68.60
2018-06-15T05:27:23.515Z,68.20
2018-06-15T05:29:52.229Z,67.90
2018-06-15T05:32:20.805Z,68.10
2018-06-15T05:34:49.291Z,68.40
2018-06-15T05:37:17.790Z,67.50
2018-06-15T05:39:46.299Z,67.30
2018-06-15T05:42:14.782Z,67.10
2018-06-15T05:44:43.341Z,66.80
2018-06-15T05:47:11.835Z,67.20
2018-06-15T05:49:40.342Z,66.90
2018-06-15T05:52:08.822Z,67.40
2018-06-15T05:54:37.379Z,67.30
2018-06-15T05:57:05.972Z,66.00
2018-06-15T05:59:34.482Z,66.30
2018-06-15T06:02:02.965Z,66.90
2018-06-15T06:04:31.497Z,65.60
2018-06-15T06:06:59.994Z,66.10
2018-06-15T06:09:28.549Z,66.60
2018-06-15T06:11:57.038Z,66.60
2018-06-15T06:14:25.802Z,66.50
2018-06-15T06:16:54.343Z,66.60
2018-06-15T06:19:22.810Z,65.90
2018-06-15T06:21:51.359Z,66.00
2018-06-15T06:24:19.861Z,66.40
2018-06-15T06:26:48.429Z,65.70
2018-06-15T06:29:16.922Z,66.10
2018-06-15T06:31:45.529Z,66.50
2018-06-15T06:34:14.255Z,66.50
2018-06-15T06:36:42.888Z,65.40
2018-06-15T06:39:12.546Z,66.00
2018-06-15T06:41:41.190Z,65.50
2018-06-15T06:44:10.653Z,65.40
2018-06-15T06:46:39.208Z,65.60
2018-06-15T06:49:07.751Z,66.00
2018-06-15T06:51:36.330Z,65.10
2018-06-15T06:54:04.814Z,65.80
2018-06-15T06:56:33.303Z,66.40
2018-06-15T06:59:01.831Z,65.10
2018-06-15T07:01:30.311Z,65.30
2018-06-15T07:03:58.843Z,65.40
2018-06-15T07:06:27.355Z,66.40
2018-06-15T07:08:55.895Z,68.80
2018-06-15T07:11:24.427Z,66.20
2018-06-15T07:13:53.015Z,67.10
2018-06-15T07:16:21.514Z,67.30
2018-06-15T07:18:50.088Z,66.70
2018-06-15T07:23:46.759Z,67.30
2018-06-15T07:26:15.355Z,68.50
2018-06-15T07:28:43.913Z,67.80
2018-06-15T07:31:12.487Z,67.10
2018-06-15T07:33:40.975Z,67.90
2018-06-15T07:36:09.451Z,67.00
2018-06-15T07:38:38.084Z,67.00
2018-06-15T07:41:07.047Z,67.70
2018-06-15T07:43:35.834Z,67.90
2018-06-15T07:46:04.740Z,68.00
2018-06-15T07:48:33.224Z,67.90
2018-06-15T07:51:01.756Z,67.20
2018-06-15T07:53:30.270Z,67.40
2018-06-15T07:55:58.802Z,66.90
2018-06-15T07:58:27.310Z,66.70
2018-06-15T08:00:55.870Z,67.20
2018-06-15T08:03:24.334Z,67.20
2018-06-15T08:05:52.838Z,68.00
2018-06-15T08:08:21.310Z,68.20
2018-06-15T08:10:49.848Z,68.40
2018-06-15T08:13:18.384Z,68.00
2018-06-15T08:15:46.912Z,68.00
2018-06-15T08:18:15.405Z,66.80
2018-06-15T08:20:44.802Z,67.10
2018-06-15T08:23:13.266Z,67.50
2018-06-15T08:25:41.773Z,68.00
2018-06-15T08:28:10.262Z,67.70
2018-06-15T08:30:38.715Z,67.90
2018-06-15T08:33:07.274Z,67.70
2018-06-15T08:35:35.762Z,67.40
2018-06-15T08:38:04.326Z,68.10
2018-06-15T08:40:32.798Z,68.00
2018-06-15T08:43:02.567Z,68.70
2018-06-15T08:45:31.065Z,68.60
2018-06-15T08:47:59.577Z,68.20
2018-06-15T08:50:28.032Z,68.70
2018-06-15T08:52:56.535Z,68.10
2018-06-15T08:55:24.987Z,67.50
2018-06-15T08:57:53.486Z,67.20
2018-06-15T09:00:21.998Z,67.60
2018-06-15T09:02:50.508Z,67.50
2018-06-15T09:05:18.998Z,68.20
2018-06-15T09:07:47.546Z,68.30
2018-06-15T09:10:16.072Z,68.90
2018-06-15T09:12:44.538Z,68.50
2018-06-15T09:15:13.032Z,68.60
2018-06-15T09:17:41.500Z,68.80
2018-06-15T09:20:11.162Z,70.10
2018-06-15T09:22:39.610Z,70.20
2018-06-15T09:25:08.154Z,71.30
2018-06-15T09:27:36.654Z,70.50
2018-06-15T09:30:05.316Z,69.90
2018-06-15T09:32:33.852Z,69.80
2018-06-15T09:35:02.371Z,68.70
2018-06-15T09:37:30.871Z,67.60
2018-06-15T09:39:59.374Z,67.50
2018-06-15T09:42:27.878Z,67.40
2018-06-15T09:44:56.398Z,65.70
2018-06-15T09:47:24.870Z,64.60
2018-06-15T09:49:53.428Z,66.10
2018-06-15T09:52:21.942Z,65.70
2018-06-15T09:54:50.487Z,64.50
2018-06-15T09:57:19.002Z,64.50
2018-06-15T09:59:47.492Z,65.00
2018-06-15T10:02:16.070Z,65.00
2018-06-15T10:04:44.614Z,65.40
2018-06-15T10:07:13.156Z,64.50
2018-06-15T10:09:41.642Z,64.60
2018-06-15T10:12:10.199Z,61.80
2018-06-15T10:14:38.668Z,61.90
2018-06-15T10:17:07.168Z,61.00
2018-06-15T10:19:35.666Z,61.60
2018-06-15T10:22:04.654Z,59.30
2018-06-15T10:24:33.119Z,59.20
2018-06-15T10:27:01.627Z,59.60
2018-06-15T10:29:30.111Z,59.20
2018-06-15T10:31:58.654Z,58.00
2018-06-15T10:34:27.147Z,60.20
2018-06-15T10:36:55.666Z,58.80
2018-06-15T10:41:52.338Z,58.10
2018-06-15T10:44:20.807Z,58.30
2018-06-15T10:46:49.319Z,56.70
2018-06-15T10:49:17.810Z,56.40
2018-06-15T10:51:46.315Z,54.50
2018-06-15T10:54:14.788Z,55.80
2018-06-15T10:56:43.330Z,56.10
2018-06-15T10:59:12.507Z,55.50
2018-06-15T11:01:41.052Z,54.00
2018-06-15T11:04:09.515Z,53.20
2018-06-15T11:06:37.990Z,50.70
2018-06-15T11:09:07.828Z,52.70
2018-06-15T11:11:36.658Z,51.50
2018-06-15T11:14:05.190Z,49.30
2018-06-15T11:16:33.710Z,50.90
2018-06-15T11:19:02.318Z,49.70
2018-06-15T11:21:32.029Z,50.40
2018-06-15T11:24:00.558Z,50.20
2018-06-15T11:26:29.187Z,48.10
2018-06-15T11:28:57.702Z,47.90
2018-06-15T11:31:26.197Z,48.30
2018-06-15T11:33:54.730Z,47.20
2018-06-15T11:36:23.218Z,48.60
2018-06-15T11:38:51.766Z,47.40
2018-06-15T11:41:20.366Z,47.70
2018-06-15T11:43:48.701Z,48.20
2018-06-15T11:46:17.209Z,50.20
2018-06-15T11:48:45.688Z,48.30
2018-06-15T11:51:14.254Z,47.40
2018-06-15T11:53:42.718Z,48.00
2018-06-15T11:56:11.242Z,48.70
2018-06-15T11:58:39.752Z,47.10
2018-06-15T12:01:08.300Z,46.70
2018-06-15T12:03:36.784Z,47.70
2018-06-15T12:06:05.314Z,47.20
2018-06-15T12:08:33.788Z,46.90
2018-06-15T12:11:02.290Z,47.20
2018-06-15T12:13:30.781Z,44.70
2018-06-15T12:15:59.275Z,44.40
2018-06-15T12:18:27.766Z,44.80
2018-06-15T12:20:56.488Z,45.20
2018-06-15T12:23:24.962Z,44.60
2018-06-15T12:25:53.438Z,46.60
2018-06-15T12:28:21.963Z,46.80
2018-06-15T12:30:50.422Z,45.50
2018-06-15T12:33:18.977Z,45.20
2018-06-15T12:35:47.458Z,43.30
2018-06-15T12:38:15.975Z,44.70
2018-06-15T12:40:44.482Z,46.00
2018-06-15T12:43:13.037Z,46.40
2018-06-15T12:45:41.636Z,46.40
2018-06-15T12:48:10.166Z,46.80
2018-06-15T12:50:38.666Z,45.60
2018-06-15T12:53:07.818Z,46.70
2018-06-15T12:55:36.318Z,47.10
2018-06-15T12:58:04.866Z,49.00
2018-06-15T13:00:33.434Z,47.70
2018-06-15T13:03:01.994Z,48.50
2018-06-15T13:07:59.352Z,49.10
2018-06-15T13:10:27.790Z,49.00
2018-06-15T13:12:56.314Z,49.40
2018-06-15T13:15:24.823Z,50.00
2018-06-15T13:17:53.342Z,48.90
2018-06-15T13:20:21.907Z,49.30
2018-06-15T13:22:50.782Z,50.90
2018-06-15T13:25:19.282Z,49.70
2018-06-15T13:27:47.754Z,50.60
2018-06-15T13:30:16.842Z,49.40
2018-06-15T13:32:45.397Z,49.20
2018-06-15T13:35:13.920Z,51.30
2018-06-15T13:37:42.416Z,48.90
2018-06-15T13:40:10.909Z,48.90
2018-06-15T13:42:39.401Z,50.40
2018-06-15T13:45:07.920Z,48.90
2018-06-15T13:47:36.366Z,50.70
2018-06-15T13:50:05.310Z,49.50
2018-06-15T13:52:33.830Z,50.30
2018-06-15T13:55:02.336Z,50.10
2018-06-15T13:57:30.842Z,49.50
2018-06-15T14:02:27.532Z,50.80
2018-06-15T14:04:56.025Z,52.20
2018-06-15T14:07:24.600Z,50.90
2018-06-15T14:09:53.068Z,51.00
2018-06-15T14:12:21.617Z,51.20
2018-06-15T14:14:50.087Z,50.00
2018-06-15T14:17:18.608Z,51.80
2018-06-15T14:19:47.119Z,52.40
2018-06-15T14:22:15.642Z,50.90
2018-06-15T14:24:44.143Z,51.00
2018-06-15T14:27:12.772Z,51.20
2018-06-15T14:29:41.266Z,52.10
2018-06-15T14:32:09.874Z,51.90
2018-06-15T14:34:38.376Z,51.60
2018-06-15T14:37:06.980Z,52.40
2018-06-15T14:39:35.566Z,51.50
2018-06-15T14:42:04.177Z,51.90
2018-06-15T14:44:32.678Z,52.50
2018-06-15T14:47:01.188Z,53.30
2018-06-15T14:49:29.730Z,52.00
2018-06-15T14:51:58.201Z,51.10
2018-06-15T14:54:26.732Z,51.40
2018-06-15T14:56:55.232Z,52.50
2018-06-15T14:59:23.726Z,53.40
2018-06-15T15:01:52.218Z,52.90
2018-06-15T15:04:20.756Z,52.70
2018-06-15T15:06:49.237Z,51.70
2018-06-15T15:09:17.743Z,52.40
2018-06-15T15:11:46.221Z,52.30
2018-06-15T15:14:14.788Z,52.60
2018-06-15T15:16:43.289Z,51.50
2018-06-15T15:19:11.857Z,51.20
2018-06-15T15:21:40.382Z,50.40
2018-06-15T15:24:08.908Z,51.10
2018-06-15T15:26:37.381Z,52.20
2018-06-15T15:29:06.127Z,51.70
2018-06-15T15:31:35.350Z,51.80
2018-06-15T15:34:05.806Z,51.90
2018-06-15T15:36:34.823Z,51.80
2018-06-15T15:39:03.590Z,51.20
2018-06-15T15:41:32.105Z,51.70
2018-06-15T15:44:00.890Z,52.90
2018-06-15T15:46:29.439Z,51.40
2018-06-15T15:48:57.926Z,53.30
2018-06-15T15:51:26.438Z,52.50
2018-06-15T15:53:55.006Z,52.90
2018-06-15T15:56:23.565Z,53.30
2018-06-15T15:58:52.113Z,53.30
2018-06-15T16:01:20.674Z,53.60
2018-06-15T16:03:49.143Z,52.20
2018-06-15T16:06:17.642Z,51.60
2018-06-15T16:08:46.184Z,52.10
2018-06-15T16:11:14.666Z,50.70
2018-06-15T16:13:43.186Z,50.90
2018-06-15T16:16:11.686Z,50.40
2018-06-15T16:18:40.204Z,51.70
2018-06-15T16:21:08.696Z,52.40
2018-06-15T16:23:37.212Z,53.00
2018-06-15T16:26:05.713Z,54.30
2018-06-15T16:28:34.259Z,54.50
2018-06-15T16:31:02.729Z,55.50
2018-06-15T16:33:31.286Z,55.20
2018-06-15T16:35:59.802Z,55.30
2018-06-15T16:40:56.463Z,53.70
2018-06-15T16:43:25.061Z,54.60
2018-06-15T16:45:53.529Z,55.20
2018-06-15T16:48:22.004Z,54.60
2018-06-15T16:50:50.533Z,55.80
2018-06-15T16:53:19.034Z,55.40
2018-06-15T16:55:47.540Z,55.60
2018-06-15T16:58:16.000Z,56.00
2018-06-15T17:00:44.514Z,55.10
2018-06-15T17:03:13.002Z,55.10
2018-06-15T17:05:41.572Z,55.90
2018-06-15T17:08:10.097Z,55.70
2018-06-15T17:10:39.110Z,55.30
2018-06-15T17:13:07.636Z,55.40
2018-06-15T17:15:36.180Z,55.70
2018-06-15T17:18:05.130Z,55.60
2018-06-15T17:20:33.664Z,55.50
2018-06-15T17:23:02.194Z,55.50
2018-06-15T17:25:30.724Z,58.00
2018-06-15T17:27:59.359Z,56.00
2018-06-15T17:30:27.904Z,56.00
2018-06-15T17:32:56.417Z,57.40
2018-06-15T17:35:24.914Z,56.30
2018-06-15T17:37:53.441Z,55.70
2018-06-15T17:40:21.928Z,56.30
2018-06-15T17:42:50.455Z,57.50
2018-06-15T17:45:18.993Z,57.60
2018-06-15T17:47:47.520Z,57.40
2018-06-15T17:50:15.996Z,57.30
2018-06-15T17:52:44.575Z,58.10
2018-06-15T17:55:13.159Z,58.00
2018-06-15T17:57:42.084Z,58.10
2018-06-15T18:00:10.524Z,57.40
2018-06-15T18:02:39.104Z,57.30
2018-06-15T18:05:07.632Z,57.90
2018-06-15T18:07:36.252Z,58.30
2018-06-15T18:10:04.795Z,58.30
2018-06-15T18:12:33.362Z,58.80
2018-06-15T18:15:01.865Z,58.80
2018-06-15T18:17:30.457Z,58.10
2018-06-15T18:19:58.951Z,58.70
2018-06-15T18:22:27.439Z,58.60
2018-06-15T18:24:55.989Z,58.40
2018-06-15T18:27:24.756Z,58.50
2018-06-15T18:29:53.263Z,58.50
2018-06-15T18:32:21.801Z,58.80
2018-06-15T18:34:50.381Z,59.20
2018-06-15T18:37:18.919Z,59.50
2018-06-15T18:39:47.906Z,59.20
2018-06-15T18:42:16.416Z,59.70
2018-06-15T18:44:44.925Z,59.60
2018-06-15T18:47:13.405Z,60.00
2018-06-15T18:49:41.931Z,59.60
2018-06-15T18:52:10.417Z,60.50
2018-06-15T18:54:38.974Z,60.00
2018-06-15T18:57:07.464Z,60.30
2018-06-15T18:59:36.252Z,62.50
2018-06-15T19:02:04.912Z,60.60
2018-06-15T19:04:35.725Z,62.00
2018-06-15T19:07:04.260Z,61.90
2018-06-15T19:09:32.792Z,61.80
2018-06-15T19:12:01.304Z,62.80
2018-06-15T19:14:29.859Z,62.90
2018-06-15T19:16:58.333Z,62.00
2018-06-15T19:19:27.588Z,61.50
2018-06-15T19:21:56.160Z,62.30
2018-06-15T19:24:24.699Z,61.90
2018-06-15T19:26:53.319Z,61.80
2018-06-15T19:29:21.727Z,62.20
2018-06-15T19:31:50.279Z,62.30
2018-06-15T19:34:18.818Z,62.20
2018-06-15T19:36:47.345Z,63.20
2018-06-15T19:39:15.835Z,63.40
2018-06-15T19:41:44.403Z,63.60
2018-06-15T19:44:12.922Z,64.40
2018-06-15T19:46:41.436Z,64.00
2018-06-15T19:49:09.963Z,64.10
2018-06-15T19:51:38.491Z,63.60
2018-06-15T19:54:07.388Z,63.40
2018-06-15T19:56:35.933Z,64.60
2018-06-15T19:59:04.885Z,63.60
2018-06-15T20:01:33.403Z,64.10
2018-06-15T20:04:01.931Z,64.50
2018-06-15T20:06:30.481Z,63.50
2018-06-15T20:08:58.983Z,64.50
2018-06-15T20:11:27.484Z,64.20
2018-06-15T20:13:56.037Z,65.30
2018-06-15T20:16:24.516Z,65.00
2018-06-15T20:18:53.102Z,65.70
2018-06-15T20:21:21.575Z,65.60
2018-06-15T20:23:50.135Z,65.00
2018-06-15T20:26:18.636Z,64.90
2018-06-15T20:28:47.246Z,64.40
2018-06-15T20:31:15.729Z,64.80
2018-06-15T20:33:44.291Z,64.80
2018-06-15T20:36:12.893Z,65.60
2018-06-15T20:38:41.383Z,66.70
2018-06-15T20:41:09.932Z,67.70
2018-06-15T20:43:38.479Z,67.70
2018-06-15T20:46:07.071Z,67.60
2018-06-15T20:48:35.563Z,67.80
2018-06-15T20:51:04.068Z,67.50
2018-06-15T20:53:32.531Z,68.90
2018-06-15T20:56:01.059Z,68.70
2018-06-15T20:58:29.590Z,68.20
2018-06-15T21:00:58.131Z,67.70
2018-06-15T21:05:54.863Z,69.30
2018-06-15T21:08:23.344Z,68.50
2018-06-15T21:10:51.868Z,68.70
2018-06-15T21:13:20.335Z,70.10
2018-06-15T21:15:48.831Z,69.10
2018-06-15T21:18:17.595Z,69.20
2018-06-15T21:20:46.143Z,68.60
2018-06-15T21:23:14.631Z,68.10
2018-06-15T21:25:43.143Z,67.50
2018-06-15T21:28:11.628Z,66.00
2018-06-15T21:30:40.183Z,65.70
2018-06-15T21:33:08.691Z,65.60
2018-06-15T21:35:37.695Z,66.30
2018-06-15T21:38:06.291Z,68.40
2018-06-15T21:40:34.761Z,69.50
2018-06-15T21:43:03.555Z,69.30
2018-06-15T21:48:00.295Z,70.50
2018-06-15T21:50:28.799Z,70.90
2018-06-15T21:52:57.299Z,70.50
2018-06-15T21:55:25.770Z,69.40
2018-06-15T21:57:54.289Z,69.40
2018-06-15T22:00:22.839Z,69.30
2018-06-15T22:02:51.355Z,69.90
2018-06-15T22:05:19.874Z,70.50
2018-06-15T22:07:48.435Z,70.20
2018-06-15T22:10:17.071Z,70.80
2018-06-15T22:12:45.572Z,71.00
2018-06-15T22:15:14.035Z,72.00
2018-06-15T22:17:42.566Z,71.50
2018-06-15T22:20:11.022Z,71.60
2018-06-15T22:22:39.534Z,71.00
2018-06-15T22:25:07.986Z,71.10
2018-06-15T22:27:37.761Z,71.10
2018-06-15T22:30:06.367Z,70.90
2018-06-15T22:32:34.863Z,71.40
2018-06-15T22:35:03.453Z,71.70
2018-06-15T22:37:31.924Z,72.90
2018-06-15T22:40:00.456Z,72.70
2018-06-15T22:42:28.935Z,72.20
2018-06-15T22:44:57.470Z,72.80
2018-06-15T22:47:25.951Z,74.00
2018-06-15T22:49:54.478Z,73.80
2018-06-15T22:52:25.206Z,75.90
2018-06-15T22:54:53.714Z,74.80
2018-06-15T22:57:22.186Z,74.20
2018-06-15T22:59:50.699Z,74.60
2018-06-15T23:02:19.154Z,74.00
2018-06-15T23:04:47.668Z,74.10
2018-06-15T23:07:21.230Z,73.80
2018-06-15T23:09:49.747Z,73.80
2018-06-15T23:12:18.203Z,75.20
2018-06-15T23:14:46.780Z,75.50
2018-06-15T23:17:15.210Z,75.90
2018-06-15T23:19:43.662Z,76.20
2018-06-15T23:22:12.210Z,73.70
2018-06-15T23:24:40.656Z,72.60
2018-06-15T23:27:11.268Z,70.40
2018-06-15T23:29:39.754Z,71.40
2018-06-15T23:32:08.296Z,70.20
2018-06-15T23:34:36.782Z,70.40
2018-06-15T23:37:05.345Z,70.50
2018-06-15T23:39:33.822Z,71.20
2018-06-15T23:42:02.336Z,71.20
2018-06-15T23:44:30.838Z,71.90
2018-06-15T23:46:59.356Z,71.70
2018-06-15T23:49:27.805Z,70.90
2018-06-15T23:51:56.352Z,71.80
2018-06-15T23:54:24.836Z,71.60
2018-06-15T23:56:53.416Z,72.20
2018-06-15T23:59:21.888Z,72.90
