createdAt,value
2022-10-06T00:01:13.860Z,9.23
2022-10-06T00:03:40.854Z,9.65
2022-10-06T00:06:08.411Z,10.10
2022-10-06T00:08:37.135Z,9.10
2022-10-06T00:11:04.281Z,9.48
2022-10-06T00:14:18.728Z,9.55
2022-10-06T00:16:45.784Z,9.13
2022-10-06T00:19:12.466Z,8.77
2022-10-06T00:21:39.181Z,9.43
2022-10-06T00:24:06.152Z,9.63
2022-10-06T00:26:32.801Z,9.50
2022-10-06T00:28:59.444Z,8.85
2022-10-06T00:31:26.523Z,10.27
2022-10-06T00:37:36.520Z,8.93
2022-10-06T00:40:09.673Z,9.18
2022-10-06T00:43:42.438Z,8.48
2022-10-06T00:46:36.110Z,8.02
2022-10-06T00:49:15.814Z,7.85
2022-10-06T00:51:47.397Z,9.38
2022-10-06T00:54:14.636Z,8.23
2022-10-06T00:57:06.604Z,8.95
2022-10-06T00:59:33.521Z,9.05
2022-10-06T01:02:28.744Z,8.95
2022-10-06T01:08:48.062Z,7.63
2022-10-06T01:11:14.796Z,8.18
2022-10-06T01:13:44.349Z,8.27
2022-10-06T01:16:16.252Z,8.45
2022-10-06T01:18:45.718Z,8.48
2022-10-06T01:21:24.485Z,7.80
2022-10-06T01:23:54.692Z,8.88
2022-10-06T01:26:25.847Z,8.75
2022-10-06T01:28:52.752Z,9.27
2022-10-06T01:31:21.417Z,8.73
2022-10-06T01:33:52.554Z,8.05
2022-10-06T01:36:19.794Z,8.27
2022-10-06T01:38:52.206Z,8.90
2022-10-06T01:41:27.165Z,7.25
2022-10-06T01:43:53.863Z,8.15
2022-10-06T01:46:21.227Z,9.00
2022-10-06T01:48:48.037Z,8.90
2022-10-06T01:51:18.678Z,8.27
2022-10-06T01:53:57.660Z,8.27
2022-10-06T01:56:24.365Z,8.10
2022-10-06T01:59:16.316Z,6.93
2022-10-06T02:01:43.054Z,7.90
2022-10-06T02:04:09.814Z,7.78
2022-10-06T02:06:36.602Z,8.00
2022-10-06T02:09:03.513Z,7.10
2022-10-06T02:11:30.638Z,8.23
2022-10-06T02:13:57.296Z,7.68
2022-10-06T02:16:24.014Z,9.10
2022-10-06T02:18:50.837Z,8.23
2022-10-06T02:21:19.549Z,8.70
2022-10-06T02:23:46.537Z,8.18
2022-10-06T02:26:13.703Z,8.27
2022-10-06T02:28:40.586Z,9.05
2022-10-06T02:31:11.860Z,8.55
2022-10-06T02:33:39.861Z,9.05
2022-10-06T02:36:43.010Z,8.55
2022-10-06T02:39:09.644Z,9.07
2022-10-06T02:41:36.267Z,9.00
2022-10-06T02:44:02.979Z,8.25
2022-10-06T02:46:31.096Z,9.00
2022-10-06T02:48:57.762Z,8.27
2022-10-06T02:51:24.612Z,8.45
2022-10-06T02:53:54.495Z,8.55
2022-10-06T02:56:24.008Z,8.85
2022-10-06T02:58:52.178Z,9.40
2022-10-06T03:01:25.582Z,8.25
2022-10-06T03:04:37.021Z,8.50
2022-10-06T03:07:03.828Z,8.27
2022-10-06T03:09:30.560Z,8.02
2022-10-06T03:11:57.220Z,8.75
2022-10-06T03:14:23.864Z,8.02
2022-10-06T03:16:54.757Z,8.55
2022-10-06T03:19:21.453Z,8.63
2022-10-06T03:21:48.300Z,8.50
2022-10-06T03:24:15.444Z,7.85
2022-10-06T03:26:45.397Z,8.38
2022-10-06T03:29:12.438Z,8.43
2022-10-06T03:32:14.364Z,8.13
2022-10-06T03:34:41.040Z,8.23
2022-10-06T03:37:07.676Z,8.95
2022-10-06T03:39:46.380Z,8.35
2022-10-06T03:42:12.998Z,7.68
2022-10-06T03:44:40.053Z,7.72
2022-10-06T03:49:50.449Z,8.18
2022-10-06T03:52:18.002Z,7.45
2022-10-06T03:54:45.902Z,7.78
2022-10-06T03:57:31.022Z,9.07
2022-10-06T03:59:59.823Z,8.55
2022-10-06T04:02:26.531Z,8.10
2022-10-06T04:04:53.194Z,7.10
2022-10-06T04:07:19.813Z,8.02
2022-10-06T04:09:46.437Z,8.27
2022-10-06T04:12:13.062Z,7.50
2022-10-06T04:14:40.081Z,8.18
2022-10-06T04:17:07.004Z,7.57
2022-10-06T04:26:03.344Z,7.28
2022-10-06T04:28:30.530Z,8.65
2022-10-06T04:31:14.658Z,7.47
2022-10-06T04:33:50.116Z,8.35
2022-10-06T04:36:44.601Z,8.95
2022-10-06T04:42:51.656Z,7.65
2022-10-06T04:45:18.351Z,7.57
2022-10-06T04:47:45.029Z,8.45
2022-10-06T04:50:14.476Z,9.35
2022-10-06T04:55:16.322Z,9.18
2022-10-06T04:57:43.148Z,9.38
2022-10-06T05:00:22.850Z,8.77
2022-10-06T05:02:49.637Z,8.50
2022-10-06T05:05:16.365Z,8.00
2022-10-06T05:07:46.504Z,8.70
2022-10-06T05:10:15.688Z,8.88
2022-10-06T05:12:42.503Z,8.48
2022-10-06T05:15:10.444Z,9.05
2022-10-06T05:17:37.112Z,8.50
2022-10-06T05:20:04.186Z,8.88
2022-10-06T05:29:36.619Z,8.57
2022-10-06T05:32:03.575Z,8.98
2022-10-06T05:34:30.337Z,9.00
2022-10-06T05:36:57.364Z,8.43
2022-10-06T05:39:24.045Z,9.02
2022-10-06T05:42:10.585Z,8.65
2022-10-06T05:52:05.124Z,7.47
2022-10-06T05:54:31.832Z,8.20
2022-10-06T05:56:58.462Z,7.72
2022-10-06T05:59:25.634Z,8.40
2022-10-06T06:01:52.434Z,8.60
2022-10-06T06:05:24.319Z,8.73
2022-10-06T06:07:50.975Z,8.52
2022-10-06T06:10:17.664Z,8.30
2022-10-06T06:13:14.594Z,8.30
2022-10-06T06:16:05.910Z,9.10
2022-10-06T06:22:55.499Z,9.45
2022-10-06T06:25:22.144Z,9.65
2022-10-06T06:27:55.503Z,9.82
2022-10-06T06:30:25.784Z,8.90
2022-10-06T06:36:37.047Z,8.98
2022-10-06T06:41:55.877Z,9.60
2022-10-06T06:44:23.800Z,8.65
2022-10-06T06:46:50.435Z,9.23
2022-10-06T06:49:53.860Z,9.05
2022-10-06T06:53:39.147Z,8.32
2022-10-06T06:56:08.309Z,8.68
2022-10-06T06:58:38.429Z,8.73
2022-10-06T07:04:12.816Z,9.30
2022-10-06T07:14:15.096Z,8.73
2022-10-06T07:17:00.728Z,9.05
2022-10-06T07:19:45.881Z,8.77
2022-10-06T07:22:36.542Z,8.60
2022-10-06T07:25:25.107Z,10.45
2022-10-06T07:28:20.323Z,9.63
2022-10-06T07:30:47.030Z,8.85
2022-10-06T07:33:15.721Z,9.95
2022-10-06T07:35:42.413Z,12.25
2022-10-06T07:43:46.815Z,10.15
2022-10-06T07:46:14.387Z,9.93
2022-10-06T07:48:49.714Z,12.07
2022-10-06T07:54:58.482Z,11.02
2022-10-06T07:57:37.083Z,10.23
2022-10-06T08:00:05.473Z,11.48
2022-10-06T08:02:35.531Z,12.18
2022-10-06T08:06:06.462Z,9.25
2022-10-06T08:08:37.833Z,9.52
2022-10-06T08:14:55.088Z,10.23
2022-10-06T08:17:37.932Z,10.52
2022-10-06T08:20:07.665Z,9.77
2022-10-06T08:22:36.066Z,9.27
2022-10-06T08:25:07.038Z,8.50
2022-10-06T08:28:03.432Z,9.00
2022-10-06T08:34:24.555Z,9.20
2022-10-06T08:37:08.585Z,9.43
2022-10-06T08:43:00.314Z,13.85
2022-10-06T08:45:50.604Z,13.90
2022-10-06T08:48:30.100Z,10.13
2022-10-06T08:51:30.023Z,10.63
2022-10-06T08:54:11.295Z,9.02
2022-10-06T08:57:06.412Z,9.85
2022-10-06T09:03:25.459Z,10.52
2022-10-06T09:05:58.437Z,8.95
2022-10-06T09:11:44.257Z,12.18
2022-10-06T09:14:40.220Z,10.93
2022-10-06T09:17:12.848Z,11.50
2022-10-06T09:19:48.964Z,10.68
2022-10-06T09:22:21.256Z,12.00
2022-10-06T09:24:51.720Z,11.13
2022-10-06T09:27:23.918Z,10.68
2022-10-06T09:33:34.695Z,11.45
2022-10-06T09:36:09.628Z,14.75
2022-10-06T09:39:37.178Z,15.38
2022-10-06T09:42:29.745Z,13.57
2022-10-06T09:45:04.860Z,14.43
2022-10-06T09:55:10.932Z,15.52
2022-10-06T09:57:28.716Z,12.65
2022-10-06T09:59:58.002Z,11.45
2022-10-06T10:02:37.162Z,13.77
2022-10-06T10:05:21.014Z,15.32
2022-10-06T10:12:25.358Z,13.00
2022-10-06T10:18:26.393Z,15.90
2022-10-06T10:24:56.234Z,10.90
2022-10-06T10:27:31.683Z,11.13
2022-10-06T10:30:03.272Z,12.57
2022-10-06T10:32:38.356Z,16.10
2022-10-06T10:35:20.047Z,12.80
2022-10-06T10:37:46.755Z,11.90
2022-10-06T10:40:51.419Z,14.02
2022-10-06T10:43:32.698Z,13.80
2022-10-06T10:46:27.208Z,14.25
2022-10-06T10:49:31.340Z,13.50
2022-10-06T10:52:09.938Z,17.73
2022-10-06T10:55:18.482Z,15.40
2022-10-06T10:57:46.412Z,14.85
2022-10-06T11:00:22.975Z,16.90
2022-10-06T11:02:54.857Z,20.20
2022-10-06T11:05:36.880Z,17.88
2022-10-06T11:08:23.052Z,21.85
2022-10-06T11:11:03.524Z,17.45
2022-10-06T11:13:39.604Z,15.63
2022-10-06T11:16:37.153Z,17.60
2022-10-06T11:19:27.929Z,17.20
2022-10-06T11:22:22.931Z,16.65
2022-10-06T11:25:22.478Z,14.00
2022-10-06T11:28:07.218Z,16.77
2022-10-06T11:33:02.503Z,17.52
2022-10-06T11:35:37.469Z,15.88
2022-10-06T11:38:22.661Z,13.65
2022-10-06T11:41:11.734Z,12.02
2022-10-06T11:43:50.561Z,13.20
2022-10-06T11:46:32.328Z,13.23
2022-10-06T11:49:28.494Z,12.20
2022-10-06T11:52:15.047Z,12.88
2022-10-06T11:54:47.414Z,10.90
2022-10-06T11:57:29.386Z,11.05
2022-10-06T12:00:17.295Z,11.98
2022-10-06T12:02:46.182Z,12.38
2022-10-06T12:05:47.118Z,11.88
2022-10-06T12:08:00.655Z,10.95
2022-10-06T12:10:31.959Z,11.20
2022-10-06T12:14:12.317Z,11.13
2022-10-06T12:19:24.737Z,11.18
2022-10-06T12:22:17.245Z,13.30
2022-10-06T12:25:22.793Z,11.32
2022-10-06T12:28:12.817Z,12.50
2022-10-06T12:30:48.377Z,10.70
2022-10-06T12:33:19.506Z,11.32
2022-10-06T12:35:47.503Z,11.88
2022-10-06T12:38:35.337Z,15.57
2022-10-06T12:41:02.298Z,12.88
2022-10-06T12:43:34.967Z,21.55
2022-10-06T12:46:34.550Z,14.48
2022-10-06T12:49:14.199Z,14.82
2022-10-06T12:51:45.990Z,13.48
2022-10-06T12:54:25.006Z,12.93
2022-10-06T12:56:59.977Z,13.25
2022-10-06T12:59:32.425Z,12.38
2022-10-06T13:02:19.199Z,16.42
2022-10-06T13:04:53.436Z,18.25
2022-10-06T13:07:23.016Z,19.23
2022-10-06T13:09:53.316Z,16.35
2022-10-06T13:12:26.216Z,19.38
2022-10-06T13:15:16.256Z,16.05
2022-10-06T13:18:10.558Z,14.15
2022-10-06T13:20:40.049Z,13.85
2022-10-06T13:23:19.272Z,13.23
2022-10-06T13:25:53.052Z,13.23
2022-10-06T13:28:44.942Z,14.77
2022-10-06T13:31:22.138Z,17.25
2022-10-06T13:33:57.341Z,19.60
2022-10-06T13:36:24.885Z,19.73
2022-10-06T13:38:53.182Z,15.52
2022-10-06T13:41:28.844Z,15.82
2022-10-06T13:43:55.461Z,18.38
2022-10-06T13:46:25.504Z,18.35
2022-10-06T13:49:18.493Z,21.17
2022-10-06T13:51:51.829Z,16.38
2022-10-06T13:54:40.784Z,16.35
2022-10-06T13:57:45.004Z,14.55
2022-10-06T14:00:14.480Z,15.05
2022-10-06T14:02:42.875Z,17.58
2022-10-06T14:05:43.169Z,16.85
2022-10-06T14:08:09.729Z,15.68
2022-10-06T14:10:48.698Z,16.27
2022-10-06T14:13:48.290Z,17.10
2022-10-06T14:16:23.991Z,13.65
2022-10-06T14:18:58.305Z,14.27
2022-10-06T14:21:34.228Z,17.88
2022-10-06T14:24:06.174Z,18.98
2022-10-06T14:26:38.267Z,15.68
2022-10-06T14:29:06.449Z,15.57
2022-10-06T14:31:33.950Z,18.10
2022-10-06T14:34:01.463Z,19.77
2022-10-06T14:36:31.649Z,17.23
2022-10-06T14:38:59.531Z,15.73
2022-10-06T14:41:28.232Z,15.48
2022-10-06T14:44:02.771Z,15.18
2022-10-06T14:46:30.090Z,14.27
2022-10-06T14:48:57.130Z,15.25
2022-10-06T14:51:26.051Z,15.32
2022-10-06T14:53:58.177Z,18.00
2022-10-06T14:59:05.002Z,18.17
2022-10-06T15:01:33.438Z,17.48
2022-10-06T15:04:03.407Z,13.88
2022-10-06T15:06:48.630Z,14.68
2022-10-06T15:09:15.691Z,18.92
2022-10-06T15:11:42.397Z,16.50
2022-10-06T15:14:09.398Z,15.52
2022-10-06T15:16:40.678Z,15.73
2022-10-06T15:19:07.515Z,17.40
2022-10-06T15:21:34.635Z,17.58
2022-10-06T15:24:03.344Z,18.55
2022-10-06T15:26:49.546Z,19.25
2022-10-06T15:29:26.599Z,17.65
2022-10-06T15:31:54.794Z,17.10
2022-10-06T15:34:26.772Z,18.83
2022-10-06T15:36:55.248Z,19.30
2022-10-06T15:39:24.097Z,18.80
2022-10-06T15:41:51.284Z,20.40
2022-10-06T15:44:19.608Z,20.80
2022-10-06T15:46:51.393Z,18.65
2022-10-06T15:49:26.191Z,18.85
2022-10-06T15:51:59.270Z,18.30
2022-10-06T15:54:30.682Z,18.17
2022-10-06T15:56:59.097Z,17.23
2022-10-06T15:59:27.464Z,17.73
2022-10-06T16:01:57.295Z,18.20
2022-10-06T16:04:25.654Z,17.48
2022-10-06T16:06:56.190Z,17.25
2022-10-06T16:09:27.839Z,17.05
2022-10-06T16:11:55.979Z,16.00
2022-10-06T16:14:23.726Z,15.20
2022-10-06T16:16:50.784Z,14.57
2022-10-06T16:19:18.264Z,13.73
2022-10-06T16:21:48.686Z,14.65
2022-10-06T16:24:19.781Z,14.77
2022-10-06T16:26:47.257Z,13.82
2022-10-06T16:29:19.435Z,14.05
2022-10-06T16:34:13.724Z,12.27
2022-10-06T16:36:41.082Z,13.13
2022-10-06T16:39:15.193Z,14.35
2022-10-06T16:41:42.028Z,13.20
2022-10-06T16:44:08.827Z,14.98
2022-10-06T16:46:35.530Z,13.10
2022-10-06T16:49:03.980Z,12.80
2022-10-06T16:51:33.182Z,14.63
2022-10-06T16:54:01.583Z,12.13
2022-10-06T16:56:31.005Z,12.25
2022-10-06T16:59:04.651Z,10.95
2022-10-06T17:01:34.519Z,11.77
2022-10-06T17:04:06.506Z,11.13
2022-10-06T17:09:08.242Z,11.27
2022-10-06T17:11:36.151Z,9.52
2022-10-06T17:14:04.323Z,12.65
2022-10-06T17:16:34.418Z,11.27
2022-10-06T17:19:01.341Z,11.13
2022-10-06T17:24:17.798Z,8.88
2022-10-06T17:26:47.261Z,9.05
2022-10-06T17:29:18.141Z,11.75
2022-10-06T17:31:45.838Z,10.13
2022-10-06T17:34:20.051Z,11.27
2022-10-06T17:36:49.344Z,12.18
2022-10-06T17:39:18.517Z,9.90
2022-10-06T17:41:46.840Z,9.18
2022-10-06T17:44:21.335Z,10.07
2022-10-06T17:46:50.627Z,10.45
2022-10-06T17:49:23.751Z,8.15
2022-10-06T17:51:53.456Z,8.52
2022-10-06T17:54:22.758Z,10.65
2022-10-06T17:56:51.797Z,9.15
2022-10-06T17:59:24.594Z,12.07
2022-10-06T18:01:56.459Z,12.23
2022-10-06T18:04:23.951Z,9.75
2022-10-06T18:06:55.716Z,8.48
2022-10-06T18:09:23.219Z,8.18
2022-10-06T18:11:54.911Z,7.60
2022-10-06T18:14:24.320Z,7.50
2022-10-06T18:16:56.850Z,8.48
2022-10-06T18:19:28.506Z,7.28
2022-10-06T18:21:57.187Z,7.15
2022-10-06T18:24:26.283Z,6.53
2022-10-06T18:26:56.192Z,6.72
2022-10-06T18:29:25.734Z,6.25
2022-10-06T18:31:53.362Z,6.80
2022-10-06T18:37:07.429Z,6.07
2022-10-06T18:39:34.164Z,6.35
2022-10-06T18:42:03.532Z,5.93
2022-10-06T18:44:48.604Z,6.50
2022-10-06T18:47:33.979Z,5.75
2022-10-06T18:50:00.844Z,6.30
2022-10-06T18:52:27.495Z,6.53
2022-10-06T18:54:54.103Z,5.90
2022-10-06T18:57:25.102Z,6.90
2022-10-06T18:59:54.390Z,6.97
2022-10-06T19:02:21.141Z,6.30
2022-10-06T19:04:48.367Z,6.53
2022-10-06T19:07:15.055Z,6.43
2022-10-06T19:09:46.484Z,6.70
2022-10-06T19:12:13.411Z,7.15
2022-10-06T19:14:46.880Z,6.47
2022-10-06T19:17:15.858Z,6.97
2022-10-06T19:19:55.305Z,6.90
2022-10-06T19:22:24.639Z,6.25
2022-10-06T19:24:52.129Z,6.63
2022-10-06T19:27:24.039Z,6.00
2022-10-06T19:29:56.524Z,6.15
2022-10-06T19:32:32.752Z,6.85
2022-10-06T19:35:00.229Z,6.30
2022-10-06T19:37:29.059Z,6.90
2022-10-06T19:39:56.015Z,7.32
2022-10-06T19:42:41.371Z,7.10
2022-10-06T19:45:09.622Z,8.00
2022-10-06T19:47:36.362Z,7.30
2022-10-06T19:50:08.805Z,7.25
2022-10-06T19:52:38.616Z,7.07
2022-10-06T19:55:05.655Z,6.85
2022-10-06T19:57:33.565Z,6.45
2022-10-06T20:00:00.572Z,6.47
2022-10-06T20:02:28.535Z,6.68
2022-10-06T20:04:55.225Z,7.97
2022-10-06T20:07:25.277Z,6.55
2022-10-06T20:09:51.897Z,6.47
2022-10-06T20:12:23.649Z,7.13
2022-10-06T20:14:51.529Z,6.70
2022-10-06T20:17:18.167Z,6.47
2022-10-06T20:19:46.647Z,6.97
2022-10-06T20:22:13.812Z,7.30
2022-10-06T20:24:40.481Z,6.82
2022-10-06T20:27:07.101Z,7.68
2022-10-06T20:29:34.599Z,6.50
2022-10-06T20:32:01.277Z,6.88
2022-10-06T20:34:32.731Z,6.70
2022-10-06T20:37:02.360Z,6.93
2022-10-06T20:39:49.634Z,6.50
2022-10-06T20:42:16.935Z,6.47
2022-10-06T20:44:44.195Z,7.95
2022-10-06T20:47:12.169Z,7.93
2022-10-06T20:49:39.282Z,8.05
2022-10-06T20:52:06.135Z,7.18
2022-10-06T20:57:42.537Z,6.55
2022-10-06T21:00:10.067Z,6.72
2022-10-06T21:02:36.714Z,7.28
2022-10-06T21:05:03.538Z,15.75
2022-10-06T21:07:30.217Z,19.33
2022-10-06T21:09:56.867Z,19.77
2022-10-06T21:12:23.436Z,19.05
2022-10-06T21:14:50.105Z,19.38
2022-10-06T21:17:16.706Z,20.23
2022-10-06T21:19:43.324Z,20.92
2022-10-06T21:22:10.027Z,21.73
2022-10-06T21:24:36.843Z,21.40
2022-10-06T21:27:03.633Z,18.60
2022-10-06T21:29:30.259Z,20.23
2022-10-06T21:31:56.877Z,20.02
2022-10-06T21:34:23.463Z,19.85
2022-10-06T21:36:50.465Z,17.67
2022-10-06T21:39:17.233Z,18.17
2022-10-06T21:41:43.882Z,18.00
2022-10-06T21:44:19.884Z,19.08
2022-10-06T21:46:54.136Z,17.42
2022-10-06T21:49:23.119Z,17.50
2022-10-06T21:51:52.750Z,17.00
2022-10-06T21:54:20.863Z,17.90
2022-10-06T21:56:47.647Z,17.85
2022-10-06T21:59:14.714Z,16.77
2022-10-06T22:01:44.005Z,16.45
2022-10-06T22:04:12.665Z,16.02
2022-10-06T22:06:41.089Z,16.08
2022-10-06T22:09:12.258Z,17.38
2022-10-06T22:11:40.270Z,16.88
2022-10-06T22:14:10.214Z,15.32
2022-10-06T22:16:38.160Z,17.27
2022-10-06T22:19:07.849Z,15.65
2022-10-06T22:21:43.785Z,14.93
2022-10-06T22:24:16.377Z,13.27
2022-10-06T22:26:43.663Z,12.80
2022-10-06T22:29:12.646Z,12.77
2022-10-06T22:31:41.120Z,12.20
2022-10-06T22:34:09.546Z,10.80
2022-10-06T22:36:36.229Z,10.85
2022-10-06T22:39:03.073Z,11.20
2022-10-06T22:41:30.098Z,10.23
2022-10-06T22:43:58.078Z,11.32
2022-10-06T22:46:30.047Z,9.75
2022-10-06T22:48:57.233Z,10.70
2022-10-06T22:51:24.615Z,11.40
2022-10-06T22:53:59.008Z,10.30
2022-10-06T22:56:31.267Z,9.80
2022-10-06T22:58:59.495Z,9.48
2022-10-06T23:01:27.403Z,11.55
2022-10-06T23:03:55.487Z,10.85
2022-10-06T23:06:22.358Z,10.20
2022-10-06T23:08:48.978Z,9.02
2022-10-06T23:11:18.412Z,9.38
2022-10-06T23:13:45.366Z,10.25
2022-10-06T23:16:14.467Z,9.55
2022-10-06T23:18:42.104Z,9.32
2022-10-06T23:21:13.789Z,9.65
2022-10-06T23:23:40.429Z,9.40
2022-10-06T23:26:12.719Z,9.52
2022-10-06T23:28:39.443Z,8.65
2022-10-06T23:31:08.255Z,9.40
2022-10-06T23:33:35.656Z,9.65
2022-10-06T23:36:05.396Z,8.65
2022-10-06T23:38:32.485Z,8.85
2022-10-06T23:40:59.098Z,9.40
2022-10-06T23:43:25.999Z,8.57
2022-10-06T23:45:52.708Z,9.93
2022-10-06T23:48:19.341Z,8.80
2022-10-06T23:51:18.737Z,8.98
2022-10-06T23:53:45.810Z,8.52
2022-10-06T23:56:13.363Z,8.73
2022-10-06T23:58:41.770Z,7.88
