createdAt,value
2018-10-07T00:38:41.534Z,8.10
2018-10-07T00:42:45.831Z,9.50
2018-10-07T00:46:50.217Z,9.23
2018-10-07T00:50:54.439Z,10.07
2018-10-07T00:54:58.659Z,7.87
2018-10-07T00:59:03.074Z,10.90
2018-10-07T01:03:07.349Z,8.67
2018-10-07T01:07:11.665Z,8.17
2018-10-07T01:11:16.101Z,8.33
2018-10-07T01:15:22.468Z,10.00
2018-10-07T01:19:26.788Z,8.97
2018-10-07T01:23:31.057Z,9.27
2018-10-07T01:27:35.477Z,9.70
2018-10-07T01:31:39.716Z,9.73
2018-10-07T01:35:44.156Z,9.93
2018-10-07T01:39:48.603Z,10.93
2018-10-07T01:43:52.932Z,12.17
2018-10-07T01:47:57.420Z,12.10
2018-10-07T01:52:01.698Z,9.83
2018-10-07T01:56:06.824Z,12.20
2018-10-07T02:00:11.344Z,10.70
2018-10-07T02:04:15.888Z,12.07
2018-10-07T02:08:20.308Z,9.97
2018-10-07T02:12:24.747Z,12.10
2018-10-07T02:16:29.006Z,10.27
2018-10-07T02:20:33.238Z,11.27
2018-10-07T02:24:37.650Z,11.47
2018-10-07T02:28:41.877Z,11.13
2018-10-07T02:32:46.745Z,10.70
2018-10-07T02:36:51.087Z,11.10
2018-10-07T02:40:55.296Z,9.70
2018-10-07T02:44:59.684Z,9.50
2018-10-07T02:49:04.073Z,10.37
2018-10-07T02:53:08.590Z,12.70
2018-10-07T02:57:12.925Z,11.10
2018-10-07T03:01:18.345Z,11.40
2018-10-07T03:05:22.678Z,11.43
2018-10-07T03:09:27.007Z,11.47
2018-10-07T03:13:31.252Z,9.90
2018-10-07T03:17:35.707Z,9.10
2018-10-07T03:21:39.972Z,13.27
2018-10-07T03:25:44.260Z,8.80
2018-10-07T03:29:48.516Z,10.43
2018-10-07T03:33:52.916Z,10.43
2018-10-07T03:37:57.234Z,10.17
2018-10-07T03:42:01.585Z,9.77
2018-10-07T03:46:05.868Z,10.70
2018-10-07T03:50:10.201Z,10.27
2018-10-07T03:54:14.492Z,10.80
2018-10-07T03:58:18.940Z,10.97
2018-10-07T04:02:23.504Z,8.97
2018-10-07T04:06:27.743Z,8.93
2018-10-07T04:10:32.197Z,8.30
2018-10-07T04:14:36.453Z,8.30
2018-10-07T04:18:40.931Z,9.33
2018-10-07T04:22:45.158Z,10.60
2018-10-07T04:26:53.411Z,9.33
2018-10-07T04:30:57.638Z,12.70
2018-10-07T04:35:02.001Z,10.40
2018-10-07T04:39:08.722Z,11.30
2018-10-07T04:43:13.100Z,9.07
2018-10-07T04:47:17.402Z,8.20
2018-10-07T04:51:21.772Z,9.17
2018-10-07T04:55:26.065Z,12.30
2018-10-07T04:59:32.559Z,10.00
2018-10-07T05:03:36.798Z,8.40
2018-10-07T05:07:41.306Z,9.07
2018-10-07T05:11:46.175Z,10.63
2018-10-07T05:15:53.415Z,12.20
2018-10-07T05:19:57.687Z,9.67
2018-10-07T05:24:02.178Z,10.67
2018-10-07T05:28:06.525Z,11.20
2018-10-07T05:32:11.464Z,11.03
2018-10-07T05:36:15.888Z,11.90
2018-10-07T05:40:20.476Z,11.67
2018-10-07T05:44:25.692Z,11.93
2018-10-07T05:48:29.919Z,11.50
2018-10-07T05:52:34.138Z,8.80
2018-10-07T05:56:38.388Z,10.63
2018-10-07T06:00:42.830Z,10.07
2018-10-07T06:04:51.621Z,8.50
2018-10-07T06:08:56.776Z,9.23
2018-10-07T06:13:01.089Z,11.47
2018-10-07T06:17:05.644Z,8.90
2018-10-07T06:21:09.946Z,9.20
2018-10-07T06:25:14.189Z,9.37
2018-10-07T06:29:18.514Z,10.23
2018-10-07T06:33:22.837Z,7.23
2018-10-07T06:37:30.744Z,9.30
2018-10-07T06:41:35.030Z,9.43
2018-10-07T06:45:39.445Z,11.27
2018-10-07T06:49:49.118Z,10.50
2018-10-07T06:53:53.439Z,11.13
2018-10-07T06:58:01.252Z,11.20
2018-10-07T07:02:05.863Z,10.97
2018-10-07T07:06:10.383Z,11.50
2018-10-07T07:10:14.766Z,10.60
2018-10-07T07:14:19.065Z,12.37
2018-10-07T07:18:23.447Z,11.37
2018-10-07T07:22:27.709Z,10.67
2018-10-07T07:26:37.281Z,11.20
2018-10-07T07:30:44.828Z,9.83
2018-10-07T07:34:56.786Z,10.77
2018-10-07T07:39:01.680Z,11.87
2018-10-07T07:43:06.088Z,11.10
2018-10-07T07:47:12.320Z,9.80
2018-10-07T07:51:19.070Z,10.00
2018-10-07T07:55:25.035Z,8.63
2018-10-07T07:59:29.804Z,7.93
2018-10-07T08:03:34.128Z,7.03
2018-10-07T08:07:38.544Z,8.93
2018-10-07T08:11:42.747Z,8.60
2018-10-07T08:15:47.221Z,9.40
2018-10-07T08:19:51.427Z,8.67
2018-10-07T08:23:55.820Z,8.23
2018-10-07T08:28:00.100Z,7.47
2018-10-07T08:32:04.433Z,7.57
2018-10-07T08:36:08.728Z,9.23
2018-10-07T08:40:12.973Z,7.70
2018-10-07T08:44:17.317Z,9.07
2018-10-07T08:48:21.733Z,8.93
2018-10-07T08:52:25.966Z,8.10
2018-10-07T08:56:30.303Z,7.90
2018-10-07T09:00:34.551Z,8.30
2018-10-07T09:04:38.865Z,7.17
2018-10-07T09:08:43.218Z,6.27
2018-10-07T09:12:47.523Z,6.10
2018-10-07T09:16:52.080Z,5.70
2018-10-07T09:20:56.436Z,5.90
2018-10-07T09:25:00.901Z,7.47
2018-10-07T09:29:05.695Z,6.10
2018-10-07T09:33:10.463Z,6.47
2018-10-07T09:37:14.760Z,7.67
2018-10-07T09:41:19.434Z,7.10
2018-10-07T09:45:23.723Z,6.40
2018-10-07T09:49:29.317Z,7.03
2018-10-07T09:53:33.916Z,7.00
2018-10-07T09:57:39.296Z,7.10
2018-10-07T10:01:43.929Z,6.70
2018-10-07T10:05:48.490Z,6.40
2018-10-07T10:09:52.749Z,6.30
2018-10-07T10:13:57.510Z,4.03
2018-10-07T10:18:04.946Z,4.27
2018-10-07T10:22:27.023Z,2.57
2018-10-07T10:26:35.025Z,3.13
2018-10-07T10:30:45.281Z,2.90
2018-10-07T10:35:00.827Z,3.37
2018-10-07T10:39:09.258Z,3.20
2018-10-07T10:43:21.984Z,3.13
2018-10-07T10:47:43.425Z,3.03
2018-10-07T10:51:57.908Z,1.80
2018-10-07T10:56:09.550Z,3.10
2018-10-07T11:00:22.154Z,2.77
2018-10-07T11:04:28.570Z,3.13
2018-10-07T11:08:38.334Z,3.17
