createdAt,value
2017-06-14T00:00:27.935Z,0
2017-06-14T00:01:27.898Z,0
2017-06-14T00:02:27.924Z,0
2017-06-14T00:03:27.940Z,0
2017-06-14T00:04:27.944Z,0
2017-06-14T00:05:27.959Z,0
2017-06-14T00:06:27.931Z,0
2017-06-14T00:07:27.934Z,0
2017-06-14T00:08:27.927Z,0
2017-06-14T00:09:27.935Z,0
2017-06-14T00:10:27.923Z,0
2017-06-14T00:11:27.850Z,0
2017-06-14T00:12:27.945Z,0
2017-06-14T00:13:27.919Z,0
2017-06-14T00:14:27.923Z,0
2017-06-14T00:15:27.921Z,0
2017-06-14T00:16:27.922Z,0
2017-06-14T00:17:27.924Z,0
2017-06-14T00:18:27.923Z,0
2017-06-14T00:19:27.925Z,0
2017-06-14T00:20:27.926Z,0
2017-06-14T00:21:27.926Z,0
2017-06-14T00:22:27.926Z,0
2017-06-14T00:23:27.997Z,0
2017-06-14T00:24:27.944Z,0
2017-06-14T00:25:27.951Z,0
2017-06-14T00:26:27.855Z,0
2017-06-14T00:27:27.952Z,0
2017-06-14T00:28:27.865Z,0
2017-06-14T00:29:27.862Z,0
2017-06-14T00:30:27.863Z,0
2017-06-14T00:31:27.954Z,0
2017-06-14T00:32:27.955Z,0
2017-06-14T00:33:27.870Z,0
2017-06-14T00:34:27.863Z,0
2017-06-14T00:35:27.855Z,0
2017-06-14T00:36:27.955Z,0
2017-06-14T00:37:27.866Z,0
2017-06-14T00:38:27.874Z,0
2017-06-14T00:39:27.951Z,0
2017-06-14T00:40:27.953Z,0
2017-06-14T00:41:27.867Z,0
2017-06-14T00:42:27.963Z,0
2017-06-14T00:43:27.952Z,0
2017-06-14T00:44:27.942Z,0
2017-06-14T00:45:28.049Z,0
2017-06-14T00:46:27.940Z,0
2017-06-14T00:47:27.951Z,0
2017-06-14T00:48:27.941Z,0
2017-06-14T00:49:27.942Z,0
2017-06-14T00:50:27.943Z,0
2017-06-14T00:51:27.942Z,0
2017-06-14T00:52:27.945Z,0
2017-06-14T00:53:27.942Z,0
2017-06-14T00:54:27.974Z,0
2017-06-14T00:55:27.899Z,0
2017-06-14T00:56:27.958Z,0
2017-06-14T00:57:27.969Z,0
2017-06-14T00:58:27.960Z,0
2017-06-14T00:59:27.965Z,0
2017-06-14T01:00:27.963Z,0
2017-06-14T01:01:27.878Z,0
2017-06-14T01:02:27.971Z,0
2017-06-14T01:03:27.969Z,0
2017-06-14T01:04:27.949Z,0
2017-06-14T01:05:27.950Z,0
2017-06-14T01:06:27.951Z,0
2017-06-14T01:07:27.951Z,0
2017-06-14T01:08:27.952Z,0
2017-06-14T01:09:27.952Z,0
2017-06-14T01:10:27.951Z,0
2017-06-14T01:11:27.955Z,0
2017-06-14T01:12:27.953Z,0
2017-06-14T01:13:27.951Z,0
2017-06-14T01:14:27.881Z,0
2017-06-14T01:15:27.973Z,0
2017-06-14T01:16:27.940Z,0
2017-06-14T01:17:27.969Z,0
2017-06-14T01:18:27.972Z,0
2017-06-14T01:19:27.890Z,0
2017-06-14T01:20:27.895Z,0
2017-06-14T01:21:27.973Z,0
2017-06-14T01:22:27.988Z,0
2017-06-14T01:23:27.963Z,0
2017-06-14T01:24:27.978Z,0
2017-06-14T01:25:27.893Z,0
2017-06-14T01:26:27.977Z,0
2017-06-14T01:27:27.986Z,0
2017-06-14T01:28:27.942Z,0
2017-06-14T01:29:27.986Z,0
2017-06-14T01:30:27.972Z,0
2017-06-14T01:31:27.901Z,0
2017-06-14T01:32:27.984Z,0
2017-06-14T01:33:27.944Z,0
2017-06-14T01:34:27.885Z,0
2017-06-14T01:35:27.891Z,0
2017-06-14T01:36:27.891Z,0
2017-06-14T01:37:27.931Z,0
2017-06-14T01:38:27.892Z,0
2017-06-14T01:39:27.893Z,0
2017-06-14T01:40:27.892Z,0
2017-06-14T01:41:27.892Z,0
2017-06-14T01:42:27.897Z,0
2017-06-14T01:43:27.891Z,0
2017-06-14T01:44:27.987Z,0
2017-06-14T01:45:27.989Z,0
2017-06-14T01:46:28.000Z,0
2017-06-14T01:47:27.995Z,0
2017-06-14T01:48:27.986Z,0
2017-06-14T01:49:27.987Z,0
2017-06-14T01:50:27.980Z,0
2017-06-14T01:51:27.985Z,0
2017-06-14T01:52:27.984Z,0
2017-06-14T01:53:27.977Z,0
2017-06-14T01:54:27.985Z,0
2017-06-14T01:55:27.981Z,0
2017-06-14T01:56:27.910Z,0
2017-06-14T01:57:27.998Z,0
2017-06-14T01:58:27.910Z,0
2017-06-14T01:59:27.983Z,0
2017-06-14T02:00:28.001Z,0
2017-06-14T02:01:27.957Z,0
2017-06-14T02:02:27.908Z,0
2017-06-14T02:03:27.910Z,0
2017-06-14T02:04:27.898Z,0
2017-06-14T02:05:27.903Z,0
2017-06-14T02:06:27.905Z,0
2017-06-14T02:07:27.904Z,0
2017-06-14T02:08:27.948Z,0
2017-06-14T02:09:27.955Z,0
2017-06-14T02:10:27.950Z,0
2017-06-14T02:11:27.934Z,0
2017-06-14T02:12:27.939Z,0
2017-06-14T02:13:27.909Z,0
2017-06-14T02:14:27.998Z,0
2017-06-14T02:15:28.005Z,0
2017-06-14T02:16:27.967Z,0
2017-06-14T02:17:28.000Z,0
2017-06-14T02:18:27.973Z,0
2017-06-14T02:19:27.991Z,0
2017-06-14T02:20:27.975Z,0
2017-06-14T02:21:27.995Z,0
2017-06-14T02:22:28.017Z,0
2017-06-14T02:23:28.016Z,0
2017-06-14T02:24:28.012Z,0
2017-06-14T02:25:28.004Z,0
2017-06-14T02:26:27.925Z,0
2017-06-14T02:27:28.005Z,0
2017-06-14T02:28:27.994Z,0
2017-06-14T02:29:28.020Z,0
2017-06-14T02:30:27.940Z,0
2017-06-14T02:31:27.999Z,0
2017-06-14T02:32:27.981Z,0
2017-06-14T02:33:27.993Z,0
2017-06-14T02:34:28.002Z,0
2017-06-14T02:35:28.085Z,0
2017-06-14T02:36:28.000Z,0
2017-06-14T02:37:27.998Z,0
2017-06-14T02:38:27.974Z,0
2017-06-14T02:39:28.003Z,0
2017-06-14T02:40:27.996Z,0
2017-06-14T02:41:27.999Z,5
2017-06-14T02:42:28.000Z,5
2017-06-14T02:43:28.005Z,5
2017-06-14T02:44:27.940Z,5
2017-06-14T02:45:28.019Z,5
2017-06-14T02:46:28.020Z,5
2017-06-14T02:47:28.028Z,11
2017-06-14T02:48:28.032Z,11
2017-06-14T02:49:28.020Z,11
2017-06-14T02:50:27.942Z,11
2017-06-14T02:51:27.944Z,16
2017-06-14T02:52:27.939Z,16
2017-06-14T02:53:27.947Z,16
2017-06-14T02:54:28.009Z,16
2017-06-14T02:55:28.009Z,22
2017-06-14T02:56:28.000Z,22
2017-06-14T02:57:28.010Z,22
2017-06-14T02:58:28.011Z,28
2017-06-14T02:59:28.025Z,28
2017-06-14T03:00:28.025Z,28
2017-06-14T03:01:28.014Z,33
2017-06-14T03:02:28.026Z,33
2017-06-14T03:03:28.024Z,39
2017-06-14T03:04:28.015Z,39
2017-06-14T03:05:28.015Z,45
2017-06-14T03:06:28.010Z,45
2017-06-14T03:07:28.015Z,50
2017-06-14T03:08:28.014Z,56
2017-06-14T03:09:27.930Z,56
2017-06-14T03:10:28.049Z,61
2017-06-14T03:11:28.032Z,61
2017-06-14T03:12:28.019Z,67
2017-06-14T03:13:28.020Z,73
2017-06-14T03:14:28.024Z,73
2017-06-14T03:15:28.042Z,78
2017-06-14T03:16:28.040Z,84
2017-06-14T03:17:28.015Z,90
2017-06-14T03:18:27.953Z,90
2017-06-14T03:19:28.100Z,95
2017-06-14T03:20:28.097Z,101
2017-06-14T03:21:28.036Z,106
2017-06-14T03:22:27.953Z,112
2017-06-14T03:23:28.039Z,118
2017-06-14T03:24:27.997Z,123
2017-06-14T03:25:27.955Z,129
2017-06-14T03:26:28.017Z,135
2017-06-14T03:27:28.040Z,140
2017-06-14T03:28:28.047Z,146
2017-06-14T03:29:27.958Z,151
2017-06-14T03:30:28.044Z,151
2017-06-14T03:31:27.999Z,157
2017-06-14T03:32:28.045Z,163
2017-06-14T03:33:27.964Z,168
2017-06-14T03:34:27.960Z,174
2017-06-14T03:35:27.962Z,180
2017-06-14T03:36:28.048Z,191
2017-06-14T03:37:28.007Z,196
2017-06-14T03:38:28.027Z,202
2017-06-14T03:39:27.991Z,208
2017-06-14T03:40:28.051Z,213
2017-06-14T03:41:27.960Z,219
2017-06-14T03:42:27.957Z,225
2017-06-14T03:43:27.962Z,230
2017-06-14T03:44:28.053Z,236
2017-06-14T03:45:27.967Z,241
2017-06-14T03:46:27.962Z,247
2017-06-14T03:47:28.014Z,253
2017-06-14T03:48:27.966Z,258
2017-06-14T03:49:27.963Z,264
2017-06-14T03:50:28.019Z,270
2017-06-14T03:51:28.070Z,275
2017-06-14T03:52:28.057Z,281
2017-06-14T03:53:28.035Z,298
2017-06-14T03:54:28.058Z,303
2017-06-14T03:55:28.053Z,309
2017-06-14T03:56:28.071Z,320
2017-06-14T03:57:28.063Z,331
2017-06-14T03:58:27.972Z,343
2017-06-14T03:59:27.974Z,348
2017-06-14T04:00:28.059Z,360
2017-06-14T04:01:27.979Z,371
2017-06-14T04:02:28.055Z,365
2017-06-14T04:03:28.071Z,371
2017-06-14T04:04:28.066Z,365
2017-06-14T04:05:28.022Z,365
2017-06-14T04:06:28.068Z,371
2017-06-14T04:07:28.063Z,371
2017-06-14T04:08:28.061Z,376
2017-06-14T04:09:27.977Z,388
2017-06-14T04:10:28.066Z,393
2017-06-14T04:11:27.976Z,393
2017-06-14T04:12:27.981Z,399
2017-06-14T04:13:28.069Z,405
2017-06-14T04:14:28.071Z,405
2017-06-14T04:15:28.050Z,421
2017-06-14T04:16:28.061Z,433
2017-06-14T04:17:28.053Z,438
2017-06-14T04:18:28.054Z,438
2017-06-14T04:19:28.069Z,444
2017-06-14T04:20:28.051Z,450
2017-06-14T04:21:28.051Z,455
2017-06-14T04:22:28.058Z,461
2017-06-14T04:23:28.056Z,472
2017-06-14T04:24:28.070Z,483
2017-06-14T04:25:27.968Z,495
2017-06-14T04:26:27.964Z,500
2017-06-14T04:27:28.061Z,506
2017-06-14T04:28:28.063Z,511
2017-06-14T04:29:28.020Z,511
2017-06-14T04:30:28.082Z,517
2017-06-14T04:31:27.981Z,523
2017-06-14T04:32:28.086Z,523
2017-06-14T04:33:28.032Z,523
2017-06-14T04:34:27.971Z,528
2017-06-14T04:35:27.993Z,534
2017-06-14T04:36:27.991Z,540
2017-06-14T04:37:28.080Z,551
2017-06-14T04:38:28.072Z,545
2017-06-14T04:39:27.990Z,556
2017-06-14T04:40:28.000Z,556
2017-06-14T04:41:27.991Z,562
2017-06-14T04:42:27.996Z,568
2017-06-14T04:43:28.082Z,568
2017-06-14T04:44:28.084Z,568
2017-06-14T04:45:28.091Z,568
2017-06-14T04:46:28.090Z,562
2017-06-14T04:47:28.084Z,568
2017-06-14T04:48:28.087Z,573
2017-06-14T04:49:28.094Z,579
2017-06-14T04:50:27.999Z,579
2017-06-14T04:51:28.093Z,590
2017-06-14T04:52:28.088Z,590
2017-06-14T04:53:28.080Z,596
2017-06-14T04:54:28.009Z,590
2017-06-14T04:55:28.066Z,585
2017-06-14T04:56:28.071Z,590
2017-06-14T04:57:28.071Z,596
2017-06-14T04:58:28.068Z,596
2017-06-14T04:59:28.071Z,601
2017-06-14T05:00:28.070Z,601
2017-06-14T05:01:28.074Z,618
2017-06-14T05:02:28.071Z,630
2017-06-14T05:03:28.072Z,652
2017-06-14T05:04:28.075Z,680
2017-06-14T05:05:28.073Z,680
2017-06-14T05:06:28.075Z,680
2017-06-14T05:07:28.073Z,691
2017-06-14T05:08:28.076Z,686
2017-06-14T05:09:28.181Z,691
2017-06-14T05:10:28.078Z,703
2017-06-14T05:11:28.074Z,703
2017-06-14T05:12:28.081Z,708
2017-06-14T05:13:28.199Z,714
2017-06-14T05:14:28.200Z,714
2017-06-14T05:15:28.022Z,708
2017-06-14T05:16:28.206Z,720
2017-06-14T05:17:28.064Z,731
2017-06-14T05:18:28.102Z,748
2017-06-14T05:19:28.104Z,759
2017-06-14T05:20:28.110Z,759
2017-06-14T05:21:28.023Z,765
2017-06-14T05:22:28.111Z,770
2017-06-14T05:23:28.112Z,765
2017-06-14T05:24:28.105Z,765
2017-06-14T05:25:28.088Z,776
2017-06-14T05:26:28.003Z,776
2017-06-14T05:27:28.087Z,781
2017-06-14T05:28:28.088Z,781
2017-06-14T05:29:28.091Z,798
2017-06-14T05:30:28.089Z,804
2017-06-14T05:31:28.089Z,810
2017-06-14T05:32:28.094Z,810
2017-06-14T05:33:28.092Z,815
2017-06-14T05:34:28.174Z,821
2017-06-14T05:35:28.092Z,821
2017-06-14T05:36:28.091Z,826
2017-06-14T05:37:28.090Z,826
2017-06-14T05:38:28.007Z,832
2017-06-14T05:39:28.095Z,843
2017-06-14T05:40:28.093Z,855
2017-06-14T05:41:28.090Z,866
2017-06-14T05:42:28.098Z,1125
2017-06-14T05:43:28.093Z,2182
2017-06-14T05:44:28.098Z,3105
2017-06-14T05:45:28.118Z,3566
2017-06-14T05:46:28.124Z,3898
2017-06-14T05:47:28.099Z,4050
2017-06-14T05:48:28.077Z,3650
2017-06-14T05:49:28.123Z,2925
2017-06-14T05:50:28.031Z,2244
2017-06-14T05:51:28.031Z,2013
2017-06-14T05:52:28.101Z,1923
2017-06-14T05:53:28.032Z,1861
2017-06-14T05:54:28.132Z,1828
2017-06-14T05:55:28.120Z,1816
2017-06-14T05:56:28.118Z,1828
2017-06-14T05:57:28.101Z,1828
2017-06-14T05:58:28.085Z,1856
2017-06-14T05:59:28.122Z,1867
2017-06-14T06:00:28.125Z,1884
2017-06-14T06:01:28.128Z,1878
2017-06-14T06:02:28.126Z,1912
2017-06-14T06:03:28.039Z,2058
2017-06-14T06:04:28.131Z,2435
2017-06-14T06:05:28.064Z,2638
2017-06-14T06:06:28.038Z,2722
2017-06-14T06:07:28.127Z,2266
2017-06-14T06:08:28.049Z,1822
2017-06-14T06:09:28.046Z,1665
2017-06-14T06:10:28.112Z,1580
2017-06-14T06:11:28.107Z,1518
2017-06-14T06:12:28.134Z,1507
2017-06-14T06:13:28.132Z,1434
2017-06-14T06:14:28.113Z,1434
2017-06-14T06:15:28.044Z,1372
2017-06-14T06:16:28.038Z,1355
2017-06-14T06:17:28.040Z,1338
2017-06-14T06:18:28.039Z,1350
2017-06-14T06:19:28.124Z,1361
2017-06-14T06:20:28.026Z,1366
2017-06-14T06:21:28.048Z,1440
2017-06-14T06:22:28.088Z,1546
2017-06-14T06:23:28.025Z,1704
2017-06-14T06:24:28.038Z,1856
2017-06-14T06:25:28.109Z,2019
2017-06-14T06:26:28.110Z,2126
2017-06-14T06:27:28.110Z,2205
2017-06-14T06:28:28.111Z,2295
2017-06-14T06:29:28.109Z,2368
2017-06-14T06:30:28.112Z,2413
2017-06-14T06:31:28.112Z,2435
2017-06-14T06:32:28.216Z,2452
2017-06-14T06:33:28.114Z,2452
2017-06-14T06:34:28.112Z,2486
2017-06-14T06:35:28.115Z,2430
2017-06-14T06:36:28.145Z,2272
2017-06-14T06:37:28.059Z,2306
2017-06-14T06:38:28.069Z,2520
2017-06-14T06:39:28.064Z,2520
2017-06-14T06:40:28.064Z,2553
2017-06-14T06:41:28.072Z,2576
2017-06-14T06:42:28.066Z,2581
2017-06-14T06:43:28.060Z,2598
2017-06-14T06:44:28.156Z,2598
2017-06-14T06:45:28.159Z,2593
2017-06-14T06:46:28.102Z,2593
2017-06-14T06:47:28.156Z,2626
2017-06-14T06:48:28.095Z,2666
2017-06-14T06:49:28.130Z,2694
2017-06-14T06:50:28.112Z,2705
2017-06-14T06:51:28.117Z,2705
2017-06-14T06:52:28.153Z,2694
2017-06-14T06:53:28.076Z,2671
2017-06-14T06:54:28.071Z,2660
2017-06-14T06:55:28.139Z,2626
2017-06-14T06:56:28.072Z,2593
2017-06-14T06:57:28.151Z,2570
2017-06-14T06:58:28.167Z,2587
2017-06-14T06:59:28.071Z,2621
2017-06-14T07:00:28.119Z,2677
2017-06-14T07:01:28.151Z,2739
2017-06-14T07:02:28.152Z,2795
2017-06-14T07:03:28.067Z,2868
2017-06-14T07:04:28.070Z,2941
2017-06-14T07:05:28.073Z,2986
2017-06-14T07:06:28.118Z,3031
2017-06-14T07:07:28.138Z,3031
2017-06-14T07:08:28.160Z,3060
2017-06-14T07:09:28.165Z,3099
2017-06-14T07:10:28.170Z,3099
2017-06-14T07:11:28.127Z,3116
2017-06-14T07:12:28.169Z,3121
2017-06-14T07:13:28.124Z,3127
2017-06-14T07:14:28.145Z,3150
2017-06-14T07:15:28.172Z,3178
2017-06-14T07:16:28.166Z,3166
2017-06-14T07:17:28.082Z,3178
2017-06-14T07:18:28.162Z,3195
2017-06-14T07:19:28.087Z,3206
2017-06-14T07:20:28.133Z,3223
2017-06-14T07:21:28.174Z,3251
2017-06-14T07:22:28.084Z,3290
2017-06-14T07:23:28.151Z,3324
2017-06-14T07:24:28.136Z,3363
2017-06-14T07:25:28.096Z,3391
2017-06-14T07:26:28.088Z,3397
2017-06-14T07:27:28.175Z,3403
2017-06-14T07:28:28.086Z,3375
2017-06-14T07:29:28.134Z,3358
2017-06-14T07:30:28.169Z,3341
2017-06-14T07:31:28.084Z,3363
2017-06-14T07:32:28.169Z,3375
2017-06-14T07:33:28.192Z,3420
2017-06-14T07:34:28.177Z,3470
2017-06-14T07:35:28.180Z,3521
2017-06-14T07:36:28.181Z,3532
2017-06-14T07:37:28.097Z,3555
2017-06-14T07:38:28.178Z,3555
2017-06-14T07:39:28.090Z,3543
2017-06-14T07:40:28.140Z,3532
2017-06-14T07:41:28.174Z,3510
2017-06-14T07:42:28.287Z,3510
2017-06-14T07:43:28.187Z,3549
2017-06-14T07:44:28.095Z,3633
2017-06-14T07:45:28.176Z,3706
2017-06-14T07:46:28.097Z,3690
2017-06-14T07:47:28.180Z,3684
2017-06-14T07:48:28.183Z,3706
2017-06-14T07:49:28.193Z,3751
2017-06-14T07:50:28.186Z,3735
2017-06-14T07:51:28.106Z,3735
2017-06-14T07:52:28.198Z,3751
2017-06-14T07:53:28.177Z,3712
2017-06-14T07:54:28.289Z,3768
2017-06-14T07:55:28.192Z,3768
2017-06-14T07:56:28.108Z,3813
2017-06-14T07:57:28.191Z,3808
2017-06-14T07:58:28.097Z,3819
2017-06-14T07:59:28.193Z,3791
2017-06-14T08:00:28.249Z,3757
2017-06-14T08:01:28.188Z,3661
2017-06-14T08:02:28.157Z,3594
2017-06-14T08:03:28.171Z,3543
2017-06-14T08:04:28.193Z,3436
2017-06-14T08:05:28.188Z,3414
2017-06-14T08:06:28.110Z,3414
2017-06-14T08:07:28.157Z,3431
2017-06-14T08:08:28.113Z,3470
2017-06-14T08:09:28.196Z,3605
2017-06-14T08:10:28.200Z,3718
2017-06-14T08:11:28.174Z,3909
2017-06-14T08:12:28.193Z,4066
2017-06-14T08:13:28.176Z,4213
2017-06-14T08:14:28.108Z,4291
2017-06-14T08:15:28.117Z,4320
2017-06-14T08:16:28.201Z,4320
2017-06-14T08:17:28.111Z,4348
2017-06-14T08:18:28.205Z,4393
2017-06-14T08:19:28.207Z,4421
2017-06-14T08:20:28.158Z,4426
2017-06-14T08:21:28.191Z,4460
2017-06-14T08:22:28.203Z,4432
2017-06-14T08:23:28.176Z,4500
2017-06-14T08:24:28.202Z,4516
2017-06-14T08:25:28.198Z,4550
2017-06-14T08:26:28.199Z,4578
2017-06-14T08:27:28.180Z,4663
2017-06-14T08:28:28.198Z,4719
2017-06-14T08:29:28.241Z,4713
2017-06-14T08:30:28.206Z,4651
2017-06-14T08:31:28.158Z,4646
2017-06-14T08:32:28.212Z,4798
2017-06-14T08:33:28.171Z,4899
2017-06-14T08:34:28.207Z,4905
2017-06-14T08:35:28.202Z,4950
2017-06-14T08:36:28.115Z,4848
2017-06-14T08:37:28.114Z,4753
2017-06-14T08:38:28.107Z,4786
2017-06-14T08:39:28.136Z,4764
2017-06-14T08:40:28.118Z,4792
2017-06-14T08:41:28.110Z,4781
2017-06-14T08:42:28.160Z,4809
2017-06-14T08:43:28.172Z,4764
2017-06-14T08:44:28.116Z,4651
2017-06-14T08:45:28.102Z,4516
2017-06-14T08:46:28.206Z,4640
2017-06-14T08:47:28.130Z,4741
2017-06-14T08:48:28.212Z,4741
2017-06-14T08:49:28.216Z,4798
2017-06-14T08:50:28.150Z,4775
2017-06-14T08:51:28.137Z,4792
2017-06-14T08:52:28.227Z,4786
2017-06-14T08:53:28.220Z,4860
2017-06-14T08:54:28.138Z,4972
2017-06-14T08:55:28.226Z,4955
2017-06-14T08:56:28.291Z,4786
2017-06-14T08:57:28.191Z,4792
2017-06-14T08:58:28.191Z,4516
2017-06-14T08:59:28.192Z,4713
2017-06-14T09:00:28.294Z,4741
2017-06-14T09:01:28.195Z,4786
2017-06-14T09:02:28.195Z,4910
2017-06-14T09:03:28.193Z,4944
2017-06-14T09:04:28.197Z,5023
2017-06-14T09:05:28.197Z,4376
2017-06-14T09:06:28.132Z,5113
2017-06-14T09:07:28.209Z,5085
2017-06-14T09:08:28.209Z,5028
2017-06-14T09:09:28.209Z,5056
2017-06-14T09:10:28.210Z,5135
2017-06-14T09:11:28.210Z,4893
2017-06-14T09:12:28.211Z,5175
2017-06-14T09:13:28.210Z,5236
2017-06-14T09:14:28.216Z,5349
2017-06-14T09:15:28.211Z,5326
2017-06-14T09:16:28.215Z,5400
2017-06-14T09:17:28.211Z,5259
2017-06-14T09:18:28.214Z,5045
2017-06-14T09:19:28.214Z,5006
2017-06-14T09:20:28.217Z,4995
2017-06-14T09:21:28.213Z,5124
2017-06-14T09:22:28.221Z,4601
2017-06-14T09:23:28.215Z,4685
2017-06-14T09:24:28.220Z,4623
2017-06-14T09:25:28.217Z,4410
2017-06-14T09:26:28.218Z,4471
2017-06-14T09:27:28.218Z,4235
2017-06-14T09:28:28.218Z,4263
2017-06-14T09:29:28.220Z,4387
2017-06-14T09:30:28.217Z,4516
2017-06-14T09:31:28.221Z,4702
2017-06-14T09:32:28.221Z,4871
2017-06-14T09:33:28.222Z,5011
2017-06-14T09:34:28.221Z,4955
2017-06-14T09:35:28.224Z,4860
2017-06-14T09:36:28.240Z,4865
2017-06-14T09:37:28.154Z,5073
2017-06-14T09:38:28.250Z,5000
2017-06-14T09:39:28.160Z,5028
2017-06-14T09:40:28.160Z,5180
2017-06-14T09:41:28.161Z,5265
2017-06-14T09:42:28.224Z,5242
2017-06-14T09:43:28.250Z,5214
2017-06-14T09:44:28.162Z,5152
2017-06-14T09:45:28.222Z,5163
2017-06-14T09:46:28.227Z,5220
2017-06-14T09:47:28.229Z,5276
2017-06-14T09:48:28.228Z,5355
2017-06-14T09:49:28.232Z,5338
2017-06-14T09:50:28.230Z,5506
2017-06-14T09:51:28.232Z,5495
2017-06-14T09:52:28.229Z,5445
2017-06-14T09:53:28.235Z,5416
2017-06-14T09:54:28.231Z,5400
2017-06-14T09:55:28.234Z,5433
2017-06-14T09:56:28.169Z,5405
2017-06-14T09:57:28.255Z,5383
2017-06-14T09:58:28.245Z,5360
2017-06-14T09:59:28.169Z,5383
2017-06-14T10:00:28.255Z,5445
2017-06-14T10:01:28.213Z,5478
2017-06-14T10:02:28.255Z,5501
2017-06-14T10:03:28.253Z,5518
2017-06-14T10:04:28.255Z,5563
2017-06-14T10:05:28.258Z,5602
2017-06-14T10:06:28.257Z,5619
2017-06-14T10:07:28.172Z,5641
2017-06-14T10:08:28.173Z,5608
2017-06-14T10:09:28.180Z,5596
2017-06-14T10:10:28.258Z,5625
2017-06-14T10:11:28.260Z,5608
2017-06-14T10:12:28.223Z,5613
2017-06-14T10:13:28.179Z,5625
2017-06-14T10:14:28.267Z,5675
2017-06-14T10:15:28.269Z,5726
2017-06-14T10:16:28.159Z,5715
2017-06-14T10:17:28.242Z,5715
2017-06-14T10:18:28.249Z,5670
2017-06-14T10:19:28.249Z,5703
2017-06-14T10:20:28.251Z,5726
2017-06-14T10:21:28.246Z,5737
2017-06-14T10:22:28.263Z,5748
2017-06-14T10:23:28.249Z,5754
2017-06-14T10:24:28.253Z,5771
2017-06-14T10:25:28.247Z,5810
2017-06-14T10:26:28.191Z,5799
2017-06-14T10:27:28.191Z,5776
2017-06-14T10:28:28.188Z,5743
2017-06-14T10:29:28.183Z,5720
2017-06-14T10:30:28.231Z,5698
2017-06-14T10:31:28.195Z,5709
2017-06-14T10:32:28.190Z,5715
2017-06-14T10:33:28.186Z,5754
2017-06-14T10:34:28.273Z,5726
2017-06-14T10:35:28.191Z,5703
2017-06-14T10:36:28.270Z,5720
2017-06-14T10:37:28.254Z,5782
2017-06-14T10:38:28.189Z,5821
2017-06-14T10:39:28.194Z,5872
2017-06-14T10:40:28.278Z,5821
2017-06-14T10:41:28.278Z,5793
2017-06-14T10:42:28.278Z,5754
2017-06-14T10:43:28.279Z,5715
2017-06-14T10:44:28.286Z,5703
2017-06-14T10:45:28.274Z,5675
2017-06-14T10:46:28.239Z,5703
2017-06-14T10:47:28.276Z,5776
2017-06-14T10:48:28.195Z,5833
2017-06-14T10:49:28.281Z,5883
2017-06-14T10:50:28.288Z,5889
2017-06-14T10:51:28.283Z,5951
2017-06-14T10:52:28.290Z,6001
2017-06-14T10:53:28.195Z,6063
2017-06-14T10:54:28.265Z,6114
2017-06-14T10:55:28.203Z,6063
2017-06-14T10:56:28.288Z,5996
2017-06-14T10:57:28.277Z,5951
2017-06-14T10:58:28.281Z,5985
2017-06-14T10:59:28.231Z,5996
2017-06-14T11:00:28.261Z,6013
2017-06-14T11:01:28.288Z,5973
2017-06-14T11:02:28.284Z,5962
2017-06-14T11:03:28.290Z,6007
2017-06-14T11:04:28.209Z,6069
2017-06-14T11:05:28.342Z,6114
2017-06-14T11:06:28.201Z,6103
2017-06-14T11:07:28.207Z,6063
2017-06-14T11:08:28.272Z,6046
2017-06-14T11:09:28.274Z,6041
2017-06-14T11:10:28.276Z,6030
2017-06-14T11:11:28.280Z,6013
2017-06-14T11:12:28.277Z,6046
2017-06-14T11:13:28.276Z,6052
2017-06-14T11:14:28.234Z,6080
2017-06-14T11:15:28.276Z,6091
2017-06-14T11:16:28.279Z,6148
2017-06-14T11:17:28.279Z,6243
2017-06-14T11:18:28.282Z,6288
2017-06-14T11:19:28.277Z,6238
2017-06-14T11:20:28.284Z,6120
2017-06-14T11:21:28.369Z,6086
2017-06-14T11:22:28.282Z,6024
2017-06-14T11:23:28.281Z,5973
2017-06-14T11:24:28.285Z,5962
2017-06-14T11:25:28.281Z,5979
2017-06-14T11:26:28.205Z,6013
2017-06-14T11:27:28.309Z,6058
2017-06-14T11:28:28.302Z,6024
2017-06-14T11:30:28.307Z,5973
2017-06-14T11:31:28.271Z,5979
2017-06-14T11:32:28.356Z,6013
2017-06-14T11:33:28.227Z,6086
2017-06-14T11:34:28.263Z,6091
2017-06-14T11:35:28.283Z,6097
2017-06-14T11:36:28.304Z,6142
2017-06-14T11:37:28.214Z,6187
2017-06-14T11:38:28.288Z,6221
2017-06-14T11:39:28.304Z,6204
2017-06-14T11:40:28.268Z,6266
2017-06-14T11:41:28.311Z,6243
2017-06-14T11:42:28.229Z,6226
2017-06-14T11:43:28.228Z,6226
2017-06-14T11:44:28.316Z,6165
2017-06-14T11:45:28.228Z,5985
2017-06-14T11:46:28.315Z,6046
2017-06-14T11:47:28.218Z,5962
2017-06-14T11:48:28.318Z,5771
2017-06-14T11:49:28.395Z,5782
2017-06-14T11:50:28.316Z,5726
2017-06-14T11:51:28.233Z,5715
2017-06-14T11:52:28.235Z,5720
2017-06-14T11:53:28.230Z,5731
2017-06-14T11:54:28.276Z,5827
2017-06-14T11:55:28.232Z,5917
2017-06-14T11:56:28.311Z,6052
2017-06-14T11:57:28.301Z,6170
2017-06-14T11:58:28.301Z,6243
2017-06-14T11:59:28.300Z,6210
2017-06-14T12:00:28.300Z,6142
2017-06-14T12:01:28.303Z,6069
2017-06-14T12:02:28.301Z,5973
2017-06-14T12:03:28.303Z,5855
2017-06-14T12:04:28.303Z,5855
2017-06-14T12:05:28.303Z,5934
2017-06-14T12:06:28.219Z,5945
2017-06-14T12:07:28.240Z,5911
2017-06-14T12:08:28.241Z,5979
2017-06-14T12:09:28.239Z,6007
2017-06-14T12:10:28.327Z,6086
2017-06-14T12:11:28.335Z,6131
2017-06-14T12:12:28.239Z,6176
2017-06-14T12:13:28.243Z,6198
2017-06-14T12:14:28.252Z,6226
2017-06-14T12:15:28.329Z,6232
2017-06-14T12:16:28.286Z,6193
2017-06-14T12:17:28.308Z,6148
2017-06-14T12:18:28.318Z,6148
2017-06-14T12:19:28.313Z,6136
2017-06-14T12:20:28.316Z,6091
2017-06-14T12:21:28.317Z,6086
2017-06-14T12:22:28.418Z,6041
2017-06-14T12:23:28.314Z,6058
2017-06-14T12:24:28.316Z,6086
2017-06-14T12:25:28.315Z,6091
2017-06-14T12:26:28.321Z,6035
2017-06-14T12:27:28.313Z,5872
2017-06-14T12:28:28.259Z,5805
2017-06-14T12:29:28.294Z,5968
2017-06-14T12:30:28.259Z,6007
2017-06-14T12:31:28.339Z,6052
2017-06-14T12:32:28.345Z,6013
2017-06-14T12:33:28.254Z,6001
2017-06-14T12:34:28.259Z,5934
2017-06-14T12:35:28.297Z,5889
2017-06-14T12:36:28.254Z,5844
2017-06-14T12:37:28.321Z,5861
2017-06-14T12:38:28.320Z,5866
2017-06-14T12:39:28.239Z,5889
2017-06-14T12:40:28.324Z,5698
2017-06-14T12:41:28.324Z,5765
2017-06-14T12:42:28.324Z,5962
2017-06-14T12:43:28.328Z,6103
2017-06-14T12:44:28.323Z,6080
2017-06-14T12:45:28.340Z,6052
2017-06-14T12:46:28.327Z,6041
2017-06-14T12:47:28.255Z,5788
2017-06-14T12:48:28.346Z,5917
2017-06-14T12:49:28.307Z,6007
2017-06-14T12:50:28.349Z,5940
2017-06-14T12:51:28.267Z,5861
2017-06-14T12:52:28.349Z,5940
2017-06-14T12:53:28.328Z,5923
2017-06-14T12:54:28.265Z,5928
2017-06-14T12:55:28.362Z,5934
2017-06-14T12:56:28.272Z,5968
2017-06-14T12:57:28.326Z,5985
2017-06-14T12:58:28.344Z,5940
2017-06-14T12:59:28.353Z,5866
2017-06-14T13:00:28.326Z,5906
2017-06-14T13:01:28.357Z,5900
2017-06-14T13:02:28.271Z,5928
2017-06-14T13:03:28.346Z,5968
2017-06-14T13:04:28.273Z,5940
2017-06-14T13:05:28.407Z,5906
2017-06-14T13:06:28.407Z,6001
2017-06-14T13:07:28.271Z,5973
2017-06-14T13:08:28.359Z,5928
2017-06-14T13:09:28.359Z,5883
2017-06-14T13:10:28.353Z,5625
2017-06-14T13:11:28.334Z,5625
2017-06-14T13:12:28.360Z,5743
2017-06-14T13:13:28.349Z,5754
2017-06-14T13:14:28.306Z,5771
2017-06-14T13:15:28.362Z,5827
2017-06-14T13:16:28.343Z,5838
2017-06-14T13:17:28.263Z,5923
2017-06-14T13:18:28.270Z,5911
2017-06-14T13:19:28.275Z,5973
2017-06-14T13:20:28.299Z,5866
2017-06-14T13:21:28.336Z,5827
2017-06-14T13:22:28.266Z,5855
2017-06-14T13:23:28.311Z,5793
2017-06-14T13:24:28.313Z,5799
2017-06-14T13:25:28.268Z,5793
2017-06-14T13:26:28.249Z,5754
2017-06-14T13:27:28.349Z,5653
2017-06-14T13:28:28.350Z,5670
2017-06-14T13:29:28.354Z,5625
2017-06-14T13:30:28.358Z,5568
2017-06-14T13:31:28.353Z,5557
2017-06-14T13:32:28.268Z,5585
2017-06-14T13:33:28.355Z,5619
2017-06-14T13:34:28.349Z,5490
2017-06-14T13:35:28.352Z,5557
2017-06-14T13:36:28.349Z,5630
2017-06-14T13:37:28.371Z,5580
2017-06-14T13:38:28.385Z,5591
2017-06-14T13:39:28.378Z,5580
2017-06-14T13:40:28.352Z,5619
2017-06-14T13:41:28.428Z,5580
2017-06-14T13:42:28.335Z,5557
2017-06-14T13:43:28.406Z,5546