createdAt,value
2018-12-01T00:00:59.997Z,76.50
2018-12-01T00:03:29.183Z,77.60
2018-12-01T00:05:58.560Z,76.05
2018-12-01T00:08:29.582Z,75.96
2018-12-01T00:10:59.135Z,76.89
2018-12-01T00:13:27.977Z,75.64
2018-12-01T00:15:57.330Z,74.86
2018-12-01T00:18:27.846Z,74.90
2018-12-01T00:20:57.123Z,73.28
2018-12-01T00:23:26.001Z,76.04
2018-12-01T00:25:54.572Z,76.85
2018-12-01T00:28:25.085Z,76.42
2018-12-01T00:30:55.689Z,75.58
2018-12-01T00:33:25.218Z,73.73
2018-12-01T00:35:53.851Z,72.80
2018-12-01T00:38:23.455Z,70.87
2018-12-01T00:40:52.963Z,70.60
2018-12-01T00:43:22.170Z,71.71
2018-12-01T00:45:51.670Z,73.02
2018-12-01T00:48:22.203Z,75.62
2018-12-01T00:50:51.804Z,73.41
2018-12-01T00:53:23.343Z,72.07
2018-12-01T00:55:53.786Z,72.43
2018-12-01T00:58:24.483Z,72.74
2018-12-01T01:00:53.850Z,69.82
2018-12-01T01:03:23.659Z,68.87
2018-12-01T01:05:53.313Z,72.68
2018-12-01T01:08:23.051Z,69.46
2018-12-01T01:10:53.479Z,70.38
2018-12-01T01:13:24.013Z,71.28
2018-12-01T01:15:53.486Z,72.97
2018-12-01T01:18:22.324Z,73.79
2018-12-01T01:20:51.142Z,73.17
2018-12-01T01:23:22.499Z,74.64
2018-12-01T01:25:52.698Z,75.19
2018-12-01T01:28:22.058Z,75.55
2018-12-01T01:30:52.878Z,73.32
2018-12-01T01:33:30.031Z,74.14
2018-12-01T01:35:59.766Z,75.69
2018-12-01T01:38:35.938Z,73.45
2018-12-01T01:41:07.106Z,73.06
2018-12-01T01:43:37.198Z,73.97
2018-12-01T01:46:08.237Z,75.20
2018-12-01T01:48:38.268Z,75.13
2018-12-01T01:51:07.791Z,72.60
2018-12-01T01:53:38.217Z,74.21
2018-12-01T01:56:08.437Z,73.60
2018-12-01T01:58:38.560Z,71.88
2018-12-01T02:01:08.626Z,70.11
2018-12-01T02:03:38.459Z,71.33
2018-12-01T02:06:08.546Z,72.62
2018-12-01T02:08:38.306Z,72.77
2018-12-01T02:11:07.933Z,72.95
2018-12-01T02:13:37.645Z,74.81
2018-12-01T02:16:07.722Z,74.42
2018-12-01T02:18:39.216Z,73.77
2018-12-01T02:21:09.883Z,74.14
2018-12-01T02:23:40.182Z,74.02
2018-12-01T02:26:10.917Z,72.06
2018-12-01T02:28:41.602Z,72.06
2018-12-01T02:31:12.795Z,72.77
2018-12-01T02:33:43.340Z,74.81
2018-12-01T02:36:14.267Z,75.12
2018-12-01T02:38:43.813Z,76.48
2018-12-01T02:41:12.882Z,73.80
2018-12-01T02:43:42.460Z,73.99
2018-12-01T02:46:22.420Z,70.51
2018-12-01T02:48:53.150Z,72.76
2018-12-01T02:51:22.264Z,72.36
2018-12-01T02:53:51.803Z,72.60
2018-12-01T02:56:21.066Z,74.13
2018-12-01T02:58:49.972Z,74.33
2018-12-01T03:01:21.578Z,73.91
2018-12-01T03:03:50.898Z,73.10
2018-12-01T03:06:20.986Z,75.02
2018-12-01T03:08:50.128Z,73.84
2018-12-01T03:11:22.806Z,73.08
2018-12-01T03:13:54.128Z,73.22
2018-12-01T03:16:25.604Z,70.86
2018-12-01T03:18:54.454Z,71.75
2018-12-01T03:21:23.837Z,72.80
2018-12-01T03:23:53.441Z,74.69
2018-12-01T03:26:22.558Z,75.58
2018-12-01T03:28:52.622Z,73.31
2018-12-01T03:31:22.169Z,73.04
2018-12-01T03:33:52.144Z,73.78
2018-12-01T03:36:20.828Z,73.94
2018-12-01T03:38:50.298Z,74.94
2018-12-01T03:41:19.899Z,75.35
2018-12-01T03:43:50.877Z,75.85
2018-12-01T03:46:20.329Z,75.66
2018-12-01T03:48:49.982Z,75.63
2018-12-01T03:51:20.118Z,75.21
2018-12-01T03:53:48.699Z,74.26
2018-12-01T03:56:18.142Z,73.30
2018-12-01T03:58:50.280Z,72.31
2018-12-01T04:01:21.269Z,71.90
2018-12-01T04:03:52.425Z,69.91
2018-12-01T04:06:22.641Z,72.04
2018-12-01T04:08:52.442Z,69.48
2018-12-01T04:11:24.101Z,69.27
2018-12-01T04:13:54.598Z,68.81
2018-12-01T04:16:25.843Z,68.82
2018-12-01T04:18:54.723Z,69.94
2018-12-01T04:21:28.371Z,69.98
2018-12-01T04:23:58.181Z,69.48
2018-12-01T04:26:28.906Z,71.66
2018-12-01T04:28:59.964Z,74.19
2018-12-01T04:31:30.642Z,74.70
2018-12-01T04:34:00.235Z,75.61
2018-12-01T04:36:29.314Z,75.62
2018-12-01T04:38:59.218Z,74.15
2018-12-01T04:41:30.467Z,74.45
2018-12-01T04:43:59.937Z,74.74
2018-12-01T04:46:30.042Z,74.61
2018-12-01T04:49:00.686Z,74.21
2018-12-01T04:51:32.075Z,73.77
2018-12-01T04:54:03.079Z,74.11
2018-12-01T04:56:32.674Z,75.31
2018-12-01T04:59:02.926Z,77.24
2018-12-01T05:01:31.723Z,77.77
2018-12-01T05:04:01.452Z,78.16
2018-12-01T05:06:31.064Z,77.20
2018-12-01T05:09:00.219Z,77.65
2018-12-01T05:11:45.118Z,77.90
2018-12-01T05:14:15.091Z,76.99
2018-12-01T05:16:45.939Z,77.66
2018-12-01T05:19:17.128Z,76.08
2018-12-01T05:21:45.805Z,77.28
2018-12-01T05:24:15.781Z,76.59
2018-12-01T05:26:45.590Z,75.61
2018-12-01T05:29:15.060Z,75.45
2018-12-01T05:31:45.059Z,77.42
2018-12-01T05:34:15.480Z,76.59
2018-12-01T05:36:44.628Z,76.93
2018-12-01T05:39:14.457Z,76.30
2018-12-01T05:41:43.949Z,76.32
2018-12-01T05:44:14.067Z,74.92
2018-12-01T05:46:45.665Z,75.69
2018-12-01T05:49:14.571Z,75.43
2018-12-01T05:51:49.605Z,74.35
2018-12-01T05:54:21.064Z,74.04
2018-12-01T05:56:50.911Z,73.30
2018-12-01T05:59:20.418Z,75.76
2018-12-01T06:01:49.479Z,75.58
2018-12-01T06:04:19.230Z,74.83
2018-12-01T06:06:49.807Z,75.50
2018-12-01T06:09:18.545Z,76.19
2018-12-01T06:11:48.544Z,76.85
2018-12-01T06:14:19.581Z,75.92
2018-12-01T06:16:49.356Z,76.92
2018-12-01T06:19:20.286Z,76.47
2018-12-01T06:21:51.999Z,75.80
2018-12-01T06:24:21.885Z,77.49
2018-12-01T06:26:50.822Z,76.78
2018-12-01T06:29:20.706Z,76.54
2018-12-01T06:31:49.999Z,76.76
2018-12-01T06:34:19.017Z,75.55
2018-12-01T06:36:51.054Z,76.01
2018-12-01T06:39:20.682Z,75.67
2018-12-01T06:41:49.288Z,75.14
2018-12-01T06:44:20.292Z,76.50
2018-12-01T06:46:51.025Z,75.23
2018-12-01T06:49:21.389Z,75.13
2018-12-01T06:51:51.735Z,74.04
2018-12-01T06:54:20.708Z,74.16
2018-12-01T06:56:49.733Z,71.94
2018-12-01T06:59:22.074Z,70.70
2018-12-01T07:01:51.211Z,71.69
2018-12-01T07:04:20.781Z,72.51
2018-12-01T07:06:51.212Z,71.86
2018-12-01T07:09:22.202Z,73.07
2018-12-01T07:11:52.518Z,69.31
2018-12-01T07:14:21.966Z,70.79
2018-12-01T07:16:51.288Z,72.55
2018-12-01T07:19:21.379Z,73.78
2018-12-01T07:21:51.361Z,74.41
2018-12-01T07:24:21.206Z,73.44
2018-12-01T07:26:53.203Z,74.20
2018-12-01T07:29:23.366Z,73.09
2018-12-01T07:31:53.229Z,72.65
2018-12-01T07:34:23.115Z,72.74
2018-12-01T07:36:54.067Z,73.34
2018-12-01T07:39:23.622Z,73.01
2018-12-01T07:42:07.741Z,72.43
2018-12-01T07:44:37.251Z,74.14
2018-12-01T07:47:06.370Z,72.42
2018-12-01T07:49:36.377Z,72.91
2018-12-01T07:52:06.049Z,72.80
2018-12-01T07:54:35.238Z,72.57
2018-12-01T07:57:04.980Z,75.62
2018-12-01T07:59:35.108Z,74.60
2018-12-01T08:02:05.336Z,76.09
2018-12-01T08:04:35.791Z,75.34
2018-12-01T08:07:05.239Z,75.32
2018-12-01T08:09:35.523Z,76.17
2018-12-01T08:12:05.517Z,74.80
2018-12-01T08:14:35.363Z,76.35
2018-12-01T08:17:04.550Z,77.36
2018-12-01T08:19:35.178Z,78.10
2018-12-01T08:22:10.266Z,78.24
2018-12-01T08:24:40.212Z,77.77
2018-12-01T08:27:09.327Z,78.68
2018-12-01T08:29:40.471Z,79.11
2018-12-01T08:32:12.926Z,79.89
2018-12-01T08:34:41.471Z,79.29
2018-12-01T08:37:10.680Z,79.61
2018-12-01T08:39:40.642Z,78.51
2018-12-01T08:42:10.346Z,79.27
2018-12-01T08:44:47.211Z,79.72
2018-12-01T08:47:18.835Z,78.55
2018-12-01T08:49:48.550Z,77.62
2018-12-01T08:52:20.194Z,78.06
2018-12-01T08:54:50.910Z,78.38
2018-12-01T08:57:20.765Z,78.10
2018-12-01T08:59:50.073Z,77.27
2018-12-01T09:02:19.550Z,76.96
2018-12-01T09:04:50.547Z,78.02
2018-12-01T09:07:19.772Z,79.00
2018-12-01T09:09:49.499Z,79.16
2018-12-01T09:12:20.078Z,78.67
2018-12-01T09:14:50.875Z,78.44
2018-12-01T09:17:20.574Z,78.33
2018-12-01T09:19:51.252Z,79.22
2018-12-01T09:22:21.614Z,78.60
2018-12-01T09:24:51.296Z,78.91
2018-12-01T09:27:22.509Z,79.18
2018-12-01T09:29:51.192Z,79.61
2018-12-01T09:32:21.980Z,81.02
2018-12-01T09:34:51.586Z,79.47
2018-12-01T09:37:22.152Z,79.59
2018-12-01T09:39:51.651Z,80.18
2018-12-01T09:42:24.890Z,79.43
2018-12-01T09:44:52.799Z,79.78
2018-12-01T09:47:25.610Z,80.89
2018-12-01T09:49:55.021Z,80.11
2018-12-01T09:52:25.545Z,79.71
2018-12-01T09:54:54.847Z,80.12
2018-12-01T09:57:26.487Z,80.58
2018-12-01T09:59:55.562Z,80.67
2018-12-01T10:02:25.554Z,80.05
2018-12-01T10:04:54.602Z,77.95
2018-12-01T10:07:23.146Z,79.07
2018-12-01T10:09:52.476Z,78.96
2018-12-01T10:12:22.865Z,79.13
2018-12-01T10:14:52.795Z,77.38
2018-12-01T10:17:23.427Z,77.45
2018-12-01T10:19:55.910Z,79.33
2018-12-01T10:22:25.988Z,77.83
2018-12-01T10:24:57.603Z,77.07
2018-12-01T10:27:26.226Z,76.14
2018-12-01T10:29:56.658Z,75.53
2018-12-01T10:32:25.410Z,76.33
2018-12-01T10:34:58.456Z,76.66
2018-12-01T10:37:28.154Z,76.34
2018-12-01T10:39:57.659Z,77.52
2018-12-01T10:42:27.508Z,77.08
2018-12-01T10:44:56.378Z,76.99
2018-12-01T10:47:26.166Z,77.42
2018-12-01T10:49:55.314Z,77.44
2018-12-01T10:52:26.583Z,78.52
2018-12-01T10:54:57.907Z,78.58
2018-12-01T10:57:26.957Z,78.46
2018-12-01T10:59:56.399Z,77.96
2018-12-01T11:02:32.543Z,76.86
2018-12-01T11:05:02.091Z,75.15
2018-12-01T11:07:31.298Z,76.18
2018-12-01T11:10:00.994Z,75.65
2018-12-01T11:12:31.791Z,74.66
2018-12-01T11:15:02.059Z,76.62
2018-12-01T11:17:33.047Z,75.23
2018-12-01T11:20:03.159Z,75.37
2018-12-01T11:22:33.466Z,74.95
2018-12-01T11:25:02.563Z,73.63
2018-12-01T11:27:32.678Z,72.47
2018-12-01T11:30:02.803Z,72.84
2018-12-01T11:32:32.506Z,74.62
2018-12-01T11:35:02.283Z,74.38
2018-12-01T11:37:32.233Z,74.17
2018-12-01T11:40:00.722Z,74.65
2018-12-01T11:42:31.610Z,72.56
2018-12-01T11:45:01.110Z,71.00
2018-12-01T11:47:31.614Z,70.93
2018-12-01T11:50:03.686Z,70.71
2018-12-01T11:52:33.917Z,68.66
2018-12-01T11:55:03.955Z,67.45
2018-12-01T11:57:33.943Z,67.56
2018-12-01T12:00:03.936Z,66.95
2018-12-01T12:02:39.860Z,67.77
2018-12-01T12:05:12.279Z,66.40
2018-12-01T12:07:53.066Z,67.00
2018-12-01T12:10:22.872Z,67.35
2018-12-01T12:12:52.803Z,67.15
2018-12-01T12:15:23.847Z,67.49
2018-12-01T12:17:56.896Z,65.87
2018-12-01T12:20:28.415Z,67.30
2018-12-01T12:22:56.995Z,67.80
2018-12-01T12:25:27.179Z,69.09
2018-12-01T12:27:58.171Z,69.77
2018-12-01T12:30:28.566Z,70.02
2018-12-01T12:32:57.912Z,69.56
2018-12-01T12:35:27.098Z,70.62
2018-12-01T12:37:58.734Z,70.73
2018-12-01T12:40:29.083Z,70.96
2018-12-01T12:43:00.513Z,71.92
2018-12-01T12:45:31.071Z,71.95
2018-12-01T12:48:01.220Z,71.61
2018-12-01T12:50:30.147Z,71.12
2018-12-01T12:52:59.755Z,69.58
2018-12-01T12:55:31.288Z,70.56
2018-12-01T12:57:59.892Z,69.67
2018-12-01T13:00:30.041Z,70.39
2018-12-01T13:03:02.651Z,70.47
2018-12-01T13:05:35.201Z,70.20
2018-12-01T13:08:04.721Z,70.36
2018-12-01T13:10:33.665Z,70.12
2018-12-01T13:13:02.658Z,69.28
2018-12-01T13:15:33.368Z,69.88
2018-12-01T13:18:08.829Z,68.76
2018-12-01T13:20:37.987Z,68.94
2018-12-01T13:23:07.230Z,68.80
2018-12-01T13:25:37.616Z,68.33
2018-12-01T13:28:12.304Z,67.11
2018-12-01T13:30:50.241Z,67.34
2018-12-01T13:33:21.108Z,67.85
2018-12-01T13:35:50.029Z,67.99
2018-12-01T13:38:19.359Z,68.06
2018-12-01T13:40:50.011Z,68.37
2018-12-01T13:43:18.983Z,67.96
2018-12-01T13:45:49.048Z,67.11
2018-12-01T13:48:18.854Z,67.26
2018-12-01T13:50:48.042Z,67.14
2018-12-01T13:53:18.907Z,68.48
2018-12-01T13:55:48.020Z,67.43
2018-12-01T13:58:18.883Z,67.83
2018-12-01T14:00:47.761Z,66.78
2018-12-01T14:03:16.454Z,67.24
2018-12-01T14:05:45.239Z,67.79
2018-12-01T14:08:14.298Z,67.08
2018-12-01T14:10:46.886Z,65.95
2018-12-01T14:13:17.054Z,65.69
2018-12-01T14:15:47.390Z,67.46
2018-12-01T14:18:17.332Z,65.78
2018-12-01T14:20:46.542Z,66.17
2018-12-01T14:23:17.011Z,66.97
2018-12-01T14:25:46.715Z,67.30
2018-12-01T14:28:16.770Z,66.93
2018-12-01T14:33:29.970Z,66.50
2018-12-01T14:35:59.706Z,66.21
2018-12-01T14:38:31.993Z,66.24
2018-12-01T14:41:01.856Z,66.72
2018-12-01T14:43:46.659Z,65.79
2018-12-01T14:46:16.228Z,66.23
2018-12-01T14:48:46.082Z,65.15
2018-12-01T14:51:16.182Z,65.85
2018-12-01T14:53:46.915Z,67.20
2018-12-01T14:56:17.292Z,65.75
2018-12-01T14:58:48.916Z,65.93
2018-12-01T15:01:18.518Z,66.92
2018-12-01T15:03:49.558Z,67.76
2018-12-01T15:06:20.686Z,66.99
2018-12-01T15:08:50.191Z,65.57
2018-12-01T15:11:22.119Z,66.33
2018-12-01T15:13:50.903Z,67.29
2018-12-01T15:16:20.291Z,67.73
2018-12-01T15:18:50.242Z,66.88
2018-12-01T15:21:19.807Z,67.41
2018-12-01T15:23:49.158Z,69.15
2018-12-01T15:26:19.982Z,67.74
2018-12-01T15:28:49.245Z,67.57
2018-12-01T15:31:18.673Z,67.29
2018-12-01T15:33:48.752Z,67.51
2018-12-01T15:36:18.522Z,67.31
2018-12-01T15:38:48.021Z,66.53
2018-12-01T15:41:18.944Z,66.71
2018-12-01T15:43:55.892Z,67.84
2018-12-01T15:46:25.437Z,68.01
2018-12-01T15:48:54.139Z,68.98
2018-12-01T15:51:23.985Z,68.52
2018-12-01T15:53:53.804Z,69.50
2018-12-01T15:56:22.882Z,68.60
2018-12-01T15:58:53.320Z,69.67
2018-12-01T16:01:25.342Z,70.09
2018-12-01T16:03:55.109Z,69.54
2018-12-01T16:06:25.522Z,69.25
2018-12-01T16:08:54.786Z,69.63
2018-12-01T16:11:26.085Z,70.75
2018-12-01T16:13:56.605Z,69.79
2018-12-01T16:16:27.071Z,70.38
2018-12-01T16:18:57.451Z,70.31
2018-12-01T16:21:26.547Z,70.71
2018-12-01T16:23:58.648Z,70.91
2018-12-01T16:26:28.896Z,70.22
2018-12-01T16:28:57.950Z,70.03
2018-12-01T16:31:28.664Z,70.59
2018-12-01T16:33:57.811Z,69.54
2018-12-01T16:36:26.630Z,69.09
2018-12-01T16:38:56.202Z,68.37
2018-12-01T16:41:28.509Z,68.88
2018-12-01T16:43:58.109Z,68.39
2018-12-01T16:46:27.840Z,70.25
2018-12-01T16:48:58.209Z,70.45
2018-12-01T16:51:29.165Z,70.31
2018-12-01T16:53:58.628Z,70.60
2018-12-01T16:56:28.298Z,71.93
2018-12-01T16:58:58.185Z,71.83
2018-12-01T17:01:27.855Z,71.81
2018-12-01T17:03:57.016Z,71.36
2018-12-01T17:06:26.999Z,71.56
2018-12-01T17:08:57.490Z,71.60
2018-12-01T17:11:28.239Z,71.85
2018-12-01T17:13:57.002Z,71.92
2018-12-01T17:16:25.850Z,73.20
2018-12-01T17:18:55.272Z,71.91
2018-12-01T17:21:24.426Z,71.98
2018-12-01T17:23:54.259Z,72.27
2018-12-01T17:26:23.389Z,72.24
2018-12-01T17:28:54.675Z,71.41
2018-12-01T17:31:25.164Z,71.08
2018-12-01T17:33:55.121Z,71.16
2018-12-01T17:36:26.357Z,69.75
2018-12-01T17:38:57.103Z,70.52
2018-12-01T17:41:29.726Z,70.72
2018-12-01T17:44:07.375Z,71.13
2018-12-01T17:46:36.454Z,71.38
2018-12-01T17:49:07.478Z,71.04
2018-12-01T17:51:36.698Z,70.46
2018-12-01T17:54:13.722Z,71.08
2018-12-01T17:56:42.496Z,71.63
2018-12-01T17:59:14.256Z,71.51
2018-12-01T18:01:44.153Z,71.05
2018-12-01T18:04:13.333Z,71.54
2018-12-01T18:06:42.856Z,72.00
2018-12-01T18:09:14.400Z,71.64
2018-12-01T18:11:43.453Z,71.74
2018-12-01T18:14:13.967Z,71.81
2018-12-01T18:16:45.206Z,72.94
2018-12-01T18:19:13.695Z,73.23
2018-12-01T18:21:45.400Z,73.82
2018-12-01T18:24:15.253Z,74.44
2018-12-01T18:26:44.825Z,73.35
2018-12-01T18:29:15.073Z,73.43
2018-12-01T18:31:46.663Z,73.83
2018-12-01T18:34:17.071Z,73.48
2018-12-01T18:36:48.162Z,73.48
2018-12-01T18:39:18.695Z,73.26
2018-12-01T18:41:48.846Z,71.86
2018-12-01T18:44:21.300Z,72.68
2018-12-01T18:46:50.223Z,73.40
2018-12-01T18:49:23.907Z,74.12
2018-12-01T18:51:55.563Z,73.98
2018-12-01T18:54:24.603Z,73.71
2018-12-01T18:56:54.536Z,73.38
2018-12-01T18:59:24.306Z,72.95
2018-12-01T19:01:53.308Z,71.76
2018-12-01T19:04:24.908Z,71.59
2018-12-01T19:06:55.972Z,73.25
2018-12-01T19:09:26.387Z,74.29
2018-12-01T19:11:56.373Z,74.68
2018-12-01T19:14:26.550Z,72.90
2018-12-01T19:16:56.742Z,72.94
2018-12-01T19:19:27.578Z,71.84
2018-12-01T19:21:56.599Z,72.47
2018-12-01T19:24:27.479Z,73.15
2018-12-01T19:26:57.366Z,70.85
2018-12-01T19:29:28.780Z,70.69
2018-12-01T19:32:00.026Z,69.79
2018-12-01T19:34:29.993Z,70.02
2018-12-01T19:37:00.219Z,69.00
2018-12-01T19:39:29.403Z,69.17
2018-12-01T19:42:00.254Z,69.33
2018-12-01T19:44:30.723Z,69.37
2018-12-01T19:46:59.325Z,69.66
2018-12-01T19:49:29.483Z,69.04
2018-12-01T19:51:58.988Z,69.91
2018-12-01T19:54:29.633Z,71.96
2018-12-01T19:56:59.689Z,70.36
2018-12-01T19:59:29.313Z,69.53
2018-12-01T20:01:58.129Z,70.98
2018-12-01T20:04:27.676Z,72.24
2018-12-01T20:06:57.310Z,71.05
2018-12-01T20:09:25.819Z,70.39
2018-12-01T20:11:56.789Z,70.57
2018-12-01T20:14:27.937Z,70.59
2018-12-01T20:16:58.694Z,72.28
2018-12-01T20:19:29.254Z,72.83
2018-12-01T20:21:58.637Z,72.54
2018-12-01T20:24:28.770Z,72.55
2018-12-01T20:26:59.263Z,73.04
2018-12-01T20:29:28.539Z,73.03
2018-12-01T20:31:58.358Z,73.28
2018-12-01T20:34:28.601Z,72.73
2018-12-01T20:37:01.611Z,72.81
2018-12-01T20:39:35.740Z,72.39
2018-12-01T20:42:05.691Z,71.02
2018-12-01T20:44:35.762Z,70.81
2018-12-01T20:47:05.795Z,71.36
2018-12-01T20:49:34.326Z,70.94
2018-12-01T20:52:03.430Z,70.07
2018-12-01T20:54:52.484Z,71.94
2018-12-01T20:57:25.251Z,72.04
2018-12-01T20:59:54.713Z,71.78
2018-12-01T21:02:23.733Z,72.00
2018-12-01T21:04:52.360Z,73.24
2018-12-01T21:07:21.775Z,72.79
2018-12-01T21:09:51.218Z,72.39
2018-12-01T21:12:19.899Z,73.68
2018-12-01T21:14:49.157Z,74.18
2018-12-01T21:17:18.954Z,74.08
2018-12-01T21:19:47.719Z,74.11
2018-12-01T21:22:20.621Z,74.21
2018-12-01T21:24:49.806Z,74.16
2018-12-01T21:27:18.763Z,73.65
2018-12-01T21:29:47.350Z,73.18
2018-12-01T21:32:17.075Z,71.42
2018-12-01T21:34:46.838Z,72.87
2018-12-01T21:37:15.869Z,72.67
2018-12-01T21:39:45.607Z,71.00
2018-12-01T21:42:14.270Z,71.81
2018-12-01T21:44:43.199Z,72.77
2018-12-01T21:47:12.193Z,72.52
2018-12-01T21:49:41.521Z,72.57
2018-12-01T21:52:11.991Z,72.99
2018-12-01T21:54:41.377Z,72.68
2018-12-01T21:57:11.001Z,71.63
2018-12-01T21:59:40.201Z,72.12
2018-12-01T22:02:10.214Z,72.67
2018-12-01T22:04:40.723Z,72.04
2018-12-01T22:07:09.254Z,71.80
2018-12-01T22:09:38.145Z,71.47
2018-12-01T22:12:08.102Z,71.05
2018-12-01T22:14:37.141Z,72.73
2018-12-01T22:17:08.958Z,71.78
2018-12-01T22:19:44.530Z,72.02
2018-12-01T22:22:13.374Z,71.15
2018-12-01T22:24:42.176Z,72.75
2018-12-01T22:27:12.791Z,72.22
2018-12-01T22:29:42.524Z,72.00
2018-12-01T22:32:13.903Z,72.15
2018-12-01T22:34:43.334Z,71.64
2018-12-01T22:37:13.962Z,71.62
2018-12-01T22:39:42.521Z,71.65
2018-12-01T22:42:12.198Z,71.64
2018-12-01T22:44:42.906Z,72.42
2018-12-01T22:47:13.834Z,70.87
2018-12-01T22:49:42.874Z,72.35
2018-12-01T22:52:12.812Z,72.62
2018-12-01T22:54:42.123Z,73.17
2018-12-01T22:57:12.519Z,71.62
2018-12-01T22:59:42.092Z,72.17
2018-12-01T23:02:13.158Z,73.24
2018-12-01T23:04:41.700Z,71.77
2018-12-01T23:07:11.783Z,72.17
2018-12-01T23:09:41.490Z,70.94
2018-12-01T23:12:11.330Z,70.49
2018-12-01T23:14:40.918Z,71.71
2018-12-01T23:17:09.933Z,71.69
2018-12-01T23:19:38.551Z,71.18
2018-12-01T23:22:08.521Z,71.98
2018-12-01T23:24:38.211Z,71.42
2018-12-01T23:27:08.981Z,71.07
2018-12-01T23:29:39.922Z,70.01
2018-12-01T23:32:09.754Z,70.85
2018-12-01T23:34:40.302Z,69.91
2018-12-01T23:37:10.917Z,70.68
2018-12-01T23:39:40.973Z,70.33
2018-12-01T23:42:10.195Z,69.96
2018-12-01T23:44:39.635Z,70.61
2018-12-01T23:47:10.310Z,71.41
2018-12-01T23:49:40.132Z,71.71
2018-12-01T23:52:09.471Z,71.36
2018-12-01T23:54:47.563Z,72.17
2018-12-01T23:57:16.919Z,72.47
2018-12-01T23:59:45.460Z,72.77
