createdAt,value
2018-09-08T00:00:07.643Z,12.20
2018-09-08T00:00:41.635Z,12.20
2018-09-08T00:01:15.713Z,12.20
2018-09-08T00:01:49.775Z,12.20
2018-09-08T00:02:24.522Z,12.20
2018-09-08T00:03:00.400Z,12.20
2018-09-08T00:03:34.224Z,12.20
2018-09-08T00:04:08.530Z,12.20
2018-09-08T00:04:42.320Z,12.10
2018-09-08T00:05:15.996Z,12.20
2018-09-08T00:05:50.530Z,12.20
2018-09-08T00:06:32.485Z,12.20
2018-09-08T00:07:11.936Z,12.20
2018-09-08T00:07:45.967Z,12.20
2018-09-08T00:08:20.027Z,12.20
2018-09-08T00:08:54.011Z,12.20
2018-09-08T00:09:28.024Z,12.20
2018-09-08T00:10:02.188Z,12.20
2018-09-08T00:10:36.125Z,12.20
2018-09-08T00:11:09.974Z,12.20
2018-09-08T00:11:44.004Z,12.10
2018-09-08T00:12:17.994Z,12.10
2018-09-08T00:12:51.952Z,12.10
2018-09-08T00:13:26.095Z,12.10
2018-09-08T00:14:00.365Z,12.10
2018-09-08T00:14:33.646Z,12.10
2018-09-08T00:15:13.083Z,12.20
2018-09-08T00:15:52.606Z,12.10
2018-09-08T00:16:32.216Z,12.20
2018-09-08T00:17:11.894Z,12.20
2018-09-08T00:17:51.637Z,12.10
2018-09-08T00:18:30.918Z,12.20
2018-09-08T00:19:10.600Z,12.20
2018-09-08T00:19:50.014Z,12.10
2018-09-08T00:20:29.500Z,12.10
2018-09-08T00:21:09.354Z,12.10
2018-09-08T00:21:49.078Z,12.10
2018-09-08T00:22:28.892Z,12.10
2018-09-08T00:23:08.501Z,12.10
2018-09-08T00:23:48.098Z,12.10
2018-09-08T00:24:27.449Z,12.10
2018-09-08T00:25:06.829Z,12.10
2018-09-08T00:25:46.511Z,12.10
2018-09-08T00:26:25.927Z,12.00
2018-09-08T00:26:59.175Z,12.10
2018-09-08T00:27:45.460Z,12.10
2018-09-08T00:30:27.851Z,12.10
2018-09-08T00:31:02.774Z,12.10
2018-09-08T00:31:36.880Z,12.00
2018-09-08T00:32:13.018Z,12.00
2018-09-08T00:32:46.880Z,12.00
2018-09-08T00:33:20.905Z,12.00
2018-09-08T00:33:55.051Z,12.00
2018-09-08T00:34:29.296Z,12.00
2018-09-08T00:35:03.705Z,12.00
2018-09-08T00:35:38.027Z,12.00
2018-09-08T00:36:11.912Z,12.00
2018-09-08T00:36:45.905Z,12.00
2018-09-08T00:37:19.859Z,12.00
2018-09-08T00:37:53.989Z,12.00
2018-09-08T00:38:30.618Z,12.00
2018-09-08T00:39:07.162Z,12.00
2018-09-08T00:39:42.264Z,12.00
2018-09-08T00:40:16.090Z,12.00
2018-09-08T00:40:50.134Z,12.10
2018-09-08T00:41:24.113Z,12.10
2018-09-08T00:41:58.073Z,12.00
2018-09-08T00:42:32.602Z,12.00
2018-09-08T00:43:07.019Z,12.00
2018-09-08T00:43:41.051Z,12.00
2018-09-08T00:44:15.043Z,12.00
2018-09-08T00:44:48.924Z,12.00
2018-09-08T00:45:22.862Z,12.00
2018-09-08T00:45:56.922Z,12.00
2018-09-08T00:46:31.219Z,12.00
2018-09-08T00:47:05.598Z,12.00
2018-09-08T00:47:40.664Z,12.00
2018-09-08T00:48:14.540Z,12.00
2018-09-08T00:48:49.059Z,12.00
2018-09-08T00:49:23.356Z,12.00
2018-09-08T00:49:57.248Z,12.00
2018-09-08T00:50:31.767Z,12.00
2018-09-08T00:51:06.570Z,12.00
2018-09-08T00:51:40.430Z,12.00
2018-09-08T00:52:14.508Z,12.00
2018-09-08T00:52:48.384Z,12.00
2018-09-08T00:53:22.224Z,12.00
2018-09-08T00:53:56.108Z,12.00
2018-09-08T00:54:30.336Z,12.00
2018-09-08T00:55:05.192Z,12.00
2018-09-08T00:55:39.229Z,11.90
2018-09-08T00:56:13.030Z,11.90
2018-09-08T00:56:46.986Z,12.00
2018-09-08T00:57:20.812Z,11.90
2018-09-08T00:57:54.758Z,12.00
2018-09-08T00:58:28.428Z,12.00
2018-09-08T00:59:03.927Z,11.90
2018-09-08T00:59:38.279Z,12.00
2018-09-08T01:00:12.407Z,11.90
2018-09-08T01:00:46.215Z,11.90
2018-09-08T01:01:20.132Z,11.90
2018-09-08T01:01:53.936Z,11.90
2018-09-08T01:02:27.979Z,11.90
2018-09-08T01:03:03.512Z,11.90
2018-09-08T01:03:37.687Z,11.90
2018-09-08T01:04:11.772Z,11.90
2018-09-08T01:04:46.308Z,11.90
2018-09-08T01:05:20.055Z,11.90
2018-09-08T01:05:54.100Z,11.90
2018-09-08T01:06:28.005Z,11.90
2018-09-08T01:07:02.650Z,11.90
2018-09-08T01:07:37.339Z,11.80
2018-09-08T01:08:11.915Z,11.80
2018-09-08T01:08:45.765Z,11.90
2018-09-08T01:09:19.761Z,11.80
2018-09-08T01:09:54.381Z,11.90
2018-09-08T01:10:28.326Z,11.80
2018-09-08T01:11:03.375Z,11.80
2018-09-08T01:11:37.721Z,11.90
2018-09-08T01:12:12.106Z,11.90
2018-09-08T01:12:46.263Z,11.80
2018-09-08T01:13:20.010Z,11.80
2018-09-08T01:13:54.002Z,11.80
2018-09-08T01:14:28.028Z,11.80
2018-09-08T01:15:02.403Z,11.80
2018-09-08T01:15:38.086Z,11.80
2018-09-08T01:16:12.397Z,11.80
2018-09-08T01:16:46.345Z,11.80
2018-09-08T01:17:20.263Z,11.80
2018-09-08T01:17:54.288Z,11.80
2018-09-08T01:18:28.157Z,11.80
2018-09-08T01:19:02.156Z,11.80
2018-09-08T01:19:36.754Z,11.80
2018-09-08T01:20:10.729Z,11.80
2018-09-08T01:20:45.201Z,11.80
2018-09-08T01:21:19.176Z,11.80
2018-09-08T01:21:53.152Z,11.80
2018-09-08T01:22:27.189Z,11.80
2018-09-08T01:23:01.389Z,11.80
2018-09-08T01:23:35.383Z,11.80
2018-09-08T01:24:10.920Z,11.80
2018-09-08T01:24:45.324Z,11.80
2018-09-08T01:25:19.176Z,11.80
2018-09-08T01:25:53.085Z,11.80
2018-09-08T01:26:27.264Z,11.80
2018-09-08T01:27:01.265Z,11.80
2018-09-08T01:27:35.464Z,11.80
2018-09-08T01:28:09.797Z,11.80
2018-09-08T01:28:44.379Z,11.80
2018-09-08T01:29:18.291Z,11.80
2018-09-08T01:29:52.202Z,11.80
2018-09-08T01:30:26.066Z,11.80
2018-09-08T01:31:00.049Z,11.80
2018-09-08T01:31:33.992Z,11.70
2018-09-08T01:32:08.721Z,11.80
2018-09-08T01:32:42.516Z,11.70
2018-09-08T01:33:16.484Z,11.80
2018-09-08T01:33:50.991Z,11.70
2018-09-08T01:34:24.781Z,11.70
2018-09-08T01:34:58.961Z,11.70
2018-09-08T01:35:33.048Z,11.70
2018-09-08T01:36:08.109Z,11.70
2018-09-08T01:36:43.002Z,11.70
2018-09-08T01:37:17.101Z,11.70
2018-09-08T01:37:51.148Z,11.70
2018-09-08T01:38:25.563Z,11.70
2018-09-08T01:38:59.390Z,11.70
2018-09-08T01:39:33.335Z,11.70
2018-09-08T01:40:08.331Z,11.70
2018-09-08T01:40:42.921Z,11.70
2018-09-08T01:41:17.218Z,11.70
2018-09-08T01:41:51.030Z,11.70
2018-09-08T01:42:25.070Z,11.70
2018-09-08T01:42:59.068Z,11.70
2018-09-08T01:43:32.929Z,11.70
2018-09-08T01:44:06.928Z,11.70
2018-09-08T01:44:41.344Z,11.70
2018-09-08T01:45:16.018Z,11.70
2018-09-08T01:45:50.124Z,11.70
2018-09-08T01:46:23.942Z,11.60
2018-09-08T01:46:57.946Z,11.70
2018-09-08T01:47:31.740Z,11.60
2018-09-08T01:48:05.702Z,11.70
2018-09-08T01:48:39.964Z,11.70
2018-09-08T01:49:14.745Z,11.70
2018-09-08T01:49:48.895Z,11.70
2018-09-08T01:50:23.492Z,11.70
2018-09-08T01:50:57.484Z,11.70
2018-09-08T01:51:31.334Z,11.70
2018-09-08T01:52:05.418Z,11.70
2018-09-08T01:52:40.146Z,11.70
2018-09-08T01:53:14.850Z,11.60
2018-09-08T01:53:48.985Z,11.70
2018-09-08T01:54:22.966Z,11.60
2018-09-08T01:54:57.289Z,11.60
2018-09-08T01:55:31.163Z,11.60
2018-09-08T01:56:04.940Z,11.60
2018-09-08T01:56:38.892Z,11.60
2018-09-08T01:57:13.561Z,11.60
2018-09-08T01:57:51.081Z,11.60
2018-09-08T01:58:25.013Z,11.60
2018-09-08T01:58:59.133Z,11.60
2018-09-08T01:59:32.815Z,11.60
2018-09-08T02:00:08.244Z,11.60
2018-09-08T02:00:42.138Z,11.60
2018-09-08T02:01:16.466Z,11.60
2018-09-08T02:01:50.317Z,11.60
2018-09-08T02:02:24.320Z,11.60
2018-09-08T02:02:58.250Z,11.60
2018-09-08T02:03:32.287Z,11.50
2018-09-08T02:04:06.279Z,11.50
2018-09-08T02:04:39.977Z,11.60
2018-09-08T02:05:14.129Z,11.50
2018-09-08T02:05:47.853Z,11.60
2018-09-08T02:06:21.767Z,11.50
2018-09-08T02:06:55.701Z,11.50
2018-09-08T02:07:29.565Z,11.50
2018-09-08T02:08:03.587Z,11.60
2018-09-08T02:08:37.489Z,11.60
2018-09-08T02:09:11.152Z,11.60
2018-09-08T02:09:45.024Z,11.60
2018-09-08T02:10:18.804Z,11.60
2018-09-08T02:10:52.652Z,11.50
2018-09-08T02:11:26.787Z,11.60
2018-09-08T02:12:00.680Z,11.50
2018-09-08T02:12:34.544Z,11.50
2018-09-08T02:13:08.514Z,11.60
2018-09-08T02:13:42.303Z,11.60
2018-09-08T02:14:16.900Z,11.50
2018-09-08T02:14:50.861Z,11.50
2018-09-08T02:15:24.869Z,11.50
2018-09-08T02:15:58.825Z,11.50
2018-09-08T02:16:32.680Z,11.50
2018-09-08T02:17:06.538Z,11.50
2018-09-08T02:17:40.617Z,11.50
2018-09-08T02:18:14.541Z,11.50
2018-09-08T02:18:48.387Z,11.50
2018-09-08T02:19:22.384Z,11.50
2018-09-08T02:19:56.380Z,11.50
2018-09-08T02:20:30.329Z,11.60
2018-09-08T02:21:04.401Z,11.50
2018-09-08T02:21:38.505Z,11.60
2018-09-08T02:22:12.391Z,11.50
2018-09-08T02:22:46.370Z,11.50
2018-09-08T02:23:20.059Z,11.50
2018-09-08T02:23:54.272Z,11.50
2018-09-08T02:24:28.679Z,11.50
2018-09-08T02:25:02.718Z,11.50
2018-09-08T02:25:36.676Z,11.50
2018-09-08T02:26:10.780Z,11.50
2018-09-08T02:26:44.610Z,11.50
2018-09-08T02:27:19.492Z,11.60
2018-09-08T02:27:53.590Z,11.60
2018-09-08T02:28:27.401Z,11.60
2018-09-08T02:29:01.066Z,11.60
2018-09-08T02:29:34.992Z,11.70
2018-09-08T02:30:09.457Z,11.70
2018-09-08T02:30:43.244Z,11.70
2018-09-08T02:31:17.686Z,11.70
2018-09-08T02:31:51.584Z,11.70
2018-09-08T02:32:25.423Z,11.70
2018-09-08T02:32:59.381Z,11.70
2018-09-08T02:33:33.362Z,11.70
2018-09-08T02:34:07.214Z,11.70
2018-09-08T02:34:41.020Z,11.70
2018-09-08T02:35:14.911Z,11.70
2018-09-08T02:35:48.883Z,11.70
2018-09-08T02:36:22.841Z,11.70
2018-09-08T02:36:56.558Z,11.70
2018-09-08T02:37:30.436Z,11.60
2018-09-08T02:38:04.463Z,11.60
2018-09-08T02:38:38.229Z,11.60
2018-09-08T02:39:11.870Z,11.60
2018-09-08T02:39:46.211Z,11.60
2018-09-08T02:40:20.372Z,11.60
2018-09-08T02:40:54.271Z,11.60
2018-09-08T02:41:27.993Z,11.60
2018-09-08T02:42:01.705Z,11.60
2018-09-08T02:42:35.476Z,11.60
2018-09-08T02:43:09.341Z,11.60
2018-09-08T02:43:43.405Z,11.60
2018-09-08T02:44:17.591Z,11.60
2018-09-08T02:44:51.903Z,11.60
2018-09-08T02:45:25.879Z,11.60
2018-09-08T02:45:59.904Z,11.60
2018-09-08T02:46:33.772Z,11.60
2018-09-08T02:47:07.751Z,11.60
2018-09-08T02:47:41.656Z,11.60
2018-09-08T02:48:15.664Z,11.60
2018-09-08T02:48:49.723Z,11.60
2018-09-08T02:49:29.100Z,11.60
2018-09-08T02:50:14.447Z,11.60
2018-09-08T02:50:47.285Z,11.60
2018-09-08T02:51:21.224Z,11.60
2018-09-08T02:51:54.120Z,11.60
2018-09-08T02:52:26.916Z,11.60
2018-09-08T02:53:00.109Z,11.60
2018-09-08T02:53:33.000Z,11.60
2018-09-08T02:54:05.674Z,11.60
2018-09-08T02:54:38.605Z,11.60
2018-09-08T02:55:11.297Z,11.60
2018-09-08T02:55:43.914Z,11.60
2018-09-08T02:56:16.618Z,11.60
2018-09-08T02:56:49.534Z,11.60
2018-09-08T02:57:22.399Z,11.60
2018-09-08T02:57:55.550Z,11.60
2018-09-08T02:58:28.737Z,11.60
2018-09-08T02:59:02.296Z,11.60
2018-09-08T02:59:34.882Z,11.60
2018-09-08T03:00:07.677Z,11.60
2018-09-08T03:00:40.347Z,11.60
2018-09-08T03:01:13.277Z,11.60
2018-09-08T03:01:45.816Z,11.60
2018-09-08T03:02:18.584Z,11.50
2018-09-08T03:02:51.957Z,11.60
2018-09-08T03:03:24.591Z,11.60
2018-09-08T03:03:57.302Z,11.60
2018-09-08T03:04:29.983Z,11.60
2018-09-08T03:05:02.609Z,11.60
2018-09-08T03:05:35.288Z,11.60
2018-09-08T03:06:08.078Z,11.50
2018-09-08T03:06:40.781Z,11.60
2018-09-08T03:07:14.219Z,11.60
2018-09-08T03:07:47.187Z,11.60
2018-09-08T03:08:19.787Z,11.60
2018-09-08T03:08:52.527Z,11.60
2018-09-08T03:09:25.245Z,11.60
2018-09-08T03:09:58.063Z,11.60
2018-09-08T03:10:30.879Z,11.60
2018-09-08T03:11:03.671Z,11.60
2018-09-08T03:11:36.460Z,11.70
2018-09-08T03:12:09.232Z,11.70
2018-09-08T03:12:42.099Z,11.70
2018-09-08T03:13:14.767Z,11.70
2018-09-08T03:13:47.342Z,11.70
2018-09-08T03:14:20.065Z,11.80
2018-09-08T03:14:52.798Z,11.80
2018-09-08T03:15:25.571Z,11.80
2018-09-08T03:15:58.305Z,11.80
2018-09-08T03:16:31.069Z,11.80
2018-09-08T03:17:03.950Z,11.80
2018-09-08T03:17:36.629Z,11.90
2018-09-08T03:18:09.331Z,11.80
2018-09-08T03:18:42.212Z,11.90
2018-09-08T03:19:15.037Z,11.80
2018-09-08T03:19:47.741Z,11.90
2018-09-08T03:20:20.387Z,11.90
2018-09-08T03:20:53.118Z,11.80
2018-09-08T03:21:25.876Z,11.90
2018-09-08T03:21:59.088Z,11.90
2018-09-08T03:22:32.384Z,11.90
2018-09-08T03:23:05.215Z,11.90
2018-09-08T03:23:37.900Z,11.90
2018-09-08T03:24:10.603Z,11.90
2018-09-08T03:24:43.339Z,11.80
2018-09-08T03:25:16.102Z,11.90
2018-09-08T03:25:48.789Z,11.90
2018-09-08T03:26:21.663Z,11.90
2018-09-08T03:26:54.520Z,11.90
2018-09-08T03:27:27.316Z,11.90
2018-09-08T03:28:00.077Z,11.90
2018-09-08T03:28:32.782Z,11.90
2018-09-08T03:29:05.677Z,11.90
2018-09-08T03:29:38.643Z,11.90
2018-09-08T03:30:11.308Z,11.90
2018-09-08T03:30:44.176Z,11.90
2018-09-08T03:31:16.868Z,11.90
2018-09-08T03:31:49.497Z,11.80
2018-09-08T03:32:22.275Z,11.80
2018-09-08T03:32:56.000Z,11.80
2018-09-08T03:33:28.991Z,11.90
2018-09-08T03:34:01.853Z,11.90
2018-09-08T03:34:34.907Z,11.80
2018-09-08T03:35:07.741Z,11.80
2018-09-08T03:35:40.490Z,11.80
2018-09-08T03:36:13.242Z,11.90
2018-09-08T03:36:46.028Z,11.80
2018-09-08T03:37:18.715Z,11.80
2018-09-08T03:37:51.308Z,11.80
2018-09-08T03:38:24.048Z,11.80
2018-09-08T03:38:57.104Z,11.80
2018-09-08T03:39:29.829Z,11.80
2018-09-08T03:40:02.568Z,11.80
2018-09-08T03:40:35.261Z,11.80
2018-09-08T03:41:08.018Z,11.80
2018-09-08T03:41:40.730Z,11.80
2018-09-08T03:42:13.696Z,11.80
2018-09-08T03:42:46.505Z,11.70
2018-09-08T03:43:19.166Z,11.70
2018-09-08T03:43:51.869Z,11.70
2018-09-08T03:44:24.606Z,11.70
2018-09-08T03:44:57.115Z,11.70
2018-09-08T03:45:29.891Z,11.70
2018-09-08T03:46:02.657Z,11.80
2018-09-08T03:46:35.372Z,11.80
2018-09-08T03:47:08.066Z,11.80
2018-09-08T03:47:40.782Z,11.80
2018-09-08T03:48:13.536Z,11.80
2018-09-08T03:48:46.221Z,11.80
2018-09-08T03:49:18.872Z,11.80
2018-09-08T03:49:51.621Z,11.80
2018-09-08T03:50:24.463Z,11.80
2018-09-08T03:50:57.110Z,11.80
2018-09-08T03:51:29.904Z,11.80
2018-09-08T03:52:02.634Z,11.80
2018-09-08T03:52:35.343Z,11.80
2018-09-08T03:53:08.085Z,11.80
2018-09-08T03:53:40.874Z,11.80
2018-09-08T03:54:13.502Z,11.70
2018-09-08T03:54:46.119Z,11.70
2018-09-08T03:55:18.836Z,11.70
2018-09-08T03:55:51.461Z,11.70
2018-09-08T03:56:24.484Z,11.70
2018-09-08T03:56:57.252Z,11.70
2018-09-08T03:57:29.939Z,11.70
2018-09-08T03:58:02.620Z,11.60
2018-09-08T03:58:35.301Z,11.70
2018-09-08T03:59:08.172Z,11.70
2018-09-08T03:59:40.889Z,11.70
2018-09-08T04:00:13.586Z,11.60
2018-09-08T04:00:46.275Z,11.70
2018-09-08T04:01:19.182Z,11.60
2018-09-08T04:01:52.082Z,11.70
2018-09-08T04:02:24.941Z,11.70
2018-09-08T04:02:58.803Z,11.60
2018-09-08T04:03:32.820Z,11.60
2018-09-08T04:04:06.926Z,11.60
2018-09-08T04:04:40.747Z,11.60
2018-09-08T04:05:14.698Z,11.60
2018-09-08T04:05:48.711Z,11.60
2018-09-08T04:06:22.744Z,11.60
2018-09-08T04:06:56.536Z,11.60
2018-09-08T04:07:30.348Z,11.60
2018-09-08T04:08:04.832Z,11.60
2018-09-08T04:08:38.736Z,11.60
2018-09-08T04:09:12.383Z,11.60
2018-09-08T04:09:46.377Z,11.50
2018-09-08T04:10:20.309Z,11.50
2018-09-08T04:10:54.476Z,11.50
2018-09-08T04:11:28.157Z,11.50
2018-09-08T04:12:02.146Z,11.50
2018-09-08T04:12:35.933Z,11.50
2018-09-08T04:13:09.852Z,11.50
2018-09-08T04:13:43.777Z,11.50
2018-09-08T04:14:18.093Z,11.50
2018-09-08T04:14:51.801Z,11.50
2018-09-08T04:15:25.877Z,11.50
2018-09-08T04:15:59.663Z,11.50
2018-09-08T04:16:33.651Z,11.50
2018-09-08T04:17:08.301Z,11.50
2018-09-08T04:17:42.463Z,11.50
2018-09-08T04:18:16.482Z,11.50
2018-09-08T04:18:50.291Z,11.40
2018-09-08T04:19:24.054Z,11.40
2018-09-08T04:19:58.060Z,11.40
2018-09-08T04:20:31.848Z,11.40
2018-09-08T04:21:05.697Z,11.40
2018-09-08T04:21:39.842Z,11.40
2018-09-08T04:22:13.724Z,11.40
2018-09-08T04:22:47.500Z,11.40
2018-09-08T04:23:21.337Z,11.30
2018-09-08T04:23:55.229Z,11.30
2018-09-08T04:24:29.336Z,11.30
2018-09-08T04:25:04.852Z,11.30
2018-09-08T04:25:38.824Z,11.30
2018-09-08T04:26:12.740Z,11.30
2018-09-08T04:26:46.761Z,11.30
2018-09-08T04:27:20.756Z,11.30
2018-09-08T04:27:54.638Z,11.30
2018-09-08T04:28:28.420Z,11.30
2018-09-08T04:29:02.212Z,11.20
2018-09-08T04:29:36.027Z,11.30
2018-09-08T04:30:09.815Z,11.20
2018-09-08T04:30:43.831Z,11.20
2018-09-08T04:31:17.793Z,11.20
2018-09-08T04:31:51.596Z,11.30
2018-09-08T04:32:25.736Z,11.20
2018-09-08T04:32:59.728Z,11.30
2018-09-08T04:33:34.297Z,11.20
2018-09-08T04:34:08.361Z,11.20
2018-09-08T04:34:42.986Z,11.20
2018-09-08T04:35:16.704Z,11.20
2018-09-08T04:35:53.680Z,11.20
2018-09-08T04:36:27.684Z,11.20
2018-09-08T04:37:01.627Z,11.20
2018-09-08T04:37:35.518Z,11.20
2018-09-08T04:38:09.857Z,11.20
2018-09-08T04:38:43.972Z,11.20
2018-09-08T04:39:17.817Z,11.20
2018-09-08T04:39:51.584Z,11.20
2018-09-08T04:40:25.572Z,11.20
2018-09-08T04:40:59.456Z,11.20
2018-09-08T04:41:33.320Z,11.20
2018-09-08T04:42:07.732Z,11.20
2018-09-08T04:42:41.928Z,11.20
2018-09-08T04:43:16.086Z,11.20
2018-09-08T04:43:50.022Z,11.20
2018-09-08T04:44:24.111Z,11.20
2018-09-08T04:44:57.932Z,11.20
2018-09-08T04:45:31.809Z,11.10
2018-09-08T04:46:05.892Z,11.20
2018-09-08T04:46:39.751Z,11.20
2018-09-08T04:47:14.000Z,11.20
2018-09-08T04:47:47.998Z,11.10
2018-09-08T04:48:21.968Z,11.10
2018-09-08T04:48:55.997Z,11.10
2018-09-08T04:49:29.872Z,11.10
2018-09-08T04:50:03.816Z,11.20
2018-09-08T04:50:37.595Z,11.20
2018-09-08T04:51:11.524Z,11.10
2018-09-08T04:51:45.504Z,11.10
2018-09-08T04:52:19.691Z,11.10
2018-09-08T04:52:53.476Z,11.10
2018-09-08T04:53:27.888Z,11.10
2018-09-08T04:54:01.771Z,11.10
2018-09-08T04:54:35.648Z,11.10
2018-09-08T04:55:10.225Z,11.10
2018-09-08T04:55:44.285Z,11.10
2018-09-08T04:56:18.252Z,11.10
2018-09-08T04:56:52.357Z,11.10
2018-09-08T04:57:26.235Z,11.10
2018-09-08T04:58:00.369Z,11.10
2018-09-08T04:58:34.249Z,11.10
2018-09-08T04:59:09.045Z,11.10
2018-09-08T04:59:43.340Z,11.10
2018-09-08T05:00:17.215Z,11.10
2018-09-08T05:00:51.096Z,11.10
2018-09-08T05:01:25.228Z,11.10
2018-09-08T05:01:59.184Z,11.10
2018-09-08T05:02:33.221Z,11.10
2018-09-08T05:03:07.116Z,11.10
2018-09-08T05:03:41.339Z,11.10
2018-09-08T05:04:15.342Z,11.10
2018-09-08T05:04:49.336Z,11.10
2018-09-08T05:05:23.274Z,11.10
2018-09-08T05:05:57.076Z,11.00
2018-09-08T05:06:30.809Z,11.00
2018-09-08T05:07:04.597Z,11.00
2018-09-08T05:07:38.443Z,11.10
2018-09-08T05:08:12.660Z,11.10
2018-09-08T05:08:46.724Z,11.10
2018-09-08T05:09:20.566Z,11.10
2018-09-08T05:09:54.679Z,11.10
2018-09-08T05:10:28.712Z,11.10
2018-09-08T05:11:02.485Z,11.00
2018-09-08T05:11:36.276Z,11.10
2018-09-08T05:12:11.392Z,11.10
2018-09-08T05:12:45.195Z,11.00
2018-09-08T05:13:19.278Z,11.00
2018-09-08T05:13:53.235Z,11.00
2018-09-08T05:14:26.963Z,11.00
2018-09-08T05:15:00.852Z,11.10
2018-09-08T05:15:34.843Z,11.00
2018-09-08T05:16:08.660Z,11.10
2018-09-08T05:16:42.556Z,11.10
2018-09-08T05:17:16.505Z,11.10
2018-09-08T05:17:50.487Z,11.10
2018-09-08T05:18:24.400Z,11.10
2018-09-08T05:18:58.476Z,11.10
2018-09-08T05:19:32.519Z,11.10
2018-09-08T05:20:06.804Z,11.10
2018-09-08T05:20:40.745Z,11.10
2018-09-08T05:21:14.895Z,11.10
2018-09-08T05:21:49.057Z,11.10
2018-09-08T05:22:22.967Z,11.10
2018-09-08T05:22:57.042Z,11.10
2018-09-08T05:23:31.007Z,11.10
2018-09-08T05:24:05.007Z,11.10
2018-09-08T05:24:38.928Z,11.10
2018-09-08T05:25:12.798Z,11.10
2018-09-08T05:25:46.611Z,11.20
2018-09-08T05:26:20.594Z,11.10
2018-09-08T05:26:54.558Z,11.10
2018-09-08T05:27:28.400Z,11.10
2018-09-08T05:28:02.351Z,11.10
2018-09-08T05:28:36.253Z,11.10
2018-09-08T05:29:10.485Z,11.10
2018-09-08T05:29:44.363Z,11.20
2018-09-08T05:30:18.591Z,11.10
2018-09-08T05:30:52.644Z,11.20
2018-09-08T05:31:26.675Z,11.20
2018-09-08T05:32:01.473Z,11.20
2018-09-08T05:32:35.195Z,11.20
2018-09-08T05:33:09.136Z,11.20
2018-09-08T05:33:42.876Z,11.20
2018-09-08T05:34:16.938Z,11.20
2018-09-08T05:34:51.127Z,11.30
2018-09-08T05:35:25.033Z,11.30
2018-09-08T05:35:58.978Z,11.30
2018-09-08T05:36:32.819Z,11.30
2018-09-08T05:37:06.700Z,11.30
2018-09-08T05:37:40.480Z,11.30
2018-09-08T05:38:14.639Z,11.30
2018-09-08T05:38:48.766Z,11.30
2018-09-08T05:39:22.735Z,11.30
2018-09-08T05:39:56.666Z,11.30
2018-09-08T05:40:30.569Z,11.30
2018-09-08T05:41:04.459Z,11.30
2018-09-08T05:41:38.476Z,11.30
2018-09-08T05:42:12.362Z,11.30
2018-09-08T05:42:46.495Z,11.30
2018-09-08T05:43:20.850Z,11.30
2018-09-08T05:43:54.886Z,11.30
2018-09-08T05:44:28.647Z,11.30
2018-09-08T05:45:02.496Z,11.30
2018-09-08T05:45:36.326Z,11.40
2018-09-08T05:46:10.135Z,11.30
2018-09-08T05:46:43.891Z,11.30
2018-09-08T05:47:17.984Z,11.40
2018-09-08T05:47:51.822Z,11.40
2018-09-08T05:48:25.938Z,11.40
2018-09-08T05:48:59.958Z,11.40
2018-09-08T05:49:33.593Z,11.40
2018-09-08T05:50:07.403Z,11.40
2018-09-08T05:50:41.451Z,11.40
2018-09-08T05:51:15.232Z,11.50
2018-09-08T05:51:49.065Z,11.50
2018-09-08T05:52:23.438Z,11.50
2018-09-08T05:52:57.088Z,11.50
2018-09-08T05:53:30.991Z,11.50
2018-09-08T05:54:04.789Z,11.50
2018-09-08T05:54:38.815Z,11.50
2018-09-08T05:55:12.616Z,11.40
2018-09-08T05:55:46.251Z,11.40
2018-09-08T05:56:20.504Z,11.40
2018-09-08T05:56:54.716Z,11.40
2018-09-08T05:57:28.882Z,11.40
2018-09-08T05:58:02.733Z,11.40
2018-09-08T05:58:36.644Z,11.50
2018-09-08T05:59:10.901Z,11.50
2018-09-08T05:59:44.700Z,11.50
2018-09-08T06:00:18.802Z,11.50
2018-09-08T06:00:52.985Z,11.50
2018-09-08T06:01:27.202Z,11.60
2018-09-08T06:02:03.300Z,11.60
2018-09-08T06:02:37.351Z,11.60
2018-09-08T06:03:11.700Z,11.60
2018-09-08T06:03:45.692Z,11.60
2018-09-08T06:04:19.751Z,11.60
2018-09-08T06:04:53.848Z,11.60
2018-09-08T06:05:27.649Z,11.60
2018-09-08T06:06:01.461Z,11.60
2018-09-08T06:06:35.367Z,11.70
2018-09-08T06:07:09.203Z,11.70
2018-09-08T06:07:43.037Z,11.60
2018-09-08T06:08:16.982Z,11.60
2018-09-08T06:08:51.412Z,11.70
2018-09-08T06:09:25.575Z,11.70
2018-09-08T06:09:59.363Z,11.70
2018-09-08T06:10:33.570Z,11.70
2018-09-08T06:11:07.542Z,11.70
2018-09-08T06:11:41.355Z,11.70
2018-09-08T06:12:15.128Z,11.70
2018-09-08T06:12:49.032Z,11.70
2018-09-08T06:13:23.486Z,11.80
2018-09-08T06:13:57.469Z,11.70
2018-09-08T06:14:32.163Z,11.80
2018-09-08T06:15:06.176Z,11.80
2018-09-08T06:15:39.952Z,11.80
2018-09-08T06:16:14.040Z,11.80
2018-09-08T06:16:47.920Z,11.80
2018-09-08T06:17:22.218Z,11.80
2018-09-08T06:17:56.382Z,11.80
2018-09-08T06:18:30.209Z,11.80
2018-09-08T06:19:04.626Z,11.80
2018-09-08T06:19:38.293Z,11.80
2018-09-08T06:20:12.127Z,11.90
2018-09-08T06:20:46.221Z,11.90
2018-09-08T06:21:19.976Z,11.90
2018-09-08T06:21:54.148Z,11.90
2018-09-08T06:22:28.001Z,11.90
2018-09-08T06:23:01.804Z,11.90
2018-09-08T06:23:35.806Z,11.90
2018-09-08T06:24:09.711Z,11.90
2018-09-08T06:24:43.588Z,11.90
2018-09-08T06:25:17.371Z,12.00
2018-09-08T06:25:51.161Z,12.00
2018-09-08T06:26:25.520Z,12.00
2018-09-08T06:26:59.348Z,11.90
2018-09-08T06:27:33.440Z,12.00
2018-09-08T06:28:08.163Z,12.00
2018-09-08T06:28:42.107Z,12.00
2018-09-08T06:29:16.183Z,12.00
2018-09-08T06:29:50.054Z,12.00
2018-09-08T06:30:25.096Z,12.00
2018-09-08T06:30:59.373Z,12.10
2018-09-08T06:31:33.279Z,12.10
2018-09-08T06:32:07.022Z,12.10
2018-09-08T06:32:40.960Z,12.10
2018-09-08T06:33:15.045Z,12.10
2018-09-08T06:33:49.318Z,12.10
2018-09-08T06:34:23.623Z,12.10
2018-09-08T06:34:57.967Z,12.10
2018-09-08T06:35:31.862Z,12.20
2018-09-08T06:36:06.580Z,12.20
2018-09-08T06:36:40.517Z,12.20
2018-09-08T06:37:14.818Z,12.20
2018-09-08T06:37:48.726Z,12.20
2018-09-08T06:38:22.933Z,12.20
2018-09-08T06:38:57.946Z,12.30
2018-09-08T06:39:32.970Z,12.30
2018-09-08T06:40:07.071Z,12.30
2018-09-08T06:40:41.206Z,12.30
2018-09-08T06:41:15.038Z,12.30
2018-09-08T06:41:49.067Z,12.30
2018-09-08T06:42:22.859Z,12.40
2018-09-08T06:42:56.919Z,12.40
2018-09-08T06:43:31.028Z,12.40
2018-09-08T06:44:07.906Z,12.40
2018-09-08T06:44:42.034Z,12.40
2018-09-08T06:45:15.856Z,12.40
2018-09-08T06:45:49.771Z,12.40
2018-09-08T06:46:23.548Z,12.40
2018-09-08T06:46:57.797Z,12.50
2018-09-08T06:47:31.932Z,12.50
2018-09-08T06:48:05.900Z,12.50
2018-09-08T06:48:39.586Z,12.60
2018-09-08T06:49:13.820Z,12.60
2018-09-08T06:49:47.943Z,12.60
2018-09-08T06:50:21.829Z,12.60
2018-09-08T06:50:55.527Z,12.60
2018-09-08T06:51:29.876Z,12.70
2018-09-08T06:52:03.688Z,12.70
2018-09-08T06:52:37.878Z,12.70
2018-09-08T06:53:12.396Z,12.80
2018-09-08T06:53:46.137Z,12.80
2018-09-08T06:54:19.989Z,12.80
2018-09-08T06:54:53.954Z,12.80
2018-09-08T06:55:28.527Z,12.90
2018-09-08T06:56:02.492Z,12.90
2018-09-08T06:56:36.915Z,12.90
2018-09-08T06:57:10.728Z,12.90
2018-09-08T06:57:44.510Z,12.90
2018-09-08T06:58:18.448Z,12.90
2018-09-08T06:58:52.722Z,12.90
2018-09-08T06:59:26.681Z,12.90
2018-09-08T07:00:00.875Z,12.90
2018-09-08T07:00:35.688Z,12.90
2018-09-08T07:01:10.304Z,13.00
2018-09-08T07:01:44.170Z,13.00
2018-09-08T07:02:18.093Z,13.00
2018-09-08T07:02:51.773Z,13.00
2018-09-08T07:03:25.649Z,13.00
2018-09-08T07:03:59.512Z,13.10
2018-09-08T07:04:33.720Z,13.10
2018-09-08T07:05:07.686Z,13.10
2018-09-08T07:05:41.690Z,13.10
2018-09-08T07:06:15.952Z,13.20
2018-09-08T07:06:50.450Z,13.20
2018-09-08T07:07:25.138Z,13.20
2018-09-08T07:07:58.960Z,13.20
2018-09-08T07:08:32.966Z,13.20
2018-09-08T07:09:09.356Z,13.30
2018-09-08T07:09:43.917Z,13.30
2018-09-08T07:10:17.637Z,13.40
2018-09-08T07:10:51.784Z,13.40
2018-09-08T07:11:25.680Z,13.50
2018-09-08T07:11:59.537Z,13.50
2018-09-08T07:12:33.796Z,13.50
2018-09-08T07:13:07.787Z,13.60
2018-09-08T07:13:41.771Z,13.60
2018-09-08T07:14:15.766Z,13.70
2018-09-08T07:14:50.538Z,13.70
2018-09-08T07:15:24.402Z,13.70
2018-09-08T07:15:58.250Z,13.80
2018-09-08T07:16:31.930Z,13.80
2018-09-08T07:17:06.108Z,13.80
2018-09-08T07:17:40.401Z,13.90
2018-09-08T07:18:14.307Z,13.90
2018-09-08T07:18:47.951Z,14.00
2018-09-08T07:19:21.842Z,14.00
2018-09-08T07:19:55.737Z,14.10
2018-09-08T07:20:29.914Z,14.20