createdAt,value
2019-04-16T00:00:43.356Z,61.7
2019-04-16T00:10:46.844Z,63.7
2019-04-16T00:20:50.294Z,63.8
2019-04-16T00:30:53.737Z,63.1
2019-04-16T00:41:02.003Z,64
2019-04-16T00:51:05.723Z,64.2
2019-04-16T01:01:09.463Z,66.2
2019-04-16T01:11:12.888Z,66.6
2019-04-16T01:21:16.334Z,66.9
2019-04-16T01:31:19.770Z,67.2
2019-04-16T01:41:23.204Z,66.8
2019-04-16T01:51:26.625Z,66.9
2019-04-16T02:01:30.046Z,67.3
2019-04-16T02:11:33.488Z,66.9
2019-04-16T02:21:41.418Z,67.4
2019-04-16T02:31:51.471Z,67.6
2019-04-16T02:41:58.726Z,67.7
2019-04-16T02:52:02.275Z,67.6
2019-04-16T03:02:05.736Z,68.7
2019-04-16T03:12:09.249Z,69.4
2019-04-16T03:22:12.843Z,69.1
2019-04-16T03:32:16.668Z,69.3
2019-04-16T03:42:20.167Z,69.5
2019-04-16T03:52:23.721Z,69.7
2019-04-16T04:02:27.157Z,69.8
2019-04-16T04:12:30.617Z,69.8
2019-04-16T04:22:34.075Z,70.8
2019-04-16T04:32:37.526Z,71.6
2019-04-16T04:42:40.990Z,70.7
2019-04-16T04:52:46.948Z,71.1
2019-04-16T05:02:50.450Z,71.8
2019-04-16T05:12:53.964Z,72.8
2019-04-16T05:22:58.253Z,72.9
2019-04-16T05:33:06.211Z,74.2
2019-04-16T05:43:09.726Z,74.4
2019-04-16T05:53:14.059Z,74.3
2019-04-16T06:03:22.363Z,73.9
2019-04-16T06:13:26.129Z,74.4
2019-04-16T06:23:32.828Z,73.2
2019-04-16T06:33:36.295Z,75.1
2019-04-16T06:43:39.686Z,68.9
2019-04-16T06:53:43.106Z,69.7
2019-04-16T07:03:46.567Z,69.6
2019-04-16T07:13:50.026Z,70.5
2019-04-16T07:23:58.577Z,68.3
2019-04-16T07:34:02.487Z,67.3
2019-04-16T07:44:11.349Z,67.3
2019-04-16T07:54:14.869Z,68.9
2019-04-16T08:04:29.332Z,68.3
2019-04-16T08:14:39.714Z,66.7
2019-04-16T08:24:43.227Z,67.9
2019-04-16T08:34:46.652Z,67.5
2019-04-16T08:44:50.176Z,67.6
2019-04-16T08:54:55.221Z,69.2
2019-04-16T09:04:58.894Z,68
2019-04-16T09:15:02.381Z,67
2019-04-16T09:25:05.834Z,65.9
2019-04-16T09:35:19.506Z,65.5
2019-04-16T09:45:25.474Z,64.9
2019-04-16T09:55:28.923Z,64.9
2019-04-16T10:05:32.348Z,64.2
2019-04-16T10:15:35.805Z,64.6
2019-04-16T10:25:39.330Z,65.5
2019-04-16T10:35:42.821Z,66.2
2019-04-16T10:45:46.277Z,61.6
2019-04-16T10:55:49.785Z,60.9
2019-04-16T11:05:57.835Z,61.4
2019-04-16T11:16:01.350Z,53.6
2019-04-16T11:26:04.919Z,52.9
2019-04-16T11:36:20.962Z,50.3
2019-04-16T11:46:24.740Z,50.8
2019-04-16T11:56:28.289Z,49.7
2019-04-16T12:06:31.784Z,52
2019-04-16T12:16:35.438Z,48.5
2019-04-16T12:26:39.032Z,51.6
2019-04-16T12:36:42.622Z,47.5
2019-04-16T12:46:46.335Z,47.7
2019-04-16T12:56:49.922Z,48.7
2019-04-16T13:06:53.464Z,48.1
2019-04-16T13:16:56.906Z,46.2
2019-04-16T13:27:00.420Z,49.2
2019-04-16T13:37:04.262Z,44.1
2019-04-16T13:47:07.717Z,48
2019-04-16T13:57:11.425Z,44.3
2019-04-16T14:07:14.875Z,44.6
2019-04-16T14:17:18.737Z,46
2019-04-16T14:27:22.188Z,48.6
2019-04-16T14:37:25.622Z,48.4
2019-04-16T14:47:32.946Z,46.2
2019-04-16T14:57:43.224Z,47.1
2019-04-16T15:07:46.650Z,46.3
2019-04-16T15:17:50.123Z,49.6
2019-04-16T15:27:53.596Z,45.7
2019-04-16T15:37:59.272Z,45.4
2019-04-16T15:48:02.779Z,47.6
2019-04-16T15:58:09.666Z,48.6
2019-04-16T16:08:13.261Z,48.5
2019-04-16T16:18:16.692Z,49.6
2019-04-16T16:28:20.135Z,49.4
2019-04-16T16:38:23.590Z,49.3
2019-04-16T16:48:27.024Z,49.4
2019-04-16T16:58:30.476Z,49.8
2019-04-16T17:08:33.893Z,49.6
2019-04-16T17:18:37.298Z,50.7
2019-04-16T17:28:44.218Z,52
2019-04-16T17:38:47.702Z,52.9
2019-04-16T17:48:51.149Z,55.1
2019-04-16T17:58:54.923Z,55
2019-04-16T18:08:58.380Z,55.8
2019-04-16T18:19:02.152Z,57.2
2019-04-16T18:29:06.334Z,58.9
2019-04-16T18:39:09.768Z,60.4
2019-04-16T18:49:17.354Z,61.4
2019-04-16T18:59:21.576Z,61.6
2019-04-16T19:09:25.069Z,62
2019-04-16T19:19:28.539Z,61.2
2019-04-16T19:29:31.978Z,61
2019-04-16T19:39:35.389Z,61.7
2019-04-16T19:49:38.838Z,61.9
2019-04-16T19:59:47.347Z,63.1
2019-04-16T20:09:50.890Z,63.5
2019-04-16T20:19:54.343Z,64.7
2019-04-16T20:29:57.761Z,65.4
2019-04-16T20:40:01.218Z,66.3
2019-04-16T20:50:05.062Z,67.9
2019-04-16T21:00:11.796Z,69.3
2019-04-16T21:10:15.229Z,69.7
2019-04-16T21:20:20.682Z,71.8
2019-04-16T21:30:24.110Z,73.6
2019-04-16T21:40:27.559Z,74.8
2019-04-16T21:50:31.025Z,75.5
2019-04-16T22:00:34.461Z,75.8
2019-04-16T22:10:37.901Z,76
2019-04-16T22:20:41.338Z,76.6
2019-04-16T22:30:44.779Z,76.1
2019-04-16T22:40:48.201Z,77.2
2019-04-16T22:50:51.639Z,77.2
2019-04-16T23:00:55.098Z,78.3
2019-04-16T23:10:58.667Z,78.7
2019-04-16T23:21:02.096Z,79
2019-04-16T23:31:05.667Z,79.9
2019-04-16T23:41:09.352Z,80.7
2019-04-16T23:51:15.818Z,81.1
