createdAt,value
2018-07-16T00:00:28.354Z,95.07
2018-07-16T00:01:28.352Z,94.98
2018-07-16T00:02:28.347Z,94.98
2018-07-16T00:03:28.341Z,95.46
2018-07-16T00:04:28.085Z,95.17
2018-07-16T00:05:28.334Z,95.26
2018-07-16T00:06:28.330Z,94.98
2018-07-16T00:07:28.072Z,95.07
2018-07-16T00:08:28.320Z,95.55
2018-07-16T00:09:28.318Z,95.46
2018-07-16T00:10:28.313Z,95.75
2018-07-16T00:11:28.313Z,95.46
2018-07-16T00:12:28.315Z,95.75
2018-07-16T00:13:28.307Z,95.84
2018-07-16T00:14:28.045Z,95.36
2018-07-16T00:15:28.292Z,95.65
2018-07-16T00:16:28.037Z,95.17
2018-07-16T00:17:28.285Z,95.17
2018-07-16T00:18:28.281Z,95.55
2018-07-16T00:19:28.296Z,95.84
2018-07-16T00:20:28.274Z,96.03
2018-07-16T00:21:28.275Z,95.26
2018-07-16T00:22:28.264Z,95.36
2018-07-16T00:23:28.266Z,95.26
2018-07-16T00:24:28.006Z,96.03
2018-07-16T00:25:28.253Z,95.94
2018-07-16T00:26:28.248Z,95.55
2018-07-16T00:27:28.251Z,95.55
2018-07-16T00:28:28.239Z,95.75
2018-07-16T00:29:28.239Z,95.75
2018-07-16T00:30:28.237Z,95.84
2018-07-16T00:31:28.232Z,95.94
2018-07-16T00:32:27.971Z,96.13
2018-07-16T00:33:28.220Z,96.03
2018-07-16T00:34:28.218Z,95.84
2018-07-16T00:35:28.212Z,96.13
2018-07-16T00:36:28.206Z,95.84
2018-07-16T00:37:28.207Z,96.66
2018-07-16T00:38:28.205Z,96.7
2018-07-16T00:39:27.942Z,96.47
2018-07-16T00:40:28.192Z,96.56
2018-07-16T00:41:28.186Z,96.27
2018-07-16T00:42:28.187Z,96.85
2018-07-16T00:43:27.925Z,96.94
2018-07-16T00:44:28.010Z,96.75
2018-07-16T00:45:28.169Z,96.66
2018-07-16T00:46:28.166Z,96.66
2018-07-16T00:47:28.164Z,96.56
2018-07-16T00:48:28.158Z,97.33
2018-07-16T00:49:28.164Z,97.09
2018-07-16T00:50:28.148Z,96.94
2018-07-16T00:51:28.143Z,96.99
2018-07-16T00:52:28.141Z,97.38
2018-07-16T00:53:28.137Z,97.76
2018-07-16T00:54:28.131Z,97.56
2018-07-16T00:55:28.127Z,96.99
2018-07-16T00:56:27.885Z,96.99
2018-07-16T00:57:28.121Z,97.38
2018-07-16T00:58:28.143Z,97.56
2018-07-16T00:59:28.114Z,97.56
2018-07-16T01:00:28.106Z,97.66
2018-07-16T01:01:28.104Z,97.66
2018-07-16T01:02:28.096Z,98.05
2018-07-16T01:03:28.092Z,97.85
2018-07-16T01:04:28.093Z,97.95
2018-07-16T01:05:28.091Z,97.95
2018-07-16T01:06:28.080Z,98.43
2018-07-16T01:07:28.076Z,98.14
2018-07-16T01:08:28.076Z,98.33
2018-07-16T01:09:27.814Z,98.33
2018-07-16T01:10:28.069Z,98.33
2018-07-16T01:11:28.064Z,97.95
2018-07-16T01:12:28.051Z,98.05
2018-07-16T01:13:28.046Z,98.33
2018-07-16T01:14:28.043Z,97.95
2018-07-16T01:15:28.039Z,98.1
2018-07-16T01:16:28.033Z,98.47
2018-07-16T01:17:28.031Z,98.47
2018-07-16T01:18:28.026Z,98.57
2018-07-16T01:19:27.769Z,98.67
2018-07-16T01:20:28.016Z,98.28
2018-07-16T01:21:28.012Z,98.28
2018-07-16T01:22:28.008Z,98.38
2018-07-16T01:23:28.000Z,98.38
2018-07-16T01:24:27.745Z,98.28
2018-07-16T01:25:27.741Z,98.28
2018-07-16T01:26:27.989Z,98.28
2018-07-16T01:27:27.984Z,98.28
2018-07-16T01:28:27.979Z,98.38
2018-07-16T01:29:27.723Z,98.28
2018-07-16T01:30:27.970Z,98.28
2018-07-16T01:31:27.965Z,98.47
2018-07-16T01:32:27.960Z,98.38
2018-07-16T01:33:27.956Z,98.57
2018-07-16T01:34:27.950Z,98.38
2018-07-16T01:35:27.948Z,98.1
2018-07-16T01:36:27.942Z,98.38
2018-07-16T01:37:27.938Z,98.28
2018-07-16T01:38:27.934Z,98
2018-07-16T01:39:27.676Z,98.28
2018-07-16T01:40:27.670Z,98.28
2018-07-16T01:41:27.667Z,98.28
2018-07-16T01:42:27.660Z,98.28
2018-07-16T01:43:27.913Z,98.28
2018-07-16T01:44:27.904Z,98.1
2018-07-16T01:45:27.899Z,98.1
2018-07-16T01:46:27.894Z,98.28
2018-07-16T01:47:27.890Z,98.57
2018-07-16T01:48:27.885Z,98.05
2018-07-16T01:49:27.627Z,98.24
2018-07-16T01:50:27.879Z,98.1
2018-07-16T01:51:27.618Z,98.05
2018-07-16T01:52:27.866Z,98.24
2018-07-16T01:53:27.861Z,98.1
2018-07-16T01:54:27.605Z,98.24
2018-07-16T01:55:27.857Z,98.24
2018-07-16T01:56:27.848Z,98.43
2018-07-16T01:57:27.844Z,98.24
2018-07-16T01:58:27.839Z,98.43
2018-07-16T01:59:27.584Z,98.43
2018-07-16T02:00:27.829Z,98.14
2018-07-16T02:01:27.825Z,98.24
2018-07-16T02:02:27.819Z,98.33
2018-07-16T02:03:27.813Z,98.62
2018-07-16T02:04:27.825Z,98.62
2018-07-16T02:05:27.552Z,98.62
2018-07-16T02:06:27.548Z,98.33
2018-07-16T02:07:27.795Z,98.33
2018-07-16T02:08:27.797Z,98.52
2018-07-16T02:09:27.810Z,98.52
2018-07-16T02:10:27.780Z,98.33
2018-07-16T02:11:27.773Z,98.24
2018-07-16T02:12:27.768Z,98.52
2018-07-16T02:13:27.765Z,98.52
2018-07-16T02:14:27.816Z,98.24
2018-07-16T02:15:27.763Z,98.14
2018-07-16T02:16:27.763Z,98.24
2018-07-16T02:17:27.747Z,98.43
2018-07-16T02:18:27.740Z,98.33
2018-07-16T02:19:27.487Z,98.33
2018-07-16T02:20:27.733Z,98.24
2018-07-16T02:21:27.726Z,98.14
2018-07-16T02:22:27.721Z,98.14
2018-07-16T02:23:27.717Z,98.33
2018-07-16T02:24:27.711Z,98.43
2018-07-16T02:25:27.703Z,98.05
2018-07-16T02:26:27.700Z,97.85
2018-07-16T02:27:27.445Z,97.85
2018-07-16T02:28:27.440Z,98.33
2018-07-16T02:29:27.685Z,98.33
2018-07-16T02:30:27.682Z,97.85
2018-07-16T02:31:27.677Z,97.85
2018-07-16T02:32:27.673Z,97.75
2018-07-16T02:33:27.676Z,97.75
2018-07-16T02:34:27.699Z,98.33
2018-07-16T02:35:27.661Z,98.24
2018-07-16T02:36:27.664Z,98.05
2018-07-16T02:37:27.667Z,98.14
2018-07-16T02:38:27.646Z,98.24
2018-07-16T02:39:27.640Z,98.24
2018-07-16T02:40:27.631Z,98.05
2018-07-16T02:41:27.628Z,97.56
2018-07-16T02:42:27.622Z,97.95
2018-07-16T02:43:27.620Z,97.75
2018-07-16T02:44:27.641Z,98.05
2018-07-16T02:45:27.609Z,97.95
2018-07-16T02:46:27.619Z,97.75
2018-07-16T02:47:27.596Z,97.85
2018-07-16T02:48:27.598Z,98.05
2018-07-16T02:49:27.597Z,97.85
2018-07-16T02:50:27.582Z,97.85
2018-07-16T02:51:27.579Z,98.14
2018-07-16T02:52:27.578Z,97.75
2018-07-16T02:53:27.315Z,97.75
2018-07-16T02:54:27.566Z,97.85
2018-07-16T02:55:27.557Z,97.75
2018-07-16T02:56:27.322Z,97.85
2018-07-16T02:57:27.294Z,97.66
2018-07-16T02:58:27.290Z,97.71
2018-07-16T02:59:27.541Z,97.75
2018-07-16T03:00:27.531Z,97.61
2018-07-16T03:01:27.527Z,97.9
2018-07-16T03:02:27.520Z,97.66
2018-07-16T03:03:27.518Z,97.66
2018-07-16T03:04:27.553Z,97.66
2018-07-16T03:05:27.509Z,97.61
2018-07-16T03:06:27.502Z,97.8
2018-07-16T03:07:27.502Z,97.9
2018-07-16T03:08:27.490Z,97.8
2018-07-16T03:09:27.238Z,97.66
2018-07-16T03:10:27.487Z,97.85
2018-07-16T03:11:27.478Z,97.75
2018-07-16T03:12:27.471Z,97.85
2018-07-16T03:13:27.465Z,97.66
2018-07-16T03:14:27.462Z,97.56
2018-07-16T03:15:27.455Z,97.28
2018-07-16T03:16:27.453Z,97.47
2018-07-16T03:17:27.450Z,98.05
2018-07-16T03:18:27.441Z,96.89
2018-07-16T03:19:27.183Z,97.28
2018-07-16T03:20:27.433Z,96.99
2018-07-16T03:21:27.425Z,97.09
2018-07-16T03:22:27.418Z,97.09
2018-07-16T03:23:27.419Z,97.18
2018-07-16T03:24:27.411Z,96.99
2018-07-16T03:25:27.409Z,97.18
2018-07-16T03:26:27.148Z,97.28
2018-07-16T03:27:27.146Z,97.28
2018-07-16T03:28:27.393Z,97.18
2018-07-16T03:29:27.399Z,97.28
2018-07-16T03:30:27.392Z,96.7
2018-07-16T03:31:27.379Z,97.09
2018-07-16T03:32:27.373Z,96.8
2018-07-16T03:33:27.364Z,97.09
2018-07-16T03:34:27.360Z,96.99
2018-07-16T03:35:27.354Z,96.99
2018-07-16T03:36:27.354Z,96.89
2018-07-16T03:37:27.344Z,97.28
2018-07-16T03:38:27.086Z,96.89
2018-07-16T03:39:27.087Z,96.99
2018-07-16T03:40:27.329Z,96.89
2018-07-16T03:41:27.072Z,96.89
2018-07-16T03:42:27.321Z,96.8
2018-07-16T03:43:27.062Z,96.66
2018-07-16T03:44:27.310Z,96.94
2018-07-16T03:45:27.053Z,96.66
2018-07-16T03:46:27.047Z,96.66
2018-07-16T03:47:27.043Z,96.03
2018-07-16T03:48:27.291Z,96.13
2018-07-16T03:49:27.286Z,95.6
2018-07-16T03:50:27.282Z,95.12
2018-07-16T03:51:27.277Z,95.07
2018-07-16T03:52:27.274Z,94.98
2018-07-16T03:53:27.269Z,93.97
2018-07-16T03:54:27.371Z,93.97
2018-07-16T03:55:27.010Z,93.44
2018-07-16T03:56:27.261Z,93.44
2018-07-16T03:57:27.256Z,92.81
2018-07-16T03:58:27.260Z,92.96
2018-07-16T03:59:26.996Z,92.61
2018-07-16T04:00:27.245Z,91.85
2018-07-16T04:01:27.246Z,91.31
2018-07-16T04:02:27.252Z,90.88
2018-07-16T04:03:26.986Z,90.2
2018-07-16T04:04:26.984Z,89.58
2018-07-16T04:05:26.983Z,88.61
2018-07-16T04:06:27.232Z,88.65
2018-07-16T04:07:27.231Z,87.45
2018-07-16T04:08:26.977Z,86.82
2018-07-16T04:09:26.976Z,86.04
2018-07-16T04:10:27.230Z,84.74
2018-07-16T04:11:27.224Z,85.06
2018-07-16T04:12:27.227Z,84.48
2018-07-16T04:13:27.224Z,83.37
2018-07-16T04:14:27.478Z,82.64
2018-07-16T04:15:27.229Z,82.29
2018-07-16T04:16:27.225Z,81.42
2018-07-16T04:17:27.228Z,80.69
2018-07-16T04:18:27.227Z,79.66
2018-07-16T04:19:27.231Z,78.83
2018-07-16T04:20:27.233Z,78.64
2018-07-16T04:21:27.232Z,78.19
2018-07-16T04:22:27.234Z,77.42
2018-07-16T04:23:27.238Z,76.39
2018-07-16T04:24:27.239Z,75.94
2018-07-16T04:25:27.032Z,74.62
2018-07-16T04:26:27.242Z,74.13
2018-07-16T04:27:27.245Z,73.1
2018-07-16T04:28:27.248Z,72.27
2018-07-16T04:29:27.256Z,71.58
2018-07-16T04:30:27.269Z,70.75
2018-07-16T04:31:27.261Z,69.51
2018-07-16T04:32:27.014Z,69.13
2018-07-16T04:33:27.270Z,67.8
2018-07-16T04:34:27.280Z,67.44
2018-07-16T04:35:27.280Z,66.31
2018-07-16T04:36:27.285Z,65.14
2018-07-16T04:37:27.288Z,63.81
2018-07-16T04:38:27.294Z,62.76
2018-07-16T04:39:27.048Z,62.18
2018-07-16T04:40:27.054Z,61.3
2018-07-16T04:41:27.312Z,60.26
2018-07-16T04:42:27.318Z,59.7
2018-07-16T04:43:27.323Z,58.04
2018-07-16T04:44:27.332Z,57.36
2018-07-16T04:45:27.338Z,56.61
2018-07-16T04:46:27.345Z,55.47
2018-07-16T04:47:27.351Z,53.32
2018-07-16T04:48:27.358Z,53.13
2018-07-16T04:49:27.367Z,52.64
2018-07-16T04:50:27.375Z,52.47
2018-07-16T04:51:27.429Z,52.37
2018-07-16T04:52:27.390Z,51.68
2018-07-16T04:53:27.397Z,51.12
2018-07-16T04:54:27.424Z,51.03
2018-07-16T04:55:27.414Z,50.63
2018-07-16T04:56:27.423Z,50.27
2018-07-16T04:57:27.431Z,49.31
2018-07-16T04:58:27.444Z,48.82
2018-07-16T04:59:27.470Z,48.46
2018-07-16T05:00:27.465Z,47.4
2018-07-16T05:01:27.463Z,47.6
2018-07-16T05:02:27.221Z,46.54
2018-07-16T05:03:27.482Z,46.34
2018-07-16T05:04:27.517Z,46.15
2018-07-16T05:05:27.505Z,45.59
2018-07-16T05:06:27.509Z,44.7
2018-07-16T05:07:27.525Z,44.33
2018-07-16T05:08:27.528Z,44.06
2018-07-16T05:09:27.575Z,43.37
2018-07-16T05:10:27.604Z,42.49
2018-07-16T05:11:27.557Z,42.32
2018-07-16T05:12:27.572Z,42.11
2018-07-16T05:13:27.577Z,41.82
2018-07-16T05:14:27.618Z,41.72
2018-07-16T05:15:27.604Z,40.94
2018-07-16T05:16:27.608Z,41.72
2018-07-16T05:17:27.620Z,41.72
2018-07-16T05:18:28.122Z,41.61
2018-07-16T05:19:27.389Z,41.51
2018-07-16T05:20:27.651Z,41.72
2018-07-16T05:21:27.660Z,41.64
2018-07-16T05:22:27.673Z,41.16
2018-07-16T05:23:27.689Z,40.78
2018-07-16T05:24:27.702Z,40.88
2018-07-16T05:25:27.712Z,40.51
2018-07-16T05:26:27.714Z,40.11
2018-07-16T05:27:27.730Z,39.34
2018-07-16T05:28:27.485Z,39.54
2018-07-16T05:29:27.496Z,38.95
2018-07-16T05:30:27.760Z,38.48
2018-07-16T05:31:27.882Z,38.18
2018-07-16T05:32:28.552Z,38.6
2018-07-16T05:33:27.801Z,38.3
2018-07-16T05:34:27.810Z,37.81
2018-07-16T05:35:27.817Z,37.53
2018-07-16T05:36:27.835Z,37.73
2018-07-16T05:37:27.842Z,36.65
2018-07-16T05:38:27.854Z,37.43
2018-07-16T05:39:27.865Z,37.83
2018-07-16T05:40:27.878Z,37.43
2018-07-16T05:41:27.889Z,37.04
2018-07-16T05:42:27.911Z,36.92
2018-07-16T05:43:27.912Z,37.4
2018-07-16T05:44:27.932Z,37.69
2018-07-16T05:45:27.942Z,37.76
2018-07-16T05:46:27.951Z,38.7
2018-07-16T05:47:27.962Z,39.66
2018-07-16T05:48:29.249Z,40.13
2018-07-16T05:49:27.989Z,39.94
2018-07-16T05:50:28.006Z,40.03
2018-07-16T05:51:27.762Z,39.47
2018-07-16T05:52:28.036Z,38.7
2018-07-16T05:53:28.036Z,38.4
2018-07-16T05:54:28.050Z,38.82
2018-07-16T05:55:28.064Z,37.93
2018-07-16T05:56:27.821Z,37.63
2018-07-16T05:57:28.085Z,38.62
2018-07-16T05:58:28.096Z,38.72
2018-07-16T05:59:28.870Z,38.72
2018-07-16T06:00:28.122Z,38.4
2018-07-16T06:01:28.139Z,37.84
2018-07-16T06:02:28.148Z,38.31
2018-07-16T06:03:28.160Z,38.58
2018-07-16T06:04:28.237Z,38.68
2018-07-16T06:05:28.183Z,39.15
2018-07-16T06:06:28.196Z,39.45
2018-07-16T06:07:28.209Z,39.45
2018-07-16T06:08:28.222Z,39.45
2018-07-16T06:09:27.981Z,39.86
2018-07-16T06:10:27.994Z,39
2018-07-16T06:11:28.010Z,38.32
2018-07-16T06:12:28.275Z,37.76
2018-07-16T06:13:28.282Z,37.67
2018-07-16T06:14:28.049Z,37.77
2018-07-16T06:15:28.311Z,37.49
2018-07-16T06:16:28.071Z,37.32
2018-07-16T06:17:28.339Z,36.72
2018-07-16T06:18:28.096Z,36.82
2018-07-16T06:19:28.361Z,36.45
2018-07-16T06:20:28.376Z,35.46
2018-07-16T06:21:28.388Z,35.76
2018-07-16T06:22:28.401Z,35.48
2018-07-16T06:23:28.415Z,34.89
2018-07-16T06:24:28.428Z,34.89
2018-07-16T06:25:28.445Z,33.8
2018-07-16T06:26:28.455Z,33.8
2018-07-16T06:27:28.468Z,33.7
2018-07-16T06:28:28.484Z,34
2018-07-16T06:29:28.504Z,33.89
2018-07-16T06:30:28.515Z,33.89
2018-07-16T06:31:28.587Z,33.2
2018-07-16T06:32:28.635Z,32.82
2018-07-16T06:33:28.554Z,32.92
2018-07-16T06:34:28.570Z,32.52
2018-07-16T06:35:28.584Z,32.23
2018-07-16T06:36:28.594Z,31.63
2018-07-16T06:37:28.618Z,31.95
2018-07-16T06:38:28.623Z,31.65
2018-07-16T06:39:28.413Z,32.35
2018-07-16T06:40:29.066Z,31.67
2018-07-16T06:41:29.824Z,32.07
2018-07-16T06:42:28.684Z,31.88
2018-07-16T06:43:28.696Z,32.07
2018-07-16T06:44:28.458Z,31.88
2018-07-16T06:45:28.730Z,31.68
2018-07-16T06:46:28.492Z,31.29
2018-07-16T06:47:28.754Z,31.48
2018-07-16T06:48:28.777Z,31.38
2018-07-16T06:49:28.536Z,30.5
2018-07-16T06:50:28.547Z,30.5
2018-07-16T06:51:28.814Z,30.38
2018-07-16T06:52:28.832Z,30.5
2018-07-16T06:53:28.850Z,30.79
2018-07-16T06:54:28.608Z,30.3
2018-07-16T06:55:28.623Z,29.21
2018-07-16T06:56:28.891Z,28.72
2018-07-16T06:57:28.907Z,29.32
2018-07-16T06:58:28.929Z,29.89
2018-07-16T06:59:28.686Z,30.2
2018-07-16T07:00:28.965Z,30.1
2018-07-16T07:01:28.971Z,29.82
2018-07-16T07:02:28.737Z,29.74
2018-07-16T07:03:29.008Z,29.85
2018-07-16T07:04:28.769Z,28.79
2018-07-16T07:05:29.043Z,28.41
2018-07-16T07:06:29.058Z,27.23
2018-07-16T07:07:29.084Z,26.15
2018-07-16T07:08:29.101Z,26.75
2018-07-16T07:09:28.861Z,26.46
2018-07-16T07:10:29.134Z,25.98
2018-07-16T07:11:29.150Z,25.49
2018-07-16T07:12:29.163Z,25.98
2018-07-16T07:13:29.185Z,25.68
2018-07-16T07:14:28.946Z,26.07
2018-07-16T07:15:29.217Z,26.54
2018-07-16T07:16:29.232Z,27.5
2018-07-16T07:17:29.253Z,27.79
2018-07-16T07:18:29.267Z,28.08
2018-07-16T07:19:29.285Z,27.39
2018-07-16T07:20:29.303Z,27.09
2018-07-16T07:21:29.070Z,27.79
2018-07-16T07:22:29.336Z,27.79
2018-07-16T07:23:29.357Z,28.28
2018-07-16T07:24:29.118Z,28.28
2018-07-16T07:25:29.503Z,28.28
2018-07-16T07:26:29.414Z,28.18
2018-07-16T07:27:29.422Z,27.98
2018-07-16T07:28:29.439Z,28.3
2018-07-16T07:29:29.456Z,28.39
2018-07-16T07:30:29.487Z,28.89
2018-07-16T07:31:29.498Z,28.59
2018-07-16T07:32:29.504Z,27.6
2018-07-16T07:33:29.519Z,28.2
2018-07-16T07:34:29.538Z,28.08
2018-07-16T07:35:29.728Z,28.86
2018-07-16T07:36:29.575Z,29.03
2018-07-16T07:37:29.592Z,29.61
2018-07-16T07:38:29.607Z,29.78
2018-07-16T07:39:29.367Z,30.37
2018-07-16T07:40:29.636Z,30.37
2018-07-16T07:41:29.651Z,30.66
2018-07-16T07:42:29.667Z,30.48
2018-07-16T07:43:29.683Z,30.4
2018-07-16T07:44:29.705Z,30.4
2018-07-16T07:45:29.716Z,30.3
2018-07-16T07:46:29.732Z,29.62
2018-07-16T07:47:29.750Z,29.61
2018-07-16T07:48:29.784Z,30.89
2018-07-16T07:49:29.780Z,30.3
2018-07-16T07:50:29.819Z,30.4
2018-07-16T07:51:30.441Z,30.3
2018-07-16T07:52:29.831Z,29.71
2018-07-16T07:53:29.847Z,29.51
2018-07-16T07:54:30.056Z,29.71
2018-07-16T07:55:29.629Z,29.71
2018-07-16T07:56:29.893Z,30.48
2018-07-16T07:57:29.910Z,30.57
2018-07-16T07:58:29.926Z,30.47
2018-07-16T07:59:29.944Z,31.04
2018-07-16T08:00:29.964Z,31.44
2018-07-16T08:01:29.981Z,31.23
2018-07-16T08:02:29.994Z,30.93
2018-07-16T08:03:30.227Z,31.32
2018-07-16T08:04:30.023Z,31.83
2018-07-16T08:05:30.040Z,31.34
2018-07-16T08:06:30.052Z,30.96
2018-07-16T08:07:30.068Z,30.76
2018-07-16T08:08:30.084Z,30.66
2018-07-16T08:09:29.852Z,31.06
2018-07-16T08:10:29.863Z,31.26
2018-07-16T08:11:29.879Z,31.16
2018-07-16T08:12:30.161Z,31.27
2018-07-16T08:13:30.175Z,31.07
2018-07-16T08:14:30.193Z,30.5
2018-07-16T08:15:30.204Z,30.2
2018-07-16T08:16:30.239Z,29.69
2018-07-16T08:17:30.250Z,29.79
2018-07-16T08:18:30.558Z,29.39
2018-07-16T08:19:30.272Z,29.48
2018-07-16T08:20:30.278Z,30.55
2018-07-16T08:21:30.300Z,30.73
2018-07-16T08:22:30.055Z,31.23
2018-07-16T08:23:30.335Z,30.73
2018-07-16T08:24:30.088Z,31.72
2018-07-16T08:25:30.658Z,31.51
2018-07-16T08:26:30.382Z,31.7
2018-07-16T08:27:30.138Z,30.24
2018-07-16T08:28:30.405Z,31.11
2018-07-16T08:29:30.432Z,31.29
2018-07-16T08:30:30.440Z,31.28
2018-07-16T08:31:30.239Z,31.76
2018-07-16T08:32:30.486Z,32.43
2018-07-16T08:33:31.142Z,32.9
2018-07-16T08:34:30.524Z,33.08
2018-07-16T08:35:30.510Z,33.87
2018-07-16T08:36:30.532Z,33.95
2018-07-16T08:37:30.574Z,33.95
2018-07-16T08:38:30.298Z,33.95
2018-07-16T08:39:30.591Z,33.95
2018-07-16T08:40:30.612Z,34.33
2018-07-16T08:41:31.192Z,33.85
2018-07-16T08:42:30.360Z,33.56
2018-07-16T08:43:30.637Z,34.05
2018-07-16T08:44:30.389Z,33.65
2018-07-16T08:45:30.669Z,33.46
2018-07-16T08:46:30.687Z,33.56
2018-07-16T08:47:30.689Z,33.67
2018-07-16T08:48:30.703Z,33.59
2018-07-16T08:49:30.468Z,33.69
2018-07-16T08:50:30.732Z,33.12
2018-07-16T08:51:30.764Z,33.12
2018-07-16T08:52:30.509Z,33.03
2018-07-16T08:53:30.833Z,32.54
2018-07-16T08:54:30.793Z,32.34
2018-07-16T08:55:30.804Z,33.12
2018-07-16T08:56:30.820Z,33.51
2018-07-16T08:57:30.839Z,33.79
2018-07-16T08:58:30.853Z,33.58
2018-07-16T08:59:30.865Z,34.36
2018-07-16T09:00:30.626Z,34.75
2018-07-16T09:01:30.901Z,32.98
2018-07-16T09:02:30.907Z,33.15
2018-07-16T09:03:30.921Z,33.33
2018-07-16T09:04:30.938Z,33.61
2018-07-16T09:05:30.969Z,35.24
2018-07-16T09:06:30.960Z,36.4
2018-07-16T09:07:30.971Z,37.54
2018-07-16T09:08:30.983Z,38.22
2018-07-16T09:09:30.744Z,38.4
2018-07-16T09:10:32.284Z,38.4
2018-07-16T09:12:31.027Z,39.26
2018-07-16T09:13:31.248Z,39.75
2018-07-16T09:14:31.046Z,40.82
2018-07-16T09:15:31.068Z,40.43
2018-07-16T09:16:31.064Z,40.21
2018-07-16T09:17:31.073Z,40.41
2018-07-16T09:18:30.829Z,40.09
2018-07-16T09:19:31.090Z,40.68
2018-07-16T09:20:31.105Z,40.68
2018-07-16T09:21:31.112Z,41.07
2018-07-16T09:22:31.116Z,41.63
2018-07-16T09:23:31.135Z,42.02
2018-07-16T09:24:31.131Z,43.08
2018-07-16T09:25:31.279Z,43.18
2018-07-16T09:26:31.154Z,43.05
2018-07-16T09:27:31.152Z,44.1
2018-07-16T09:28:31.159Z,44.01
2018-07-16T09:29:31.168Z,44.69
2018-07-16T09:30:31.175Z,45.28
2018-07-16T09:31:31.179Z,44.69
2018-07-16T09:32:30.931Z,44.38
2018-07-16T09:33:31.194Z,44.86
2018-07-16T09:34:31.205Z,45.32
2018-07-16T09:35:30.953Z,46.5
2018-07-16T09:36:31.209Z,46.37
2018-07-16T09:37:31.216Z,47.44
2018-07-16T09:38:31.357Z,47.44
2018-07-16T09:39:31.430Z,47.05
2018-07-16T09:40:31.226Z,47.71
2018-07-16T09:41:31.232Z,48
2018-07-16T09:42:30.986Z,48.18
2018-07-16T09:43:31.247Z,48.47
2018-07-16T09:44:31.508Z,48.57
2018-07-16T09:45:31.252Z,48.75
2018-07-16T09:46:31.257Z,49.12
2018-07-16T09:47:31.262Z,49.71
2018-07-16T09:48:31.266Z,50.48
2018-07-16T09:49:31.270Z,50.29
2018-07-16T09:50:31.278Z,50.48
2018-07-16T09:51:31.280Z,50.16
2018-07-16T09:52:31.032Z,50.74
2018-07-16T09:53:31.289Z,51.04
2018-07-16T09:54:31.290Z,50.84
2018-07-16T09:55:31.041Z,50.65
2018-07-16T09:56:31.462Z,51.43
2018-07-16T09:57:31.301Z,51.33
2018-07-16T09:58:31.310Z,51.43
2018-07-16T09:59:31.309Z,51.04
2018-07-16T10:00:31.312Z,51.43
2018-07-16T10:01:31.316Z,51.91
2018-07-16T10:02:31.066Z,51.43
2018-07-16T10:03:31.322Z,51.11
2018-07-16T10:04:31.326Z,51.14
2018-07-16T10:05:31.355Z,51.33
2018-07-16T10:06:31.330Z,51.23
2018-07-16T10:07:31.337Z,51.43
2018-07-16T10:08:31.663Z,51.91
2018-07-16T10:09:31.390Z,51.04
2018-07-16T10:10:31.430Z,50.84
2018-07-16T10:11:31.103Z,50.46
2018-07-16T10:12:31.354Z,50.16
2018-07-16T10:13:31.353Z,50.56
2018-07-16T10:14:31.358Z,51.04
2018-07-16T10:15:31.368Z,51.81
2018-07-16T10:16:31.365Z,51.72
2018-07-16T10:17:31.366Z,51.14
2018-07-16T10:18:31.368Z,50.94
2018-07-16T10:19:31.375Z,51.53
2018-07-16T10:20:31.560Z,51.81
2018-07-16T10:21:31.376Z,51.43
2018-07-16T10:22:31.380Z,50.36
2018-07-16T10:23:31.383Z,50.46
2018-07-16T10:24:31.386Z,50.29
2018-07-16T10:25:31.137Z,50.29
2018-07-16T10:26:31.412Z,50.19
2018-07-16T10:27:31.410Z,49.9
2018-07-16T10:28:31.398Z,48.05
2018-07-16T10:29:31.401Z,47.86
2018-07-16T10:30:31.152Z,47.96
2018-07-16T10:31:31.408Z,47.96
2018-07-16T10:32:31.414Z,48.05
2018-07-16T10:33:31.416Z,48.35
2018-07-16T10:34:31.416Z,48.35
2018-07-16T10:35:31.439Z,49.61
2018-07-16T10:36:31.422Z,49.71
2018-07-16T10:37:31.174Z,49.71
2018-07-16T10:38:31.441Z,49.32
2018-07-16T10:39:31.766Z,49.41
2018-07-16T10:40:31.454Z,48.93
2018-07-16T10:41:31.438Z,48.64
2018-07-16T10:42:31.442Z,48.18
2018-07-16T10:43:31.443Z,48.35
2018-07-16T10:44:31.448Z,48.93
2018-07-16T10:45:31.456Z,49.41
2018-07-16T10:46:31.454Z,48.57
2018-07-16T10:47:31.456Z,48.54
2018-07-16T10:48:31.461Z,48.66
2018-07-16T10:49:31.519Z,48.18
2018-07-16T10:50:31.466Z,48.66
2018-07-16T10:51:31.468Z,48.37
2018-07-16T10:52:31.476Z,48.08
2018-07-16T10:53:31.506Z,48.18
2018-07-16T10:54:31.482Z,48.66
2018-07-16T10:55:31.483Z,47.88
2018-07-16T10:56:31.495Z,48.18
2018-07-16T10:57:31.487Z,47.57
2018-07-16T10:58:31.492Z,47.3
2018-07-16T10:59:31.509Z,47.01
2018-07-16T11:00:31.517Z,47.11
2018-07-16T11:01:31.509Z,47.49
2018-07-16T11:02:31.508Z,47.59
2018-07-16T11:03:31.519Z,47.3
2018-07-16T11:04:31.514Z,47.59
2018-07-16T11:05:31.648Z,47.98
2018-07-16T11:06:31.515Z,47.61
2018-07-16T11:07:31.522Z,46.84
2018-07-16T11:08:31.522Z,47.13
2018-07-16T11:09:31.525Z,47.81
2018-07-16T11:10:31.529Z,47.59
2018-07-16T11:11:31.532Z,47.4
2018-07-16T11:12:31.533Z,48.08
2018-07-16T11:13:31.552Z,47.69
2018-07-16T11:14:31.290Z,47.98
2018-07-16T11:15:31.544Z,48.18
2018-07-16T11:16:31.551Z,46.72
2018-07-16T11:17:31.552Z,46.72
2018-07-16T11:18:31.562Z,46.33
2018-07-16T11:19:31.564Z,46.04
2018-07-16T11:20:31.322Z,46.04
2018-07-16T11:21:31.586Z,46.14
2018-07-16T11:22:31.818Z,46.14
2018-07-16T11:23:31.573Z,45.92
2018-07-16T11:24:31.576Z,45.72
2018-07-16T11:25:31.583Z,46.11
2018-07-16T11:26:31.584Z,46.11
2018-07-16T11:27:31.332Z,46.21
2018-07-16T11:28:31.593Z,46.69
2018-07-16T11:29:31.591Z,46.69
2018-07-16T11:30:31.607Z,46.21
2018-07-16T11:31:31.599Z,46.69
2018-07-16T11:32:31.603Z,46.98
2018-07-16T11:33:31.624Z,46.5
2018-07-16T11:34:31.607Z,46.6
2018-07-16T11:35:31.775Z,46.52
2018-07-16T11:36:31.614Z,46.11
2018-07-16T11:37:31.618Z,46.52
2018-07-16T11:38:31.623Z,46.81
2018-07-16T11:39:31.643Z,46.91
2018-07-16T11:40:31.626Z,46.33
2018-07-16T11:41:31.374Z,47.01
2018-07-16T11:42:31.635Z,46.72
2018-07-16T11:43:31.632Z,46.15
2018-07-16T11:44:31.634Z,46.55
2018-07-16T11:45:31.638Z,46.35
2018-07-16T11:46:31.643Z,47.03
2018-07-16T11:47:31.395Z,46.15
2018-07-16T11:48:31.427Z,44.79
2018-07-16T11:49:31.401Z,44.41
2018-07-16T11:50:31.667Z,44.41
2018-07-16T11:51:31.408Z,44.31
2018-07-16T11:52:31.660Z,44.51
2018-07-16T11:53:31.664Z,44.41
2018-07-16T11:54:31.677Z,44.51
2018-07-16T11:55:31.678Z,44.21
2018-07-16T11:56:31.424Z,44.51
2018-07-16T11:57:31.680Z,43.44
2018-07-16T11:58:31.680Z,43.92
2018-07-16T11:59:31.684Z,44.02
2018-07-16T12:00:31.691Z,44.31
2018-07-16T12:01:31.691Z,44.21
2018-07-16T12:02:31.443Z,44.12
2018-07-16T12:03:31.916Z,44.02
2018-07-16T12:04:31.702Z,44.12
2018-07-16T12:05:31.719Z,43.73
2018-07-16T12:06:31.716Z,44.31
2018-07-16T12:07:31.712Z,43.54
2018-07-16T12:08:31.712Z,43.54
2018-07-16T12:09:31.716Z,43.82
2018-07-16T12:10:31.725Z,43.92
2018-07-16T12:11:31.724Z,43.92
2018-07-16T12:12:31.814Z,43.82
2018-07-16T12:13:31.729Z,44.41
2018-07-16T12:14:31.735Z,43.05
2018-07-16T12:15:31.738Z,43.24
2018-07-16T12:16:31.487Z,43.05
2018-07-16T12:17:31.743Z,43.05
2018-07-16T12:18:31.750Z,43.34
2018-07-16T12:19:31.497Z,43.44
2018-07-16T12:20:31.566Z,43.63
2018-07-16T12:21:31.503Z,43.82
2018-07-16T12:22:31.758Z,44.02
2018-07-16T12:23:31.511Z,44.41
2018-07-16T12:24:31.766Z,43.92
2018-07-16T12:25:31.774Z,43.92
2018-07-16T12:26:31.773Z,43.82
2018-07-16T12:27:31.523Z,44.21
2018-07-16T12:28:31.783Z,44.02
2018-07-16T12:29:31.783Z,44.41
2018-07-16T12:30:31.789Z,44.79
2018-07-16T12:31:31.802Z,44.79
2018-07-16T12:32:31.801Z,44.53
2018-07-16T12:33:31.797Z,44.51
2018-07-16T12:34:31.802Z,45.01
2018-07-16T12:35:31.814Z,43.95
2018-07-16T12:36:31.807Z,44.04
2018-07-16T12:37:31.813Z,44.04
2018-07-16T12:38:31.820Z,43.95
2018-07-16T12:39:31.565Z,43.95
2018-07-16T12:40:31.832Z,44.04
2018-07-16T12:41:32.088Z,44.02
2018-07-16T12:42:31.574Z,44.31
2018-07-16T12:43:31.849Z,44.31
2018-07-16T12:44:31.592Z,44.24
2018-07-16T12:45:31.610Z,44.53
2018-07-16T12:46:31.860Z,44.43
2018-07-16T12:47:31.861Z,44.24
2018-07-16T12:48:31.865Z,43.75
2018-07-16T12:49:31.850Z,43.75
2018-07-16T12:50:31.855Z,44.04
2018-07-16T12:51:31.610Z,44.14
2018-07-16T12:52:31.858Z,44.04
2018-07-16T12:53:31.611Z,44.04
2018-07-16T12:54:31.614Z,44.04
2018-07-16T12:55:32.097Z,43.85
2018-07-16T12:56:31.877Z,44.04