createdAt,value
2018-07-30T00:00:52.680Z,4.83
2018-07-30T00:03:20.303Z,5.03
2018-07-30T00:05:48.053Z,5.63
2018-07-30T00:08:15.690Z,5.03
2018-07-30T00:10:43.269Z,5.63
2018-07-30T00:13:10.870Z,5.07
2018-07-30T00:15:38.454Z,5.03
2018-07-30T00:18:06.226Z,5.57
2018-07-30T00:20:33.826Z,5.07
2018-07-30T00:23:01.428Z,5.53
2018-07-30T00:25:29.025Z,5.10
2018-07-30T00:27:57.006Z,5.73
2018-07-30T00:30:24.670Z,6.20
2018-07-30T00:32:52.239Z,5.50
2018-07-30T00:35:19.842Z,6.30
2018-07-30T00:37:47.594Z,5.23
2018-07-30T00:40:16.466Z,5.30
2018-07-30T00:42:46.496Z,5.33
2018-07-30T00:45:14.941Z,5.67
2018-07-30T00:47:42.753Z,5.03
2018-07-30T00:50:10.308Z,4.93
2018-07-30T00:52:38.073Z,5.27
2018-07-30T00:55:05.758Z,5.57
2018-07-30T00:57:33.579Z,5.33
2018-07-30T01:00:01.225Z,5.43
2018-07-30T01:02:28.864Z,5.40
2018-07-30T01:04:56.621Z,6.67
2018-07-30T01:07:24.261Z,6.37
2018-07-30T01:09:52.257Z,5.87
2018-07-30T01:12:19.881Z,5.10
2018-07-30T01:14:47.423Z,5.50
2018-07-30T01:17:15.565Z,6.30
2018-07-30T01:19:43.173Z,5.57
2018-07-30T01:22:10.717Z,6.50
2018-07-30T01:24:38.273Z,6.00
2018-07-30T01:27:05.923Z,6.27
2018-07-30T01:29:33.502Z,6.00
2018-07-30T01:32:01.167Z,6.53
2018-07-30T01:34:28.780Z,6.43
2018-07-30T01:36:56.326Z,6.13
2018-07-30T01:39:24.006Z,6.20
2018-07-30T01:41:51.637Z,5.87
2018-07-30T01:44:19.188Z,7.80
2018-07-30T01:46:46.799Z,7.00
2018-07-30T01:49:14.406Z,6.50
2018-07-30T01:51:42.309Z,7.20
2018-07-30T01:54:09.894Z,6.33
2018-07-30T01:56:37.436Z,6.67
2018-07-30T01:59:05.038Z,7.70
2018-07-30T02:01:32.618Z,6.67
2018-07-30T02:04:01.286Z,7.30
2018-07-30T02:06:28.918Z,6.83
2018-07-30T02:08:56.476Z,6.50
2018-07-30T02:11:26.999Z,7.57
2018-07-30T02:13:54.603Z,6.33
2018-07-30T02:16:22.157Z,6.47
2018-07-30T02:18:49.771Z,6.30
2018-07-30T02:21:17.318Z,6.13
2018-07-30T02:23:44.961Z,6.03
2018-07-30T02:26:12.589Z,6.00
2018-07-30T02:28:40.171Z,6.23
2018-07-30T02:31:07.763Z,5.93
2018-07-30T02:33:35.377Z,5.97
2018-07-30T02:36:03.024Z,6.77
2018-07-30T02:38:30.989Z,6.40
2018-07-30T02:40:59.025Z,8.23
2018-07-30T02:43:26.652Z,7.10
2018-07-30T02:45:54.308Z,7.80
2018-07-30T02:48:22.065Z,6.10
2018-07-30T02:50:49.721Z,7.80
2018-07-30T02:53:17.478Z,7.50
2018-07-30T02:55:45.104Z,7.13
2018-07-30T02:58:12.778Z,7.03
2018-07-30T03:00:40.341Z,7.77
2018-07-30T03:03:10.150Z,7.10
2018-07-30T03:05:38.461Z,6.80
2018-07-30T03:08:06.572Z,7.10
2018-07-30T03:10:34.233Z,8.17
2018-07-30T03:13:01.847Z,7.60
2018-07-30T03:15:29.435Z,7.77
2018-07-30T03:17:57.033Z,8.47
2018-07-30T03:20:24.679Z,7.27
2018-07-30T03:22:52.239Z,7.03
2018-07-30T03:25:20.092Z,7.80
2018-07-30T03:27:47.653Z,7.60
2018-07-30T03:30:15.251Z,7.40
2018-07-30T03:32:42.891Z,8.57
2018-07-30T03:35:10.577Z,7.50
2018-07-30T03:37:38.203Z,7.40
2018-07-30T03:40:06.249Z,7.93
2018-07-30T03:42:33.889Z,7.27
2018-07-30T03:45:01.573Z,7.90
2018-07-30T03:47:29.270Z,7.97
2018-07-30T03:49:56.901Z,7.27
2018-07-30T03:52:24.505Z,7.20
2018-07-30T03:54:52.800Z,7.80
2018-07-30T03:57:20.641Z,8.50
2018-07-30T03:59:48.261Z,7.97
2018-07-30T04:02:15.900Z,7.90
2018-07-30T04:04:43.451Z,8.00
2018-07-30T04:07:11.081Z,7.63
2018-07-30T04:09:38.699Z,7.60
2018-07-30T04:12:06.490Z,8.53
2018-07-30T04:14:34.022Z,7.63
2018-07-30T04:17:01.650Z,7.90
2018-07-30T04:19:29.313Z,7.20
2018-07-30T04:21:57.136Z,7.83
2018-07-30T04:24:24.740Z,8.27
2018-07-30T04:26:52.319Z,9.87
2018-07-30T04:29:19.930Z,8.20
2018-07-30T04:31:47.549Z,7.57
2018-07-30T04:34:15.077Z,7.37
2018-07-30T04:36:42.721Z,6.27
2018-07-30T04:39:12.287Z,5.97
2018-07-30T04:41:39.898Z,6.40
2018-07-30T04:44:07.636Z,6.03
2018-07-30T04:46:35.838Z,6.00
2018-07-30T04:49:03.503Z,5.37
2018-07-30T04:51:31.251Z,12.27
2018-07-30T04:53:58.766Z,12.10
2018-07-30T04:56:26.386Z,7.00
2018-07-30T04:58:53.960Z,6.33
2018-07-30T05:01:21.607Z,5.60
2018-07-30T05:03:49.417Z,5.80
2018-07-30T05:06:16.990Z,5.07
2018-07-30T05:08:44.681Z,5.33
2018-07-30T05:11:12.262Z,6.50
2018-07-30T05:13:39.910Z,5.97
2018-07-30T05:16:07.550Z,5.53
2018-07-30T05:18:35.245Z,5.20
2018-07-30T05:21:02.776Z,4.40
2018-07-30T05:23:30.381Z,5.80
2018-07-30T05:25:58.031Z,4.93
2018-07-30T05:28:25.605Z,5.20
2018-07-30T05:30:53.203Z,5.03
2018-07-30T05:33:20.785Z,4.97
2018-07-30T05:35:48.401Z,5.07
2018-07-30T05:38:15.933Z,4.80
2018-07-30T05:40:43.599Z,5.20
2018-07-30T05:43:11.209Z,5.60
2018-07-30T05:45:39.013Z,5.00
2018-07-30T05:48:06.967Z,5.33
2018-07-30T05:50:34.534Z,4.83
2018-07-30T05:53:02.246Z,5.00
2018-07-30T05:55:29.795Z,5.17
2018-07-30T05:57:57.441Z,5.00
2018-07-30T06:00:25.232Z,5.17
2018-07-30T06:02:53.252Z,4.90
2018-07-30T06:05:20.870Z,5.30
2018-07-30T06:07:48.472Z,5.53
2018-07-30T06:10:15.957Z,5.50
2018-07-30T06:12:43.539Z,5.00
2018-07-30T06:15:11.163Z,5.23
2018-07-30T06:17:38.772Z,5.00
2018-07-30T06:20:09.053Z,5.30
2018-07-30T06:22:37.075Z,5.20
2018-07-30T06:25:05.169Z,4.77
2018-07-30T06:27:32.833Z,5.33
2018-07-30T06:30:00.402Z,5.70
2018-07-30T06:32:28.021Z,5.63
2018-07-30T06:34:55.811Z,6.10
2018-07-30T06:37:23.420Z,5.50
2018-07-30T06:39:50.965Z,5.50
2018-07-30T06:42:18.578Z,4.93
2018-07-30T06:44:46.142Z,4.90
2018-07-30T06:47:14.324Z,6.13
2018-07-30T06:49:42.101Z,5.00
2018-07-30T06:52:09.739Z,5.33
2018-07-30T06:54:37.323Z,4.87
2018-07-30T06:57:04.943Z,5.30
2018-07-30T06:59:32.521Z,6.30
2018-07-30T07:02:00.164Z,4.73
2018-07-30T07:04:27.685Z,5.50
2018-07-30T07:06:55.326Z,5.90
2018-07-30T07:09:22.985Z,5.07
2018-07-30T07:11:50.619Z,5.63
2018-07-30T07:14:18.275Z,4.90
2018-07-30T07:16:45.940Z,5.60
2018-07-30T07:19:13.457Z,5.20
2018-07-30T07:21:41.151Z,5.00
2018-07-30T07:24:08.649Z,4.60
2018-07-30T07:26:36.279Z,4.43
2018-07-30T07:29:03.861Z,4.37
2018-07-30T07:31:31.565Z,4.50
2018-07-30T07:33:59.146Z,4.20
2018-07-30T07:36:26.841Z,4.43
2018-07-30T07:38:54.427Z,3.77
2018-07-30T07:41:22.012Z,4.37
2018-07-30T07:43:49.593Z,4.58
2018-07-30T07:46:17.179Z,3.67
2018-07-30T07:48:44.773Z,3.92
2018-07-30T07:51:12.452Z,3.37
2018-07-30T07:53:40.110Z,2.90
2018-07-30T07:56:07.881Z,3.15
2018-07-30T07:58:35.510Z,2.98
2018-07-30T08:01:03.190Z,2.80
2018-07-30T08:03:30.787Z,2.80
2018-07-30T08:05:58.508Z,2.60
2018-07-30T08:08:26.113Z,2.75
2018-07-30T08:10:53.721Z,2.50
2018-07-30T08:13:21.292Z,2.50
2018-07-30T08:15:48.874Z,3.27
2018-07-30T08:18:16.430Z,2.50
2018-07-30T08:20:44.198Z,2.70
2018-07-30T08:23:11.955Z,2.77
2018-07-30T08:25:39.675Z,3.05
2018-07-30T08:28:07.363Z,2.52
2018-07-30T08:30:34.865Z,2.72
2018-07-30T08:33:02.563Z,2.50
2018-07-30T08:35:30.141Z,2.45
2018-07-30T08:37:57.711Z,2.30
2018-07-30T08:40:25.310Z,2.20
2018-07-30T08:42:52.918Z,2.27
2018-07-30T08:45:20.537Z,1.57
2018-07-30T08:47:48.647Z,2.33
2018-07-30T08:50:16.317Z,1.80
2018-07-30T08:52:43.881Z,1.98
2018-07-30T08:55:11.471Z,1.80
2018-07-30T08:57:39.066Z,2.10
2018-07-30T09:00:08.005Z,2.65
2018-07-30T09:02:35.669Z,2.50
2018-07-30T09:05:03.338Z,2.80
2018-07-30T09:07:30.938Z,2.62
2018-07-30T09:09:58.552Z,3.47
2018-07-30T09:12:26.228Z,3.12
2018-07-30T09:14:53.746Z,3.27
2018-07-30T09:17:22.208Z,3.47
2018-07-30T09:19:49.848Z,3.70
2018-07-30T09:22:17.474Z,3.70
2018-07-30T09:24:45.054Z,4.03
2018-07-30T09:27:12.692Z,4.50
2018-07-30T09:29:40.185Z,3.70
2018-07-30T09:32:08.306Z,4.20
2018-07-30T09:34:36.051Z,4.00
2018-07-30T09:37:03.682Z,3.60
2018-07-30T09:39:31.240Z,4.70
2018-07-30T09:41:58.885Z,4.03
2018-07-30T09:44:26.451Z,3.70
2018-07-30T09:46:54.310Z,4.10
2018-07-30T09:49:22.017Z,4.20
2018-07-30T09:51:49.648Z,3.80
2018-07-30T09:54:17.266Z,4.20
2018-07-30T09:56:44.898Z,3.67
2018-07-30T09:59:12.661Z,5.10
2018-07-30T10:01:40.281Z,4.10
2018-07-30T10:04:08.161Z,4.07
2018-07-30T10:06:35.718Z,3.73
2018-07-30T10:09:07.747Z,3.40
2018-07-30T10:11:35.366Z,4.27
2018-07-30T10:14:03.270Z,4.03
2018-07-30T10:16:30.856Z,3.50
2018-07-30T10:18:58.403Z,4.03
2018-07-30T10:21:26.094Z,6.00
2018-07-30T10:23:53.706Z,3.50
2018-07-30T10:26:21.286Z,3.90
2018-07-30T10:28:48.830Z,4.20
2018-07-30T10:31:16.756Z,3.77
2018-07-30T10:33:44.348Z,3.00
2018-07-30T10:36:12.000Z,3.33
2018-07-30T10:38:39.607Z,4.03
2018-07-30T10:41:07.204Z,3.60
2018-07-30T10:43:34.728Z,3.77
2018-07-30T10:46:02.387Z,3.67
2018-07-30T10:48:29.912Z,3.73
2018-07-30T10:50:57.831Z,3.50
2018-07-30T10:53:25.397Z,2.93
2018-07-30T10:55:53.089Z,4.17
2018-07-30T10:58:20.626Z,3.57
2018-07-30T11:00:48.269Z,2.70
2018-07-30T11:03:15.940Z,3.30
2018-07-30T11:05:43.512Z,2.83
2018-07-30T11:08:11.155Z,2.97
2018-07-30T11:10:38.752Z,4.67
2018-07-30T11:13:06.350Z,7.07
2018-07-30T11:15:33.992Z,3.40
2018-07-30T11:18:01.705Z,3.47
2018-07-30T11:20:29.263Z,2.70
2018-07-30T11:22:56.814Z,3.60
2018-07-30T11:25:24.550Z,3.77
2018-07-30T11:27:52.141Z,3.23
2018-07-30T11:30:19.696Z,3.93
2018-07-30T11:32:47.583Z,3.20
2018-07-30T11:35:15.161Z,6.70
2018-07-30T11:37:42.778Z,2.87
2018-07-30T11:40:10.389Z,2.47
2018-07-30T11:42:38.018Z,2.67
2018-07-30T11:45:05.649Z,3.17
2018-07-30T11:47:33.231Z,4.47
2018-07-30T11:50:01.206Z,3.33
2018-07-30T11:52:28.834Z,3.13
2018-07-30T11:54:56.439Z,4.50
2018-07-30T11:57:23.971Z,3.17
2018-07-30T11:59:51.737Z,3.23
2018-07-30T12:02:19.399Z,2.40
2018-07-30T12:04:46.969Z,3.43
2018-07-30T12:07:14.561Z,3.37
2018-07-30T12:09:42.252Z,2.80
2018-07-30T12:12:09.870Z,2.90
2018-07-30T12:14:37.501Z,4.30
2018-07-30T12:17:05.074Z,3.80
2018-07-30T12:19:32.623Z,2.97
2018-07-30T12:22:00.301Z,3.73
2018-07-30T12:24:27.873Z,4.00
2018-07-30T12:26:55.452Z,3.60
2018-07-30T12:29:23.014Z,2.93
2018-07-30T12:31:50.608Z,3.70
2018-07-30T12:34:18.187Z,3.00
2018-07-30T12:36:45.827Z,15.10
2018-07-30T12:39:13.361Z,5.03
2018-07-30T12:41:41.024Z,7.30
2018-07-30T12:44:08.622Z,3.70
2018-07-30T12:46:36.208Z,3.10
2018-07-30T12:49:04.411Z,3.27
2018-07-30T12:51:31.997Z,3.30
2018-07-30T12:53:59.568Z,3.27
2018-07-30T12:56:27.190Z,3.10
2018-07-30T12:58:54.765Z,3.70
2018-07-30T13:01:22.397Z,3.03
2018-07-30T13:03:49.982Z,3.53
2018-07-30T13:06:18.178Z,3.23
2018-07-30T13:08:45.758Z,3.40
2018-07-30T13:11:13.300Z,5.63
2018-07-30T13:13:40.942Z,3.60
2018-07-30T13:16:08.526Z,3.97
2018-07-30T13:18:36.084Z,3.63
2018-07-30T13:21:03.723Z,3.10
2018-07-30T13:23:31.290Z,3.20
2018-07-30T13:25:58.833Z,3.13
2018-07-30T13:28:33.165Z,2.60
2018-07-30T13:31:00.964Z,3.63
2018-07-30T13:33:28.533Z,3.40
2018-07-30T13:35:56.163Z,4.03
2018-07-30T13:38:23.761Z,3.47
2018-07-30T13:40:51.423Z,3.20
2018-07-30T13:43:19.031Z,3.53
2018-07-30T13:45:46.611Z,3.30
2018-07-30T13:48:14.224Z,4.73
2018-07-30T13:50:41.866Z,3.03
2018-07-30T13:53:09.516Z,2.90
2018-07-30T13:55:37.089Z,3.13
2018-07-30T13:58:04.734Z,2.80
2018-07-30T14:00:32.285Z,3.10
2018-07-30T14:02:59.953Z,3.43
2018-07-30T14:05:27.659Z,3.60
2018-07-30T14:07:55.203Z,7.53
2018-07-30T14:10:22.858Z,5.37
2018-07-30T14:12:50.481Z,3.63
2018-07-30T14:15:18.113Z,3.20
2018-07-30T14:17:45.659Z,5.80
2018-07-30T14:20:13.454Z,6.10
2018-07-30T14:22:41.057Z,5.20
2018-07-30T14:25:08.693Z,5.30
2018-07-30T14:27:36.308Z,6.97
2018-07-30T14:30:05.402Z,3.70
2018-07-30T14:32:32.990Z,3.03
2018-07-30T14:35:00.607Z,3.03
2018-07-30T14:37:28.275Z,3.40
2018-07-30T14:39:55.836Z,3.27
2018-07-30T14:42:23.525Z,3.80
2018-07-30T14:44:51.094Z,6.10
2018-07-30T14:47:18.666Z,4.40
2018-07-30T14:49:46.246Z,3.67
2018-07-30T14:52:13.878Z,4.10
2018-07-30T14:54:41.442Z,5.70
2018-07-30T14:57:09.112Z,4.33
2018-07-30T14:59:36.780Z,4.20
2018-07-30T15:02:04.409Z,5.40
2018-07-30T15:04:32.086Z,3.33
2018-07-30T15:06:59.720Z,3.50
2018-07-30T15:09:27.340Z,3.20
2018-07-30T15:11:55.064Z,3.17
2018-07-30T15:14:22.600Z,3.23
2018-07-30T15:16:50.136Z,3.30
2018-07-30T15:19:17.795Z,3.23
2018-07-30T15:21:45.446Z,3.43
2018-07-30T15:24:12.985Z,3.13
2018-07-30T15:26:40.657Z,3.63
2018-07-30T15:29:08.272Z,3.03
2018-07-30T15:31:35.832Z,3.77
2018-07-30T15:34:03.519Z,3.30
2018-07-30T15:36:31.119Z,3.27
2018-07-30T15:38:58.734Z,3.23
2018-07-30T15:41:26.388Z,3.80
2018-07-30T15:43:54.021Z,3.07
2018-07-30T15:46:21.629Z,3.07
2018-07-30T15:48:49.240Z,3.50
2018-07-30T15:51:16.855Z,3.80
2018-07-30T15:53:44.497Z,3.40
2018-07-30T15:56:12.179Z,3.60
2018-07-30T15:58:39.728Z,3.23
2018-07-30T16:01:07.353Z,4.50
2018-07-30T16:03:35.177Z,3.60
2018-07-30T16:06:02.741Z,3.70
2018-07-30T16:08:30.314Z,3.10
2018-07-30T16:10:57.951Z,6.37
2018-07-30T16:13:25.467Z,4.13
2018-07-30T16:15:53.033Z,2.93
2018-07-30T16:18:20.624Z,4.60
2018-07-30T16:20:48.194Z,3.00
2018-07-30T16:23:15.805Z,3.30
2018-07-30T16:25:43.432Z,4.07
2018-07-30T16:28:10.976Z,3.63
2018-07-30T16:30:38.615Z,3.30
2018-07-30T16:33:06.216Z,3.27
2018-07-30T16:35:33.800Z,3.20
2018-07-30T16:38:01.487Z,3.30
2018-07-30T16:40:29.140Z,3.30
2018-07-30T16:42:56.767Z,2.60
2018-07-30T16:45:24.389Z,2.80
2018-07-30T16:47:51.985Z,3.20
2018-07-30T16:50:19.572Z,4.30
2018-07-30T16:52:47.127Z,3.03
2018-07-30T16:55:14.816Z,2.70
2018-07-30T16:57:42.426Z,3.50
2018-07-30T17:00:11.228Z,3.90
2018-07-30T17:02:39.246Z,3.20
2018-07-30T17:05:06.958Z,4.80
2018-07-30T17:07:34.518Z,3.57
2018-07-30T17:10:02.285Z,3.33
2018-07-30T17:12:29.876Z,3.30
2018-07-30T17:14:57.480Z,2.80
2018-07-30T17:17:25.581Z,3.80
2018-07-30T17:19:53.123Z,3.47
2018-07-30T17:22:20.687Z,3.70
2018-07-30T17:24:48.296Z,3.10
2018-07-30T17:27:15.908Z,3.37
2018-07-30T17:29:43.501Z,3.00
2018-07-30T17:32:11.125Z,3.67
2018-07-30T17:34:38.722Z,2.83
2018-07-30T17:37:06.499Z,3.63
2018-07-30T17:39:34.079Z,3.63
2018-07-30T17:42:01.680Z,4.87
2018-07-30T17:44:29.261Z,5.20
2018-07-30T17:46:56.881Z,4.57
2018-07-30T17:49:24.527Z,3.57
2018-07-30T17:51:52.107Z,3.77
2018-07-30T17:54:19.757Z,3.30
2018-07-30T17:56:47.359Z,3.70
2018-07-30T17:59:14.915Z,3.57
2018-07-30T18:01:42.535Z,3.40
2018-07-30T18:04:10.137Z,3.57
2018-07-30T18:06:37.725Z,4.10
2018-07-30T18:09:07.154Z,3.17
2018-07-30T18:11:34.802Z,3.67
2018-07-30T18:14:02.361Z,3.10
2018-07-30T18:16:30.032Z,3.83
2018-07-30T18:18:57.558Z,3.80
2018-07-30T18:21:25.254Z,3.63
2018-07-30T18:23:52.928Z,3.87
2018-07-30T18:26:20.794Z,3.60
2018-07-30T18:28:48.478Z,3.60
2018-07-30T18:31:16.122Z,3.87
2018-07-30T18:33:43.760Z,3.70
2018-07-30T18:36:11.386Z,3.17
2018-07-30T18:38:39.066Z,3.83
2018-07-30T18:41:06.908Z,3.83
2018-07-30T18:43:34.847Z,4.40
2018-07-30T18:46:02.479Z,4.17
2018-07-30T18:48:30.119Z,4.80
2018-07-30T18:50:57.698Z,4.20
2018-07-30T18:53:25.277Z,3.93
2018-07-30T18:55:52.979Z,3.73
2018-07-30T18:58:20.569Z,5.47
2018-07-30T19:00:48.189Z,4.00
2018-07-30T19:03:15.763Z,4.77
2018-07-30T19:05:43.390Z,4.50
2018-07-30T19:08:10.990Z,4.27
2018-07-30T19:10:38.649Z,4.00
2018-07-30T19:13:06.201Z,4.33
2018-07-30T19:15:33.945Z,4.30
2018-07-30T19:18:01.585Z,4.70
2018-07-30T19:20:29.145Z,4.10
2018-07-30T19:22:56.761Z,4.90
2018-07-30T19:25:24.369Z,4.53
2018-07-30T19:27:51.915Z,4.73
2018-07-30T19:30:19.575Z,4.50
2018-07-30T19:32:47.169Z,4.40
2018-07-30T19:35:14.801Z,4.33
2018-07-30T19:37:42.429Z,4.30
2018-07-30T19:40:10.012Z,4.67
2018-07-30T19:42:37.569Z,4.57
2018-07-30T19:45:05.965Z,4.77
2018-07-30T19:47:33.573Z,4.13
2018-07-30T19:50:01.485Z,4.87
2018-07-30T19:52:29.115Z,4.40
2018-07-30T19:54:56.713Z,4.80
2018-07-30T19:57:24.315Z,5.60
2018-07-30T19:59:51.933Z,5.10
2018-07-30T20:02:19.471Z,6.63
2018-07-30T20:04:47.345Z,4.73
2018-07-30T20:07:14.991Z,5.07
2018-07-30T20:09:42.627Z,5.07
2018-07-30T20:12:10.259Z,5.43
2018-07-30T20:14:37.846Z,4.40
2018-07-30T20:17:05.462Z,4.77
2018-07-30T20:19:32.929Z,5.80
2018-07-30T20:22:00.514Z,5.20
2018-07-30T20:24:28.191Z,4.90
2018-07-30T20:26:55.730Z,4.63
2018-07-30T20:29:23.372Z,5.23
2018-07-30T20:31:50.944Z,4.90
2018-07-30T20:34:18.592Z,4.87
2018-07-30T20:36:46.306Z,6.23
2018-07-30T20:39:13.894Z,5.97
2018-07-30T20:41:41.540Z,6.17
2018-07-30T20:44:09.195Z,5.80
2018-07-30T20:46:36.944Z,5.60
2018-07-30T20:49:04.576Z,6.27
2018-07-30T20:51:32.258Z,5.83
2018-07-30T20:53:59.870Z,5.97
2018-07-30T20:56:27.562Z,7.10
2018-07-30T20:58:56.611Z,8.50
2018-07-30T21:01:24.590Z,6.77
2018-07-30T21:03:52.409Z,5.97
2018-07-30T21:06:20.111Z,6.20
2018-07-30T21:08:47.750Z,8.00
2018-07-30T21:11:15.367Z,7.27
2018-07-30T21:13:42.964Z,8.07
2018-07-30T21:16:10.756Z,6.60
2018-07-30T21:18:38.577Z,7.00
2018-07-30T21:21:06.744Z,7.17
2018-07-30T21:23:34.502Z,6.77
2018-07-30T21:26:02.052Z,6.80
2018-07-30T21:28:29.703Z,7.00
2018-07-30T21:30:57.605Z,7.53
2018-07-30T21:33:25.238Z,7.23
2018-07-30T21:35:52.770Z,7.20
2018-07-30T21:38:20.406Z,8.10
2018-07-30T21:40:48.389Z,7.57
2018-07-30T21:43:16.090Z,7.10
2018-07-30T21:45:43.660Z,6.80
2018-07-30T21:48:11.214Z,7.23
2018-07-30T21:50:39.030Z,6.57
2018-07-30T21:53:07.324Z,5.30
2018-07-30T21:55:34.917Z,5.63
2018-07-30T21:58:02.617Z,5.57
2018-07-30T22:00:30.335Z,5.63
2018-07-30T22:02:57.927Z,5.10
2018-07-30T22:05:25.668Z,5.60
2018-07-30T22:07:53.285Z,6.13
2018-07-30T22:10:22.730Z,5.00
2018-07-30T22:12:51.932Z,5.47
2018-07-30T22:15:19.896Z,5.70
2018-07-30T22:17:47.760Z,5.60
2018-07-30T22:20:15.412Z,5.73
2018-07-30T22:22:43.034Z,6.33
2018-07-30T22:25:10.622Z,6.13
2018-07-30T22:27:38.248Z,5.53
2018-07-30T22:30:07.877Z,5.57
2018-07-30T22:32:35.551Z,4.90
2018-07-30T22:35:03.804Z,5.23
2018-07-30T22:37:31.446Z,5.13
2018-07-30T22:39:59.025Z,5.90
2018-07-30T22:42:26.656Z,4.90
2018-07-30T22:44:54.336Z,5.63
2018-07-30T22:47:22.024Z,5.57
2018-07-30T22:49:49.744Z,5.30
2018-07-30T22:52:17.333Z,5.80
2018-07-30T22:54:45.221Z,5.20
2018-07-30T22:57:12.919Z,4.93
2018-07-30T22:59:40.556Z,6.07
2018-07-30T23:02:08.389Z,4.63
2018-07-30T23:04:36.116Z,5.27
2018-07-30T23:07:03.713Z,5.60
2018-07-30T23:09:31.250Z,5.63
2018-07-30T23:11:58.894Z,6.43
2018-07-30T23:14:26.450Z,5.63
2018-07-30T23:16:54.095Z,5.10
2018-07-30T23:19:21.731Z,5.50
2018-07-30T23:21:49.351Z,6.10
2018-07-30T23:24:16.959Z,6.17
2018-07-30T23:26:44.638Z,5.40
2018-07-30T23:29:12.258Z,5.70
2018-07-30T23:31:39.897Z,6.10
2018-07-30T23:34:07.488Z,6.17
2018-07-30T23:36:35.091Z,5.87
2018-07-30T23:39:02.849Z,6.00
2018-07-30T23:41:30.469Z,6.33
2018-07-30T23:43:58.036Z,5.00
2018-07-30T23:46:25.737Z,5.77
2018-07-30T23:48:53.477Z,5.87
2018-07-30T23:51:21.065Z,6.47
2018-07-30T23:53:48.722Z,5.73
2018-07-30T23:56:16.311Z,8.23
2018-07-30T23:58:43.939Z,6.17
