createdAt,value
2022-11-13T00:01:15.553Z,2.27
2022-11-13T00:03:41.897Z,2.33
2022-11-13T00:06:09.665Z,2.31
2022-11-13T00:08:36.087Z,2.37
2022-11-13T00:11:08.538Z,2.36
2022-11-13T00:13:35.770Z,2.37
2022-11-13T00:16:05.113Z,2.41
2022-11-13T00:18:33.892Z,2.35
2022-11-13T00:21:15.168Z,2.37
2022-11-13T00:23:42.448Z,2.33
2022-11-13T00:26:19.510Z,2.33
2022-11-13T00:28:46.999Z,2.33
2022-11-13T00:31:15.666Z,2.27
2022-11-13T00:36:28.964Z,2.23
2022-11-13T00:38:55.924Z,2.16
2022-11-13T00:41:23.915Z,2.07
2022-11-13T00:43:50.630Z,1.91
2022-11-13T00:46:17.172Z,1.91
2022-11-13T00:48:43.590Z,1.90
2022-11-13T00:51:10.056Z,1.85
2022-11-13T00:53:37.099Z,1.87
2022-11-13T00:56:04.016Z,1.88
2022-11-13T00:58:30.750Z,1.93
2022-11-13T01:01:05.162Z,1.96
2022-11-13T01:03:31.616Z,1.81
2022-11-13T01:05:58.053Z,1.81
2022-11-13T01:08:24.738Z,1.87
2022-11-13T01:10:53.953Z,1.90
2022-11-13T01:13:20.859Z,1.87
2022-11-13T01:15:47.431Z,1.93
2022-11-13T01:18:13.897Z,1.88
2022-11-13T01:20:40.842Z,1.98
2022-11-13T01:23:07.264Z,2.00
2022-11-13T01:25:36.084Z,1.99
2022-11-13T01:28:02.650Z,1.90
2022-11-13T01:30:29.044Z,1.99
2022-11-13T01:32:55.754Z,2.02
2022-11-13T01:35:22.364Z,2.03
2022-11-13T01:37:48.751Z,2.00
2022-11-13T01:40:16.357Z,1.99
2022-11-13T01:42:42.735Z,2.11
2022-11-13T01:45:54.304Z,2.12
2022-11-13T01:48:20.938Z,2.17
2022-11-13T01:50:47.661Z,2.14
2022-11-13T01:53:14.183Z,2.17
2022-11-13T01:55:40.748Z,2.17
2022-11-13T01:58:10.254Z,2.18
2022-11-13T02:00:36.803Z,2.21
2022-11-13T02:03:03.575Z,2.20
2022-11-13T02:05:30.220Z,2.15
2022-11-13T02:07:56.913Z,2.17
2022-11-13T02:10:23.531Z,2.08
2022-11-13T02:12:51.689Z,2.07
2022-11-13T02:15:25.203Z,2.03
2022-11-13T02:17:55.345Z,2.13
2022-11-13T02:20:35.142Z,2.16
2022-11-13T02:23:19.484Z,2.22
2022-11-13T02:25:50.409Z,2.17
2022-11-13T02:28:16.678Z,2.23
2022-11-13T02:30:44.661Z,2.23
2022-11-13T02:33:26.708Z,2.24
2022-11-13T02:35:53.206Z,2.26
2022-11-13T02:38:19.864Z,2.26
2022-11-13T02:40:46.364Z,2.11
2022-11-13T02:43:12.925Z,2.02
2022-11-13T02:45:39.405Z,1.99
2022-11-13T02:48:06.836Z,2.02
2022-11-13T02:50:34.197Z,1.98
2022-11-13T02:53:00.940Z,2.02
2022-11-13T02:55:27.401Z,2.04
2022-11-13T02:57:53.880Z,2.07
2022-11-13T03:00:20.716Z,2.07
2022-11-13T03:02:47.146Z,2.01
2022-11-13T03:05:14.246Z,2.03
2022-11-13T03:07:41.516Z,1.91
2022-11-13T03:10:09.221Z,1.97
2022-11-13T03:12:35.823Z,1.91
2022-11-13T03:15:02.546Z,1.87
2022-11-13T03:17:31.647Z,1.92
2022-11-13T03:19:58.424Z,1.99
2022-11-13T03:22:25.227Z,1.86
2022-11-13T03:24:51.571Z,1.89
2022-11-13T03:27:18.256Z,1.87
2022-11-13T03:29:44.831Z,1.89
2022-11-13T03:32:11.314Z,1.99
2022-11-13T03:34:37.622Z,1.94
2022-11-13T03:37:04.237Z,1.94
2022-11-13T03:39:30.882Z,1.98
2022-11-13T03:41:57.535Z,1.95
2022-11-13T03:44:23.940Z,1.95
2022-11-13T03:46:50.529Z,1.98
2022-11-13T03:49:17.203Z,1.99
2022-11-13T03:51:43.782Z,1.97
2022-11-13T03:54:10.159Z,1.92
2022-11-13T03:56:36.735Z,1.97
2022-11-13T03:59:03.095Z,1.95
2022-11-13T04:01:29.659Z,2.00
2022-11-13T04:03:56.347Z,2.03
2022-11-13T04:06:22.690Z,2.03
2022-11-13T04:08:49.019Z,1.85
2022-11-13T04:11:15.713Z,1.76
2022-11-13T04:13:42.128Z,1.84
2022-11-13T04:16:08.842Z,1.86
2022-11-13T04:18:35.283Z,1.84
2022-11-13T04:21:03.498Z,1.84
2022-11-13T04:23:30.425Z,1.78
2022-11-13T04:25:57.249Z,1.76
2022-11-13T04:28:23.844Z,1.65
2022-11-13T04:30:52.714Z,1.64
2022-11-13T04:33:19.157Z,1.67
2022-11-13T04:35:45.770Z,1.71
2022-11-13T04:38:13.218Z,1.63
2022-11-13T04:40:40.493Z,1.62
2022-11-13T04:43:07.413Z,1.53
2022-11-13T04:45:34.616Z,1.57
2022-11-13T04:48:01.026Z,1.61
2022-11-13T04:50:27.447Z,1.63
2022-11-13T04:52:53.885Z,1.64
2022-11-13T04:55:20.285Z,1.48
2022-11-13T04:57:46.794Z,1.39
2022-11-13T05:00:13.669Z,1.33
2022-11-13T05:02:40.339Z,1.32
2022-11-13T05:05:07.048Z,1.43
2022-11-13T05:07:33.671Z,1.34
2022-11-13T05:09:59.957Z,1.43
2022-11-13T05:12:26.279Z,1.25
2022-11-13T05:14:52.679Z,1.20
2022-11-13T05:17:19.029Z,1.19
2022-11-13T05:19:45.542Z,1.19
2022-11-13T05:22:11.927Z,1.26
2022-11-13T05:24:38.331Z,1.25
2022-11-13T05:27:04.889Z,1.21
2022-11-13T05:29:31.498Z,1.11
2022-11-13T05:31:57.877Z,1.10
2022-11-13T05:34:24.525Z,1.08
2022-11-13T05:36:50.884Z,1.07
2022-11-13T05:39:17.282Z,1.10
2022-11-13T05:41:43.871Z,1.13
2022-11-13T05:44:10.590Z,1.15
2022-11-13T05:46:37.032Z,1.13
2022-11-13T05:49:04.638Z,1.10
2022-11-13T05:51:33.558Z,1.17
2022-11-13T05:54:01.031Z,1.15
2022-11-13T05:56:29.961Z,1.05
2022-11-13T05:58:58.494Z,1.03
2022-11-13T06:01:28.592Z,1.05
2022-11-13T06:03:58.267Z,1.04
2022-11-13T06:06:26.708Z,1.00
2022-11-13T06:08:55.055Z,0.96
2022-11-13T06:11:24.761Z,0.91
2022-11-13T06:13:53.331Z,0.87
2022-11-13T06:16:23.141Z,0.89
2022-11-13T06:18:50.400Z,0.83
2022-11-13T06:21:20.326Z,0.78
2022-11-13T06:23:46.995Z,0.73
2022-11-13T06:26:19.420Z,0.71
2022-11-13T06:28:46.627Z,0.76
2022-11-13T06:31:19.841Z,0.72
2022-11-13T06:33:47.983Z,0.69
2022-11-13T06:36:20.460Z,0.70
2022-11-13T06:38:47.535Z,0.69
2022-11-13T06:41:15.974Z,0.79
2022-11-13T06:43:43.218Z,0.75
2022-11-13T06:46:18.447Z,0.66
2022-11-13T06:48:45.382Z,0.68
2022-11-13T06:51:18.351Z,0.66
2022-11-13T06:53:45.303Z,0.68
2022-11-13T06:56:12.996Z,0.64
2022-11-13T06:58:39.909Z,0.69
2022-11-13T07:01:14.863Z,0.58
2022-11-13T07:03:42.028Z,0.61
2022-11-13T07:06:11.283Z,0.68
2022-11-13T07:08:37.623Z,0.72
2022-11-13T07:11:04.162Z,0.79
2022-11-13T07:13:30.709Z,0.83
2022-11-13T07:16:09.351Z,0.86
2022-11-13T07:18:42.317Z,0.82
2022-11-13T07:21:11.469Z,0.83
2022-11-13T07:23:38.569Z,0.89
2022-11-13T07:26:05.587Z,0.98
2022-11-13T07:28:32.030Z,0.94
2022-11-13T07:30:59.609Z,0.94
2022-11-13T07:33:26.023Z,0.74
2022-11-13T07:35:57.106Z,0.78
2022-11-13T07:38:23.826Z,0.94
2022-11-13T07:40:51.249Z,0.87
2022-11-13T07:43:18.194Z,0.97
2022-11-13T07:45:44.855Z,0.98
2022-11-13T07:48:11.383Z,0.80
2022-11-13T07:50:38.844Z,0.86
2022-11-13T07:53:07.796Z,0.78
2022-11-13T07:55:35.488Z,0.71
2022-11-13T07:58:02.925Z,0.78
2022-11-13T08:00:30.918Z,0.73
2022-11-13T08:02:57.678Z,0.80
2022-11-13T08:05:24.310Z,0.92
2022-11-13T08:07:52.043Z,0.91
2022-11-13T08:10:20.219Z,0.84
2022-11-13T08:12:47.535Z,0.95
2022-11-13T08:15:15.045Z,1.08
2022-11-13T08:17:41.701Z,1.22
2022-11-13T08:20:08.795Z,1.41
2022-11-13T08:22:35.308Z,1.36
2022-11-13T08:25:02.079Z,1.43
2022-11-13T08:27:28.530Z,1.57
2022-11-13T08:29:54.895Z,1.65
2022-11-13T08:32:21.830Z,1.65
2022-11-13T08:34:48.160Z,1.69
2022-11-13T08:37:15.623Z,1.75
2022-11-13T08:39:42.219Z,1.74
2022-11-13T08:42:08.660Z,1.74
2022-11-13T08:44:35.172Z,1.81
2022-11-13T08:47:01.531Z,1.77
2022-11-13T08:49:27.997Z,1.85
2022-11-13T08:51:54.394Z,1.98
2022-11-13T08:54:20.728Z,1.96
2022-11-13T08:56:54.508Z,1.98
2022-11-13T08:59:22.663Z,2.05
2022-11-13T09:01:50.026Z,2.05
2022-11-13T09:04:16.371Z,2.21
2022-11-13T09:06:42.749Z,2.26
2022-11-13T09:09:09.338Z,2.47
2022-11-13T09:11:35.789Z,2.59
2022-11-13T09:14:02.183Z,2.74
2022-11-13T09:16:28.597Z,2.71
2022-11-13T09:18:55.074Z,2.90
2022-11-13T09:21:21.752Z,2.93
2022-11-13T09:23:48.133Z,2.84
2022-11-13T09:26:14.579Z,2.64
2022-11-13T09:28:41.015Z,2.70
2022-11-13T09:31:08.173Z,2.67
2022-11-13T09:33:34.761Z,2.88
2022-11-13T09:36:01.653Z,3.03
2022-11-13T09:38:28.522Z,2.97
2022-11-13T09:40:57.968Z,2.94
2022-11-13T09:43:34.305Z,2.91
2022-11-13T09:46:10.557Z,3.00
2022-11-13T09:48:40.462Z,3.16
2022-11-13T09:51:16.610Z,2.99
2022-11-13T09:53:43.560Z,3.11
2022-11-13T09:56:12.796Z,3.01
2022-11-13T09:58:48.417Z,2.99
2022-11-13T10:01:40.112Z,3.36
2022-11-13T10:04:14.344Z,3.64
2022-11-13T10:07:03.677Z,3.96
2022-11-13T10:10:10.310Z,3.88
2022-11-13T10:12:36.874Z,3.84
2022-11-13T10:15:05.321Z,4.13
2022-11-13T10:17:46.909Z,4.18
2022-11-13T10:20:23.644Z,4.10
2022-11-13T10:23:06.122Z,4.22
2022-11-13T10:25:36.776Z,3.75
2022-11-13T10:28:35.392Z,3.82
2022-11-13T10:30:58.742Z,4.01
2022-11-13T10:33:25.342Z,4.25
2022-11-13T10:36:18.198Z,4.86
2022-11-13T10:38:50.414Z,5.37
2022-11-13T10:41:21.637Z,4.98
2022-11-13T10:44:01.614Z,5.33
2022-11-13T10:46:30.406Z,5.12
2022-11-13T10:48:58.892Z,4.91
2022-11-13T10:51:31.953Z,5.19
2022-11-13T10:53:59.217Z,5.22
2022-11-13T10:56:26.509Z,5.67
2022-11-13T10:59:10.573Z,5.62
2022-11-13T11:01:37.396Z,5.55
2022-11-13T11:04:06.031Z,5.68
2022-11-13T11:07:12.595Z,6.04
2022-11-13T11:09:41.944Z,6.30
2022-11-13T11:12:17.462Z,6.42
2022-11-13T11:14:59.342Z,6.51
2022-11-13T11:17:52.415Z,7.01
2022-11-13T11:20:53.240Z,7.04
2022-11-13T11:23:32.833Z,6.78
2022-11-13T11:26:15.693Z,6.68
2022-11-13T11:28:46.747Z,7.16
2022-11-13T11:31:32.646Z,7.15
2022-11-13T11:34:23.947Z,6.86
2022-11-13T11:37:03.064Z,6.92
2022-11-13T11:39:37.433Z,7.22
2022-11-13T11:42:41.659Z,7.33
2022-11-13T11:45:20.068Z,7.64
2022-11-13T11:47:47.006Z,7.51
2022-11-13T11:50:15.958Z,7.91
2022-11-13T11:53:07.633Z,7.83
2022-11-13T11:55:52.958Z,7.42
2022-11-13T11:58:52.317Z,7.82
2022-11-13T12:01:30.781Z,8.28
2022-11-13T12:04:13.709Z,8.55
2022-11-13T12:06:49.200Z,8.72
2022-11-13T12:09:26.830Z,8.83
2022-11-13T12:12:36.997Z,8.72
2022-11-13T12:15:08.692Z,8.83
2022-11-13T12:17:56.464Z,8.94
2022-11-13T12:20:31.839Z,9.32
2022-11-13T12:23:28.781Z,9.66
2022-11-13T12:26:04.050Z,9.72
2022-11-13T12:28:53.196Z,9.38
2022-11-13T12:31:37.510Z,9.47
2022-11-13T12:34:19.830Z,9.83
2022-11-13T12:36:47.541Z,9.56
2022-11-13T12:39:36.039Z,9.58
2022-11-13T12:42:20.502Z,9.90
2022-11-13T12:44:52.737Z,9.92
2022-11-13T12:47:19.599Z,10.07
2022-11-13T12:49:46.038Z,9.82
2022-11-13T12:52:21.539Z,9.96
2022-11-13T12:54:48.806Z,9.80
2022-11-13T12:57:15.149Z,9.93
2022-11-13T12:59:45.498Z,10.01
2022-11-13T13:02:14.580Z,10.03
2022-11-13T13:05:18.682Z,10.15
2022-11-13T13:08:05.227Z,10.53
2022-11-13T13:10:52.635Z,10.72
2022-11-13T13:13:38.235Z,10.38
2022-11-13T13:16:06.006Z,10.80
2022-11-13T13:18:37.605Z,11.06
2022-11-13T13:21:19.154Z,11.07
2022-11-13T13:23:48.948Z,11.09
2022-11-13T13:26:15.431Z,11.02
2022-11-13T13:28:46.859Z,10.88
2022-11-13T13:31:13.203Z,10.76
2022-11-13T13:33:59.539Z,10.78
2022-11-13T13:36:30.633Z,10.86
2022-11-13T13:39:23.815Z,11.10
2022-11-13T13:42:28.980Z,10.89
2022-11-13T13:45:32.773Z,10.79
2022-11-13T13:48:00.972Z,10.61
2022-11-13T13:50:32.762Z,10.88
2022-11-13T13:53:00.402Z,11.01
2022-11-13T13:55:36.734Z,10.76
2022-11-13T13:58:08.687Z,10.94
2022-11-13T14:00:44.610Z,10.83
2022-11-13T14:03:22.995Z,10.70
2022-11-13T14:05:49.389Z,10.56
2022-11-13T14:08:27.332Z,10.62
2022-11-13T14:10:53.914Z,10.65
2022-11-13T14:13:29.384Z,10.63
2022-11-13T14:16:07.016Z,10.73
2022-11-13T14:18:34.963Z,10.64
2022-11-13T14:21:06.016Z,10.56
2022-11-13T14:23:39.819Z,10.47
2022-11-13T14:26:07.250Z,10.22
2022-11-13T14:28:44.098Z,10.21
2022-11-13T14:31:14.114Z,10.12
2022-11-13T14:33:50.297Z,9.95
2022-11-13T14:36:29.203Z,9.89
2022-11-13T14:38:56.504Z,9.78
2022-11-13T14:41:38.454Z,9.66
2022-11-13T14:44:05.908Z,9.55
2022-11-13T14:46:37.924Z,9.43
2022-11-13T14:49:11.506Z,9.04
2022-11-13T14:51:38.125Z,8.90
2022-11-13T14:54:08.879Z,8.85
2022-11-13T14:56:41.648Z,8.78
2022-11-13T14:59:20.025Z,8.58
2022-11-13T15:01:56.993Z,8.45
2022-11-13T15:04:24.578Z,8.33
2022-11-13T15:06:52.150Z,8.29
2022-11-13T15:09:18.849Z,8.24
2022-11-13T15:11:45.292Z,8.12
2022-11-13T15:14:17.083Z,7.99
2022-11-13T15:16:47.695Z,7.91
2022-11-13T15:19:20.702Z,7.80
2022-11-13T15:22:05.499Z,7.70
2022-11-13T15:24:34.022Z,7.56
2022-11-13T15:27:01.881Z,7.51
2022-11-13T15:29:28.315Z,7.43
2022-11-13T15:31:54.746Z,7.32
2022-11-13T15:34:21.277Z,7.21
2022-11-13T15:36:48.004Z,7.14
2022-11-13T15:39:22.975Z,7.02
2022-11-13T15:41:50.014Z,6.94
2022-11-13T15:44:16.488Z,6.88
2022-11-13T15:46:42.866Z,6.76
2022-11-13T15:49:09.530Z,6.72
2022-11-13T15:51:45.849Z,6.61
2022-11-13T15:54:25.410Z,6.51
2022-11-13T15:56:51.836Z,6.42
2022-11-13T15:59:18.279Z,6.33
2022-11-13T16:01:44.709Z,6.24
2022-11-13T16:04:11.272Z,6.16
2022-11-13T16:06:37.786Z,6.18
2022-11-13T16:09:04.842Z,6.10
2022-11-13T16:11:33.304Z,6.05
2022-11-13T16:14:00.105Z,6.02
2022-11-13T16:16:35.924Z,5.95
2022-11-13T16:19:03.219Z,5.87
2022-11-13T16:21:30.708Z,5.80
2022-11-13T16:23:57.267Z,5.78
2022-11-13T16:26:26.118Z,5.70
2022-11-13T16:29:12.827Z,5.62
2022-11-13T16:31:40.252Z,5.55
2022-11-13T16:34:06.617Z,5.45
2022-11-13T16:36:33.228Z,5.37
2022-11-13T16:38:59.812Z,5.36
2022-11-13T16:41:26.266Z,5.34
2022-11-13T16:43:52.831Z,5.26
2022-11-13T16:46:31.936Z,5.21
2022-11-13T16:48:58.899Z,5.15
2022-11-13T16:51:25.254Z,5.08
2022-11-13T16:53:51.701Z,5.00
2022-11-13T16:56:21.954Z,4.94
2022-11-13T16:58:48.339Z,4.88
2022-11-13T17:01:16.484Z,4.80
2022-11-13T17:03:43.712Z,4.73
2022-11-13T17:06:24.929Z,4.66
2022-11-13T17:08:52.368Z,4.61
2022-11-13T17:11:19.701Z,4.58
2022-11-13T17:13:54.180Z,4.53
2022-11-13T17:16:22.131Z,4.47
2022-11-13T17:18:48.815Z,4.40
2022-11-13T17:21:16.515Z,4.38
2022-11-13T17:23:43.338Z,4.35
2022-11-13T17:26:10.554Z,4.29
2022-11-13T17:28:37.180Z,4.29
2022-11-13T17:31:08.238Z,4.25
2022-11-13T17:33:35.257Z,4.20
2022-11-13T17:36:01.621Z,4.13
2022-11-13T17:38:28.373Z,4.10
2022-11-13T17:40:55.070Z,4.06
2022-11-13T17:43:22.069Z,4.02
2022-11-13T17:45:52.353Z,3.97
2022-11-13T17:48:18.979Z,3.91
2022-11-13T17:50:45.821Z,3.84
2022-11-13T17:53:13.365Z,3.81
2022-11-13T17:55:41.155Z,3.75
2022-11-13T17:58:07.694Z,3.70
2022-11-13T18:00:34.398Z,3.63
2022-11-13T18:03:00.778Z,3.56
2022-11-13T18:05:27.161Z,3.51
2022-11-13T18:07:53.705Z,3.46
2022-11-13T18:10:20.413Z,3.43
2022-11-13T18:12:47.103Z,3.36
2022-11-13T18:15:13.461Z,3.35
2022-11-13T18:17:39.769Z,3.34
2022-11-13T18:20:06.803Z,3.30
2022-11-13T18:22:33.222Z,3.34
2022-11-13T18:24:59.664Z,3.27
2022-11-13T18:27:27.839Z,3.27
2022-11-13T18:29:54.520Z,3.27
2022-11-13T18:32:21.122Z,3.24
2022-11-13T18:34:47.491Z,3.23
2022-11-13T18:37:14.065Z,3.18
2022-11-13T18:39:40.602Z,3.14
2022-11-13T18:42:07.094Z,3.07
2022-11-13T18:44:33.384Z,3.00
2022-11-13T18:46:59.831Z,2.94
2022-11-13T18:49:26.205Z,2.92
2022-11-13T18:51:52.823Z,2.90
2022-11-13T18:54:19.495Z,2.89
2022-11-13T18:56:45.942Z,2.84
2022-11-13T18:59:12.331Z,2.78
2022-11-13T19:01:39.125Z,2.77
2022-11-13T19:04:22.259Z,2.78
2022-11-13T19:06:49.826Z,2.76
2022-11-13T19:09:17.771Z,2.77
2022-11-13T19:11:44.852Z,2.72
2022-11-13T19:14:15.917Z,2.68
2022-11-13T19:16:42.571Z,2.69
2022-11-13T19:19:18.625Z,2.70
2022-11-13T19:21:45.480Z,2.66
2022-11-13T19:24:12.090Z,2.64
2022-11-13T19:26:38.785Z,2.59
2022-11-13T19:29:05.216Z,2.52
2022-11-13T19:31:31.931Z,2.57
2022-11-13T19:33:59.919Z,2.54
2022-11-13T19:36:28.303Z,2.46
2022-11-13T19:38:55.604Z,2.40
2022-11-13T19:41:23.512Z,2.40
2022-11-13T19:43:50.152Z,2.38
2022-11-13T19:46:18.429Z,2.35
2022-11-13T19:48:46.142Z,2.31
2022-11-13T19:51:21.411Z,2.32
2022-11-13T19:53:52.397Z,2.26
2022-11-13T19:56:20.580Z,2.22
2022-11-13T19:58:48.744Z,2.15
2022-11-13T20:01:19.569Z,2.10
2022-11-13T20:03:46.090Z,2.08
2022-11-13T20:06:14.279Z,2.04
2022-11-13T20:08:41.105Z,2.00
2022-11-13T20:11:10.040Z,1.95
2022-11-13T20:13:37.813Z,1.93
2022-11-13T20:16:06.164Z,1.92
2022-11-13T20:18:33.048Z,1.85
2022-11-13T20:21:00.313Z,1.78
2022-11-13T20:23:26.831Z,1.75
2022-11-13T20:25:55.615Z,1.70
2022-11-13T20:28:22.546Z,1.68
2022-11-13T20:30:49.397Z,1.65
2022-11-13T20:33:21.222Z,1.63
2022-11-13T20:35:55.054Z,1.60
2022-11-13T20:38:21.372Z,1.59
2022-11-13T20:40:47.823Z,1.56
2022-11-13T20:43:14.480Z,1.54
2022-11-13T20:45:41.119Z,1.46
2022-11-13T20:48:07.557Z,1.39
2022-11-13T20:50:37.835Z,1.33
2022-11-13T20:53:05.433Z,1.35
2022-11-13T20:55:31.812Z,1.39
2022-11-13T20:57:58.348Z,1.32
2022-11-13T21:00:24.743Z,1.23
2022-11-13T21:02:52.176Z,1.24
2022-11-13T21:05:18.806Z,1.23
2022-11-13T21:07:45.423Z,1.21
2022-11-13T21:10:12.135Z,1.19
2022-11-13T21:12:38.511Z,1.19
2022-11-13T21:15:05.534Z,1.20
2022-11-13T21:17:32.186Z,1.20
2022-11-13T21:19:58.600Z,1.22
2022-11-13T21:22:25.008Z,1.21
2022-11-13T21:24:51.330Z,1.21
2022-11-13T21:27:17.821Z,1.22
2022-11-13T21:29:44.473Z,1.21
2022-11-13T21:32:10.818Z,1.21
2022-11-13T21:34:37.236Z,1.25
2022-11-13T21:37:03.695Z,1.30
2022-11-13T21:39:30.261Z,1.37
2022-11-13T21:41:57.028Z,1.45
2022-11-13T21:44:23.792Z,1.54
2022-11-13T21:46:50.191Z,1.61
2022-11-13T21:49:16.657Z,1.60
2022-11-13T21:51:43.712Z,1.68
2022-11-13T21:54:10.207Z,1.77
2022-11-13T21:56:38.852Z,1.74
2022-11-13T21:59:06.324Z,1.78
2022-11-13T22:01:38.096Z,1.80
2022-11-13T22:04:06.288Z,1.81
2022-11-13T22:06:34.021Z,1.89
2022-11-13T22:09:13.248Z,1.93
2022-11-13T22:11:39.880Z,1.75
2022-11-13T22:14:06.702Z,1.73
2022-11-13T22:16:34.842Z,1.71
2022-11-13T22:19:02.917Z,1.69
2022-11-13T22:21:30.704Z,1.63
2022-11-13T22:23:58.142Z,1.57
2022-11-13T22:26:26.228Z,1.54
2022-11-13T22:28:53.704Z,1.50
2022-11-13T22:31:23.017Z,1.48
2022-11-13T22:33:54.380Z,1.46
2022-11-13T22:36:26.460Z,1.43
2022-11-13T22:38:53.390Z,1.43
2022-11-13T22:41:25.634Z,1.41
2022-11-13T22:43:54.787Z,1.37
2022-11-13T22:46:23.909Z,1.34
2022-11-13T22:48:52.211Z,1.34
2022-11-13T22:51:21.139Z,1.28
2022-11-13T22:54:01.448Z,1.24
2022-11-13T22:56:30.364Z,1.21
2022-11-13T22:58:58.682Z,1.19
2022-11-13T23:01:28.072Z,1.17
2022-11-13T23:03:56.404Z,1.11
2022-11-13T23:06:25.096Z,1.05
2022-11-13T23:08:53.871Z,1.00
2022-11-13T23:11:21.992Z,0.99
2022-11-13T23:13:52.561Z,0.98
2022-11-13T23:16:19.800Z,1.00
2022-11-13T23:18:47.274Z,0.99
2022-11-13T23:21:14.889Z,1.00
2022-11-13T23:23:41.398Z,0.94
2022-11-13T23:26:10.231Z,0.89
2022-11-13T23:28:37.502Z,0.88
2022-11-13T23:31:04.812Z,0.86
2022-11-13T23:33:31.598Z,0.80
2022-11-13T23:35:58.584Z,0.75
2022-11-13T23:38:25.164Z,0.72
2022-11-13T23:40:58.021Z,0.68
2022-11-13T23:43:47.384Z,0.63
2022-11-13T23:46:11.747Z,0.60
2022-11-13T23:48:40.013Z,0.56
2022-11-13T23:51:07.022Z,0.51
2022-11-13T23:53:33.692Z,0.44
2022-11-13T23:56:00.415Z,0.43
2022-11-13T23:58:27.281Z,0.44
