createdAt,value
2018-09-18T00:08:51.522Z,65.00
2018-09-18T00:14:01.271Z,65.20
2018-09-18T00:21:46.026Z,65.10
2018-09-18T00:26:56.076Z,65.00
2018-09-18T00:37:16.582Z,65.10
2018-09-18T00:45:01.781Z,65.20
2018-09-18T00:47:36.918Z,65.10
2018-09-18T00:50:11.943Z,65.20
2018-09-18T00:55:21.686Z,65.20
2018-09-18T01:03:06.326Z,65.20
2018-09-18T01:10:51.388Z,65.20
2018-09-18T01:13:26.466Z,65.20
2018-09-18T01:16:01.558Z,65.20
2018-09-18T01:18:41.284Z,65.20
2018-09-18T01:23:50.899Z,65.40
2018-09-18T01:39:20.601Z,65.50
2018-09-18T01:44:30.519Z,65.60
2018-09-18T01:49:40.389Z,65.50
2018-09-18T01:57:25.148Z,65.50
2018-09-18T02:02:40.797Z,65.40
2018-09-18T02:05:15.885Z,65.50
2018-09-18T02:07:50.928Z,65.50
2018-09-18T02:10:26.147Z,65.50
2018-09-18T02:15:36.275Z,65.50
2018-09-18T02:18:11.600Z,65.70
2018-09-18T02:20:46.719Z,65.50
2018-09-18T02:23:21.757Z,65.60
2018-09-18T02:31:06.589Z,65.60
2018-09-18T02:36:16.303Z,65.60
2018-09-18T02:38:51.406Z,65.60
2018-09-18T02:44:01.159Z,65.70
2018-09-18T03:04:40.235Z,65.70
2018-09-18T03:12:24.892Z,65.90
2018-09-18T03:20:09.529Z,65.80
2018-09-18T03:25:19.434Z,65.90
2018-09-18T03:27:54.556Z,66.00
2018-09-18T03:30:29.636Z,65.90
2018-09-18T03:33:04.708Z,65.90
2018-09-18T03:48:35.562Z,66.00
2018-09-18T03:51:10.605Z,66.00
2018-09-18T03:53:45.664Z,66.10
2018-09-18T03:56:20.844Z,65.90
2018-09-18T03:58:56.000Z,66.00
2018-09-18T04:01:31.109Z,66.10
2018-09-18T04:11:50.519Z,66.10
2018-09-18T04:14:25.610Z,66.10
2018-09-18T04:17:00.754Z,66.10
2018-09-18T04:19:35.878Z,66.10
2018-09-18T04:22:10.965Z,66.20
2018-09-18T04:24:46.104Z,66.10
2018-09-18T04:27:21.133Z,66.20
2018-09-18T04:32:30.945Z,66.30
2018-09-18T04:37:41.069Z,66.20
2018-09-18T04:45:25.641Z,66.30
2018-09-18T04:50:35.888Z,66.30
2018-09-18T04:55:45.862Z,66.30
2018-09-18T04:58:21.002Z,66.40
2018-09-18T05:01:03.094Z,66.40
2018-09-18T05:06:12.937Z,66.40
2018-09-18T05:11:23.082Z,66.40
2018-09-18T05:16:33.597Z,66.50
2018-09-18T05:21:43.512Z,66.50
2018-09-18T05:29:28.240Z,66.40
2018-09-18T05:34:38.105Z,66.40
2018-09-18T05:37:13.166Z,66.40
2018-09-18T05:42:22.873Z,66.40
2018-09-18T05:57:51.801Z,66.30
2018-09-18T06:03:01.745Z,66.10
2018-09-18T06:05:36.804Z,66.00
2018-09-18T06:10:46.642Z,65.80
2018-09-18T06:21:06.605Z,65.50
2018-09-18T06:28:51.620Z,65.10
2018-09-18T06:34:01.414Z,64.80
2018-09-18T06:39:12.172Z,64.40
2018-09-18T06:44:21.936Z,64.40
2018-09-18T06:49:31.906Z,63.90
2018-09-18T07:12:45.705Z,62.80
2018-09-18T07:23:06.035Z,62.40
2018-09-18T07:36:00.785Z,61.90
2018-09-18T07:41:10.978Z,61.30
2018-09-18T07:43:46.033Z,61.30
2018-09-18T07:49:00.188Z,61.10
2018-09-18T07:51:36.019Z,61.10
2018-09-18T07:56:45.822Z,60.70
2018-09-18T08:01:55.761Z,60.20
2018-09-18T08:04:30.858Z,60.50
2018-09-18T08:07:07.149Z,60.00
2018-09-18T08:09:42.388Z,60.10
2018-09-18T08:14:52.540Z,59.80
2018-09-18T08:22:37.684Z,59.90
2018-09-18T08:27:47.577Z,59.60
2018-09-18T08:32:57.488Z,59.80
2018-09-18T08:38:07.713Z,59.60
2018-09-18T08:45:52.665Z,59.60
2018-09-18T08:51:04.489Z,59.40
2018-09-18T08:56:15.360Z,59.40
2018-09-18T08:58:51.430Z,59.20
2018-09-18T09:04:01.775Z,59.30
2018-09-18T09:14:24.176Z,59.10
2018-09-18T09:19:34.062Z,58.90
2018-09-18T09:35:03.893Z,59.00
2018-09-18T09:40:13.815Z,59.00
2018-09-18T09:45:23.861Z,58.60
2018-09-18T09:50:34.125Z,58.80
2018-09-18T09:55:43.962Z,58.60
2018-09-18T09:58:19.106Z,58.50
2018-09-18T10:03:34.685Z,58.60
2018-09-18T10:08:44.580Z,58.50
2018-09-18T10:11:19.654Z,58.50
2018-09-18T10:13:54.686Z,58.70
2018-09-18T10:16:29.748Z,58.40
2018-09-18T10:21:39.515Z,58.50
2018-09-18T10:34:34.568Z,58.50
2018-09-18T10:47:28.996Z,58.60
2018-09-18T11:00:23.919Z,58.60
2018-09-18T11:05:34.413Z,58.60
2018-09-18T11:10:44.428Z,58.70
2018-09-18T11:15:54.649Z,58.80
2018-09-18T11:21:04.785Z,58.80
2018-09-18T11:26:15.031Z,58.80
2018-09-18T11:31:25.468Z,58.90
2018-09-18T11:36:35.563Z,58.90
2018-09-18T11:39:10.605Z,58.90
2018-09-18T11:41:45.664Z,58.90
2018-09-18T11:44:20.769Z,58.90
2018-09-18T11:49:30.677Z,59.00
2018-09-18T11:54:40.532Z,59.10
2018-09-18T11:59:50.447Z,59.10
2018-09-18T12:15:19.641Z,59.20
2018-09-18T12:23:04.482Z,59.20
2018-09-18T12:28:14.890Z,59.30
2018-09-18T12:38:34.445Z,59.40
2018-09-18T12:41:09.594Z,59.30
2018-09-18T12:43:44.676Z,59.40
2018-09-18T12:46:19.737Z,59.40
2018-09-18T12:51:29.625Z,59.40
2018-09-18T12:56:39.806Z,59.40
2018-09-18T13:01:49.871Z,59.50
2018-09-18T13:04:24.926Z,59.40
2018-09-18T13:07:00.068Z,59.50
2018-09-18T13:09:35.051Z,59.50
2018-09-18T13:14:45.370Z,59.50
2018-09-18T13:30:16.106Z,59.60
2018-09-18T13:32:51.130Z,59.70
2018-09-18T13:40:35.855Z,59.70
2018-09-18T13:43:11.104Z,59.70
2018-09-18T13:48:20.985Z,59.80
2018-09-18T13:53:30.863Z,59.80
2018-09-18T14:01:15.538Z,59.70
2018-09-18T14:06:25.698Z,59.70
2018-09-18T14:11:36.306Z,59.80
2018-09-18T14:16:46.198Z,59.70
2018-09-18T14:24:31.336Z,59.80
2018-09-18T14:27:06.497Z,59.90
2018-09-18T14:29:41.617Z,59.80
2018-09-18T14:32:16.679Z,59.90
2018-09-18T14:34:52.592Z,59.90
2018-09-18T14:37:27.601Z,59.90
2018-09-18T14:42:37.588Z,59.90
2018-09-18T14:45:12.826Z,59.90
2018-09-18T14:47:47.956Z,60.00
2018-09-18T14:55:33.030Z,60.00
2018-09-18T15:00:42.999Z,59.90
2018-09-18T15:03:18.047Z,60.00
2018-09-18T15:05:53.117Z,60.00
2018-09-18T15:11:03.155Z,60.00
2018-09-18T15:23:57.684Z,60.00
2018-09-18T15:31:42.194Z,60.00
2018-09-18T15:36:52.222Z,60.00
2018-09-18T15:52:21.216Z,60.10
2018-09-18T15:57:31.401Z,60.10
2018-09-18T16:02:41.321Z,60.20
2018-09-18T16:05:16.371Z,60.10
2018-09-18T16:13:01.014Z,60.30
2018-09-18T16:28:31.151Z,60.30
2018-09-18T16:33:41.367Z,60.30
2018-09-18T16:38:52.249Z,60.40
2018-09-18T16:44:02.059Z,60.30
2018-09-18T16:51:46.693Z,60.40
2018-09-18T16:56:56.810Z,60.50
2018-09-18T17:02:06.963Z,60.50
2018-09-18T17:07:17.293Z,60.60
2018-09-18T17:15:02.136Z,60.70
2018-09-18T17:17:37.228Z,60.60
2018-09-18T17:20:12.269Z,60.80
2018-09-18T17:22:47.338Z,60.60
2018-09-18T17:25:22.491Z,60.70
2018-09-18T17:27:57.544Z,60.80
2018-09-18T17:30:32.693Z,60.80
2018-09-18T17:46:01.717Z,61.10
2018-09-18T17:48:36.783Z,61.00
2018-09-18T17:56:22.082Z,61.10
2018-09-18T18:09:18.775Z,61.20
2018-09-18T18:11:54.242Z,61.20
2018-09-18T18:14:29.259Z,61.30
2018-09-18T18:17:04.455Z,61.50
2018-09-18T18:19:39.612Z,61.40
2018-09-18T18:22:14.654Z,61.40
2018-09-18T18:24:50.288Z,61.50
2018-09-18T18:27:25.324Z,61.60
2018-09-18T18:30:00.407Z,61.60
2018-09-18T18:32:35.531Z,61.60
2018-09-18T18:35:10.594Z,61.80
2018-09-18T18:37:45.783Z,61.80
2018-09-18T18:40:20.834Z,61.60
2018-09-18T18:42:55.924Z,61.80
2018-09-18T18:50:40.765Z,61.80
2018-09-18T19:03:35.853Z,62.00
2018-09-18T19:08:45.997Z,62.00
2018-09-18T19:13:55.953Z,62.10
2018-09-18T19:19:06.307Z,62.10
2018-09-18T19:24:16.225Z,62.30
2018-09-18T19:32:00.913Z,62.30
2018-09-18T19:39:45.528Z,62.30
2018-09-18T19:47:30.390Z,62.60
2018-09-18T19:50:09.174Z,62.50
2018-09-18T19:52:46.194Z,62.30
2018-09-18T19:57:56.050Z,62.30
2018-09-18T20:00:31.147Z,62.40
2018-09-18T20:10:50.561Z,62.60
2018-09-18T20:13:25.736Z,62.50
2018-09-18T20:18:35.515Z,62.70
2018-09-18T20:23:45.410Z,62.80
2018-09-18T20:28:55.718Z,63.00
2018-09-18T20:31:30.722Z,62.90
2018-09-18T20:34:06.113Z,63.00
2018-09-18T20:44:26.104Z,63.10
2018-09-18T20:47:01.200Z,63.00
2018-09-18T20:52:11.396Z,63.00
2018-09-18T20:57:21.313Z,63.10
2018-09-18T21:02:31.217Z,63.20
2018-09-18T21:05:06.262Z,63.10
2018-09-18T21:18:00.774Z,63.30
2018-09-18T21:26:17.508Z,63.40
2018-09-18T21:28:52.667Z,63.40
2018-09-18T21:31:27.792Z,63.40
2018-09-18T21:36:37.489Z,63.50
2018-09-18T21:49:31.891Z,63.50
2018-09-18T21:52:06.957Z,63.60
2018-09-18T21:57:16.821Z,63.60
2018-09-18T22:02:27.091Z,63.80
2018-09-18T22:07:37.334Z,63.70
2018-09-18T22:15:22.000Z,63.80
2018-09-18T22:20:32.061Z,63.90
2018-09-18T22:25:42.254Z,63.80
2018-09-18T22:30:52.286Z,63.80
2018-09-18T22:33:27.362Z,63.90
2018-09-18T22:36:02.787Z,63.90
2018-09-18T22:38:37.857Z,63.90
2018-09-18T22:41:13.015Z,63.90
2018-09-18T22:48:57.510Z,64.00
2018-09-18T22:51:32.968Z,64.00
2018-09-18T22:54:08.172Z,64.10
2018-09-18T22:56:43.205Z,64.10
2018-09-18T22:59:18.315Z,64.10
2018-09-18T23:01:53.409Z,64.20
2018-09-18T23:04:28.489Z,64.20
2018-09-18T23:07:03.532Z,64.10
2018-09-18T23:09:38.577Z,64.20
2018-09-18T23:14:48.306Z,64.10
2018-09-18T23:22:33.772Z,64.30
2018-09-18T23:25:08.917Z,64.30
2018-09-18T23:30:18.818Z,64.40
2018-09-18T23:38:03.527Z,64.40
2018-09-18T23:40:38.593Z,64.50
2018-09-18T23:43:13.664Z,64.40
2018-09-18T23:45:48.774Z,64.50
2018-09-18T23:50:58.881Z,64.60
2018-09-18T23:56:08.886Z,64.40
